sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4464;SDS011;2245;48.136;13.428;2023-02-13T00:02:24;34.90;;;14.47;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:04:51;31.87;;;14.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:07:17;25.70;;;13.33;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:09:44;24.97;;;13.67;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:12:11;31.83;;;13.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:14:39;29.30;;;12.97;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:17:06;30.87;;;12.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:19:33;25.20;;;12.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:22:00;32.77;;;14.03;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:24:27;33.67;;;15.53;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:26:53;22.40;;;11.93;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:29:20;28.17;;;13.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:31:48;28.20;;;11.93;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:34:15;28.97;;;12.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:36:42;25.67;;;11.93;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:39:09;27.03;;;11.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:41:36;19.07;;;10.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:44:03;19.17;;;10.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:46:30;19.70;;;10.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:48:58;24.97;;;11.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:51:25;22.23;;;10.00;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:53:52;21.70;;;11.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:56:19;23.67;;;11.30;;
4464;SDS011;2245;48.136;13.428;2023-02-13T00:58:46;20.77;;;11.23;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:01:13;22.03;;;10.33;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:03:40;22.90;;;11.00;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:06:09;22.50;;;10.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:08:37;20.63;;;10.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:11:04;25.30;;;10.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:13:31;22.57;;;9.77;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:15:58;20.37;;;9.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:18:25;18.27;;;9.23;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:20:56;20.30;;;9.93;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:23:26;22.50;;;11.00;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:25:55;22.90;;;11.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:28:22;21.27;;;11.50;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:30:51;21.93;;;10.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:33:19;19.33;;;10.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:35:46;24.60;;;12.47;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:38:12;25.13;;;11.30;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:40:44;23.17;;;10.50;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:43:12;22.33;;;11.87;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:45:38;28.63;;;12.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:48:06;20.67;;;10.23;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:50:38;22.37;;;10.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:53:08;25.47;;;10.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:55:40;19.37;;;10.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T01:58:23;21.77;;;10.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:00:52;24.03;;;11.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:03:20;22.80;;;11.63;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:05:51;21.07;;;9.97;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:08:21;30.83;;;11.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:10:48;21.87;;;11.63;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:13:16;27.17;;;12.00;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:15:45;24.70;;;12.03;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:18:14;24.60;;;13.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:20:52;30.43;;;11.83;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:29:36;55.43;;;11.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:32:29;23.77;;;11.67;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:35:10;31.60;;;10.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:37:49;33.37;;;11.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:40:23;24.37;;;10.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:42:56;23.70;;;11.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:45:34;86.87;;;11.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:48:06;26.80;;;11.53;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:50:56;32.63;;;11.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:53:27;65.17;;;12.97;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:55:59;58.73;;;12.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T02:58:29;20.93;;;10.77;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:01:17;96.20;;;12.77;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:04:04;52.17;;;11.73;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:06:45;21.37;;;10.67;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:09:15;133.23;;;12.53;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:12:03;54.80;;;9.67;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:14:47;26.50;;;9.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:17:15;29.13;;;10.47;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:20:13;42.57;;;9.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:23:06;264.33;;;14.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:25:44;69.80;;;12.33;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:28:21;46.67;;;10.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:31:10;20.83;;;10.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:33:48;16.87;;;9.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:36:26;47.97;;;11.53;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:39:17;20.57;;;9.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:41:47;24.23;;;10.07;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:44:17;20.73;;;9.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:46:49;40.77;;;9.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:49:17;20.47;;;10.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:52:06;30.83;;;9.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:54:37;27.87;;;10.30;;
4464;SDS011;2245;48.136;13.428;2023-02-13T03:57:24;18.80;;;9.33;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:00:10;15.40;;;8.53;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:02:39;16.83;;;8.23;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:05:08;16.50;;;8.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:07:39;17.73;;;8.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:10:08;20.50;;;9.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:12:37;15.97;;;9.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:15:08;14.00;;;8.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:17:38;17.00;;;8.07;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:20:09;20.13;;;9.63;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:22:42;16.87;;;8.67;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:25:10;14.30;;;8.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:27:37;17.13;;;8.30;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:30:04;17.77;;;8.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:32:33;20.60;;;7.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:35:00;17.13;;;8.83;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:37:27;18.43;;;8.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:39:55;19.47;;;10.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:42:22;24.27;;;9.93;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:44:49;19.67;;;9.00;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:47:15;20.87;;;10.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:49:42;19.23;;;9.73;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:52:09;14.73;;;8.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:54:36;21.70;;;9.87;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:57:04;17.63;;;9.03;;
4464;SDS011;2245;48.136;13.428;2023-02-13T04:59:31;16.80;;;9.43;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:01:58;18.47;;;9.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:04:25;15.93;;;9.07;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:06:53;22.07;;;9.47;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:09:19;21.80;;;8.53;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:11:46;21.40;;;9.67;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:14:18;15.80;;;8.63;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:16:45;18.60;;;9.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:19:13;20.60;;;9.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:21:40;13.90;;;8.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:24:25;22.27;;;10.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:26:52;18.10;;;9.07;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:29:20;23.37;;;10.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:31:48;19.70;;;10.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:34:15;16.23;;;9.30;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:36:42;17.20;;;9.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:39:09;14.10;;;8.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:41:36;16.20;;;8.23;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:44:03;24.07;;;10.73;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:46:31;19.23;;;9.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:48:58;17.10;;;9.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:51:25;16.00;;;9.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:53:52;19.60;;;9.43;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:56:19;19.77;;;9.50;;
4464;SDS011;2245;48.136;13.428;2023-02-13T05:58:46;18.77;;;9.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:01:12;12.60;;;8.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:03:41;21.13;;;8.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:06:08;17.57;;;8.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:08:34;18.37;;;8.73;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:11:01;17.23;;;9.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:13:28;21.10;;;8.87;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:15:55;17.13;;;9.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:18:22;16.33;;;8.33;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:20:50;19.57;;;8.50;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:23:17;19.57;;;9.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:25:44;18.77;;;8.67;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:28:11;14.60;;;7.63;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:30:38;18.43;;;9.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:33:05;24.93;;;11.07;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:35:32;20.30;;;9.43;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:38:00;19.63;;;9.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:40:27;21.20;;;9.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:42:54;18.10;;;7.43;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:45:21;12.70;;;7.23;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:47:47;17.87;;;8.43;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:50:16;17.43;;;8.73;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:52:46;18.47;;;9.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:55:15;19.00;;;11.97;;
4464;SDS011;2245;48.136;13.428;2023-02-13T06:57:43;26.20;;;12.30;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:00:10;27.50;;;12.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:02:38;26.77;;;12.23;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:05:05;17.03;;;10.03;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:07:33;26.10;;;10.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:10:00;21.17;;;10.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:12:28;50.90;;;21.07;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:14:57;57.47;;;17.50;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:17:24;33.77;;;14.97;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:19:52;33.30;;;15.23;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:22:19;123.60;;;15.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:24:46;46.47;;;13.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:27:12;24.63;;;12.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:29:41;39.13;;;14.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:32:07;38.70;;;14.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:34:34;72.60;;;23.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:37:01;59.90;;;17.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:39:28;56.33;;;17.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:41:55;43.20;;;15.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:44:22;95.93;;;16.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:46:51;38.03;;;17.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:49:17;279.53;;;20.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:51:44;113.13;;;17.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:54:11;69.83;;;19.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:56:38;74.10;;;19.03;;
4464;SDS011;2245;48.136;13.428;2023-02-13T07:59:05;95.70;;;18.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:01:32;80.53;;;17.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:04:00;43.77;;;15.97;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:06:27;30.70;;;16.30;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:08:54;162.20;;;19.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:11:34;58.33;;;15.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:14:20;41.80;;;16.97;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:16:47;156.50;;;20.23;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:19:15;62.30;;;18.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:21:43;59.67;;;18.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:24:10;38.67;;;16.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:26:37;75.03;;;19.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:29:04;48.47;;;20.47;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:31:32;49.03;;;24.73;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:33:58;44.17;;;22.83;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:36:27;75.23;;;34.00;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:38:54;43.33;;;23.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:41:20;38.07;;;17.30;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:43:48;43.97;;;20.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:46:15;31.70;;;15.97;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:48:42;37.33;;;16.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:51:09;40.70;;;20.03;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:53:39;43.50;;;22.03;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:56:07;37.63;;;18.83;;
4464;SDS011;2245;48.136;13.428;2023-02-13T08:58:35;51.20;;;21.33;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:01:03;41.00;;;17.43;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:03:31;37.27;;;19.93;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:05:58;36.07;;;20.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:08:25;28.43;;;14.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:10:57;32.07;;;15.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:13:26;35.17;;;14.53;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:15:53;38.93;;;17.53;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:18:20;38.00;;;15.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:20:47;52.67;;;16.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:23:13;42.20;;;17.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:25:40;40.70;;;16.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:28:08;44.07;;;16.00;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:30:35;48.53;;;16.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:33:02;32.20;;;15.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:35:29;37.43;;;14.67;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:37:56;66.50;;;13.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:40:24;45.00;;;13.30;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:42:55;87.30;;;13.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:45:30;28.07;;;14.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:47:57;35.53;;;13.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:50:25;77.80;;;13.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:52:54;128.73;;;14.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:55:23;52.20;;;12.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T09:57:54;32.80;;;12.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:00:25;52.23;;;13.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:03:04;29.83;;;12.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:05:44;25.43;;;12.97;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:08:17;54.17;;;14.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:10:50;115.83;;;15.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:13:22;33.90;;;13.87;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:16:00;91.70;;;15.33;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:18:39;69.20;;;15.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:21:10;106.30;;;15.07;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:23:38;53.53;;;13.30;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:26:10;64.47;;;20.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:28:40;28.63;;;18.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:31:11;29.67;;;13.97;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:33:53;35.13;;;14.77;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:36:22;26.73;;;12.83;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:38:54;42.83;;;11.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:41:23;127.70;;;42.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:43:56;49.90;;;15.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:46:32;100.40;;;18.03;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:49:12;86.70;;;14.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:52:00;67.10;;;13.50;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:54:39;26.93;;;10.93;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:57:17;41.27;;;12.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T10:59:57;23.70;;;13.77;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:02:30;26.37;;;13.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:05:01;40.47;;;12.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:07:33;44.80;;;13.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:10:02;31.83;;;13.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:12:38;69.20;;;14.33;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:15:07;21.13;;;13.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:17:46;20.37;;;11.97;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:20:24;27.10;;;12.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:22:54;20.27;;;11.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:25:22;22.07;;;11.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:30:34;35.70;;;13.43;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:33:03;29.47;;;13.00;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:35:33;30.90;;;14.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:38:11;33.97;;;15.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:40:42;35.10;;;13.03;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:43:16;37.60;;;14.03;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:45:45;32.97;;;14.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:48:19;23.80;;;12.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:50:51;27.03;;;13.73;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:53:20;24.10;;;12.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:56:00;26.97;;;14.00;;
4464;SDS011;2245;48.136;13.428;2023-02-13T11:58:29;33.57;;;14.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:04:00;31.23;;;13.63;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:06:30;29.03;;;15.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:09:03;29.03;;;15.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:11:34;28.73;;;14.30;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:14:04;26.03;;;14.30;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:16:32;29.40;;;16.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:19:03;31.67;;;15.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:21:47;34.70;;;15.47;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:24:27;27.37;;;13.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:27:04;31.10;;;15.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:32:47;26.40;;;12.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:35:31;28.70;;;14.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:38:15;26.53;;;13.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:40:59;32.37;;;14.40;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:43:50;30.73;;;14.47;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:46:26;29.73;;;15.00;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:48:58;35.10;;;16.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:51:36;27.50;;;12.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:54:13;28.67;;;15.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T12:59:48;31.57;;;13.93;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:02:43;32.73;;;15.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:05:23;27.87;;;14.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:07:59;37.10;;;15.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:10:38;31.50;;;15.13;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:13:17;36.07;;;17.00;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:15:51;33.77;;;16.87;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:18:25;37.00;;;16.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:20:59;36.93;;;17.50;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:23:33;48.50;;;18.33;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:26:11;38.87;;;17.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:28:43;43.47;;;18.77;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:31:12;40.53;;;16.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:33:39;37.27;;;15.83;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:36:08;37.13;;;17.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:38:41;42.47;;;16.83;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:41:20;36.40;;;17.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:43:56;44.90;;;18.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:46:29;40.17;;;18.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:49:08;37.13;;;18.87;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:51:36;34.13;;;15.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:54:17;44.40;;;20.63;;
4464;SDS011;2245;48.136;13.428;2023-02-13T13:57:05;47.90;;;18.47;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:02:51;37.03;;;19.17;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:11:25;41.73;;;17.77;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:13:56;40.07;;;18.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:16:37;43.97;;;20.57;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:19:06;45.37;;;20.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:21:49;44.70;;;20.87;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:24:17;51.57;;;21.33;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:26:48;43.47;;;20.97;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:32:03;46.13;;;20.23;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:34:40;47.30;;;20.80;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:37:17;53.60;;;23.87;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:42:45;49.00;;;21.87;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:45:15;44.70;;;20.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:47:44;48.93;;;23.50;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:50:19;88.80;;;44.43;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:52:47;67.57;;;31.23;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:55:15;51.97;;;25.60;;
4464;SDS011;2245;48.136;13.428;2023-02-13T14:57:56;48.87;;;21.90;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:00:33;49.50;;;23.70;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:03:06;147.80;;;59.43;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:05:39;89.90;;;39.07;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:08:07;125.03;;;54.27;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:10:40;47.60;;;20.50;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:13:14;152.13;;;58.00;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:15:43;156.83;;;61.03;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:18:15;60.23;;;27.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:20:44;92.70;;;40.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:23:15;41.53;;;23.23;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:25:46;41.83;;;20.10;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:28:17;43.07;;;19.37;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:30:53;30.50;;;16.20;;
4464;SDS011;2245;48.136;13.428;2023-02-13T15:33:21;43.27;;;18.13;;