sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2023-01-15T00:01:18;1019.4;;;4.7;80.6
74433;BME280;62865;53.146;23.172;2023-01-15T00:06:17;1019.3;;;4.8;80.2
74433;BME280;62865;53.146;23.172;2023-01-15T00:11:07;1019.2;;;4.7;80.1
74433;BME280;62865;53.146;23.172;2023-01-15T00:16:08;1019.1;;;4.8;80
74433;BME280;62865;53.146;23.172;2023-01-15T00:21:19;1019;;;4.8;79.7
74433;BME280;62865;53.146;23.172;2023-01-15T00:26:07;1018.9;;;4.8;79.4
74433;BME280;62865;53.146;23.172;2023-01-15T00:31:19;1018.8;;;4.8;79.3
74433;BME280;62865;53.146;23.172;2023-01-15T00:36:29;1018.7;;;4.8;79.2
74433;BME280;62865;53.146;23.172;2023-01-15T00:41:27;1018.7;;;4.8;79.1
74433;BME280;62865;53.146;23.172;2023-01-15T00:46:17;1018.5;;;4.8;79.1
74433;BME280;62865;53.146;23.172;2023-01-15T00:51:17;1018.3;;;4.7;78.8
74433;BME280;62865;53.146;23.172;2023-01-15T00:56:07;1018.2;;;4.7;78.7
74433;BME280;62865;53.146;23.172;2023-01-15T01:01:07;1018;;;4.7;78.5
74433;BME280;62865;53.146;23.172;2023-01-15T01:06:07;1017.9;;;4.6;78.4
74433;BME280;62865;53.146;23.172;2023-01-15T01:11:20;1017.7;;;4.6;78.4
74433;BME280;62865;53.146;23.172;2023-01-15T01:16:30;1017.5;;;4.5;78.6
74433;BME280;62865;53.146;23.172;2023-01-15T01:21:15;1017.4;;;4.5;78.6
74433;BME280;62865;53.146;23.172;2023-01-15T01:26:41;1017.3;;;4.5;78.4
74433;BME280;62865;53.146;23.172;2023-01-15T01:31:08;1017.1;;;4.5;78.3
74433;BME280;62865;53.146;23.172;2023-01-15T01:36:19;1016.9;;;4.5;78.3
74433;BME280;62865;53.146;23.172;2023-01-15T01:41:15;1016.8;;;4.5;78
74433;BME280;62865;53.146;23.172;2023-01-15T01:46:30;1016.9;;;4.5;78.2
74433;BME280;62865;53.146;23.172;2023-01-15T01:51:07;1016.6;;;4.5;77.8
74433;BME280;62865;53.146;23.172;2023-01-15T01:56:15;1016.5;;;4.5;77.6
74433;BME280;62865;53.146;23.172;2023-01-15T02:01:19;1016.5;;;4.5;77.5
74433;BME280;62865;53.146;23.172;2023-01-15T02:06:15;1016.5;;;4.4;77.7
74433;BME280;62865;53.146;23.172;2023-01-15T02:11:10;1016.6;;;4.5;77.5
74433;BME280;62865;53.146;23.172;2023-01-15T02:16:09;1016.5;;;4.5;77.4
74433;BME280;62865;53.146;23.172;2023-01-15T02:21:08;1016.4;;;4.5;77.1
74433;BME280;62865;53.146;23.172;2023-01-15T02:26:12;1016.2;;;4.4;77.1
74433;BME280;62865;53.146;23.172;2023-01-15T02:31:28;1016.2;;;4.4;76.8
74433;BME280;62865;53.146;23.172;2023-01-15T02:36:08;1016.4;;;4.3;77
74433;BME280;62865;53.146;23.172;2023-01-15T02:41:20;1016.5;;;4.3;77
74433;BME280;62865;53.146;23.172;2023-01-15T02:46:21;1016.3;;;4.2;77.1
74433;BME280;62865;53.146;23.172;2023-01-15T02:51:11;1016.2;;;4.2;77
74433;BME280;62865;53.146;23.172;2023-01-15T02:56:35;1016.2;;;4.1;77.1
74433;BME280;62865;53.146;23.172;2023-01-15T03:01:11;1016.1;;;4.1;76.9
74433;BME280;62865;53.146;23.172;2023-01-15T03:06:36;1016;;;4.1;77.2
74433;BME280;62865;53.146;23.172;2023-01-15T03:11:21;1016;;;4;77.1
74433;BME280;62865;53.146;23.172;2023-01-15T03:16:22;1016.1;;;4;77.1
74433;BME280;62865;53.146;23.172;2023-01-15T03:21:22;1016.1;;;4;77.1
74433;BME280;62865;53.146;23.172;2023-01-15T03:26:11;1016.1;;;3.9;77.3
74433;BME280;62865;53.146;23.172;2023-01-15T03:31:11;1016.2;;;3.9;77.2
74433;BME280;62865;53.146;23.172;2023-01-15T03:36:19;1016.2;;;3.9;77.2
74433;BME280;62865;53.146;23.172;2023-01-15T03:41:13;1016.1;;;3.9;77.1
74433;BME280;62865;53.146;23.172;2023-01-15T03:46:18;1016;;;3.9;77
74433;BME280;62865;53.146;23.172;2023-01-15T03:51:12;1016;;;3.8;77.1
74433;BME280;62865;53.146;23.172;2023-01-15T03:56:36;1015.8;;;3.8;77.4
74433;BME280;62865;53.146;23.172;2023-01-15T04:01:22;1015.8;;;3.7;77.5
74433;BME280;62865;53.146;23.172;2023-01-15T04:06:11;1015.6;;;3.7;77.7
74433;BME280;62865;53.146;23.172;2023-01-15T04:11:43;1015.4;;;3.7;77.8
74433;BME280;62865;53.146;23.172;2023-01-15T04:16:11;1015.2;;;3.7;77.6
74433;BME280;62865;53.146;23.172;2023-01-15T04:21:11;1015.2;;;3.6;77.7
74433;BME280;62865;53.146;23.172;2023-01-15T04:26:23;1015.1;;;3.6;77.9
74433;BME280;62865;53.146;23.172;2023-01-15T04:31:11;1015.1;;;3.7;77.6
74433;BME280;62865;53.146;23.172;2023-01-15T04:36:23;1014.9;;;3.9;77
74433;BME280;62865;53.146;23.172;2023-01-15T04:41:19;1015.1;;;3.9;76.8
74433;BME280;62865;53.146;23.172;2023-01-15T04:46:33;1015;;;4;76.3
74433;BME280;62865;53.146;23.172;2023-01-15T04:51:21;1014.7;;;4;76.4
74433;BME280;62865;53.146;23.172;2023-01-15T04:56:21;1014.6;;;3.9;76.4
74433;BME280;62865;53.146;23.172;2023-01-15T05:01:12;1014.5;;;3.9;76.5
74433;BME280;62865;53.146;23.172;2023-01-15T05:06:11;1014.3;;;3.9;76.5
74433;BME280;62865;53.146;23.172;2023-01-15T05:11:11;1014.3;;;3.9;76.3
74433;BME280;62865;53.146;23.172;2023-01-15T05:16:12;1014.3;;;3.9;76.2
74433;BME280;62865;53.146;23.172;2023-01-15T05:21:13;1014.3;;;4;75.9
74433;BME280;62865;53.146;23.172;2023-01-15T05:26:23;1014;;;4;75.7
74433;BME280;62865;53.146;23.172;2023-01-15T05:31:12;1014.1;;;4;75.4
74433;BME280;62865;53.146;23.172;2023-01-15T05:36:19;1014;;;4;75.4
74433;BME280;62865;53.146;23.172;2023-01-15T05:41:11;1014;;;4;75.2
74433;BME280;62865;53.146;23.172;2023-01-15T05:46:31;1013.8;;;4;75.3
74433;BME280;62865;53.146;23.172;2023-01-15T05:51:19;1013.5;;;4.1;75
74433;BME280;62865;53.146;23.172;2023-01-15T05:56:33;1013.4;;;4;75.1
74433;BME280;62865;53.146;23.172;2023-01-15T06:01:11;1013.4;;;4;75.1
74433;BME280;62865;53.146;23.172;2023-01-15T06:06:31;1013.3;;;4;75.1
74433;BME280;62865;53.146;23.172;2023-01-15T06:11:11;1013.2;;;4;74.9
74433;BME280;62865;53.146;23.172;2023-01-15T06:16:11;1013.4;;;4;74.8
74433;BME280;62865;53.146;23.172;2023-01-15T06:21:19;1013.5;;;4;74.6
74433;BME280;62865;53.146;23.172;2023-01-15T06:26:12;1013.8;;;4.1;74.4
74433;BME280;62865;53.146;23.172;2023-01-15T06:31:20;1014;;;4.2;74.2
74433;BME280;62865;53.146;23.172;2023-01-15T06:36:31;1013.9;;;4.3;73.9
74433;BME280;62865;53.146;23.172;2023-01-15T06:41:12;1013.5;;;4.3;73.7
74433;BME280;62865;53.146;23.172;2023-01-15T06:46:11;1013.2;;;4.4;73.3
74433;BME280;62865;53.146;23.172;2023-01-15T06:51:31;1013.2;;;4.4;73.2
74433;BME280;62865;53.146;23.172;2023-01-15T06:56:11;1013.3;;;4.3;73.3
74433;BME280;62865;53.146;23.172;2023-01-15T07:01:23;1013.3;;;4.3;73.2
74433;BME280;62865;53.146;23.172;2023-01-15T07:06:19;1013.2;;;4.3;73.1
74433;BME280;62865;53.146;23.172;2023-01-15T07:11:23;1013.2;;;4.2;73.2
74433;BME280;62865;53.146;23.172;2023-01-15T07:16:19;1013.3;;;4.2;73.2
74433;BME280;62865;53.146;23.172;2023-01-15T07:21:11;1013.3;;;4.3;73
74433;BME280;62865;53.146;23.172;2023-01-15T07:26:31;1013.2;;;4.4;72.7
74433;BME280;62865;53.146;23.172;2023-01-15T07:31:11;1013.1;;;4.5;72.4
74433;BME280;62865;53.146;23.172;2023-01-15T07:36:31;1013.1;;;4.5;72.3
74433;BME280;62865;53.146;23.172;2023-01-15T07:41:21;1013.1;;;4.6;72.1
74433;BME280;62865;53.146;23.172;2023-01-15T07:46:23;1013.1;;;4.7;72
74433;BME280;62865;53.146;23.172;2023-01-15T07:51:19;1013;;;4.8;71.4
74433;BME280;62865;53.146;23.172;2023-01-15T07:56:35;1013.1;;;4.9;71.3
74433;BME280;62865;53.146;23.172;2023-01-15T08:01:19;1013;;;5;71.2
74433;BME280;62865;53.146;23.172;2023-01-15T08:06:31;1012.9;;;5.1;70.8
74433;BME280;62865;53.146;23.172;2023-01-15T08:11:27;1012.6;;;5.1;70.4
74433;BME280;62865;53.146;23.172;2023-01-15T08:16:11;1012.6;;;5.1;70.4
74433;BME280;62865;53.146;23.172;2023-01-15T08:21:12;1012.6;;;5.2;70
74433;BME280;62865;53.146;23.172;2023-01-15T08:26:31;1012.8;;;5.3;70
74433;BME280;62865;53.146;23.172;2023-01-15T08:31:11;1012.7;;;5.4;69.7
74433;BME280;62865;53.146;23.172;2023-01-15T08:36:41;1012.5;;;5.4;69.6
74433;BME280;62865;53.146;23.172;2023-01-15T08:41:21;1012.5;;;5.5;69.4
74433;BME280;62865;53.146;23.172;2023-01-15T08:46:19;1012.6;;;5.5;69.1
74433;BME280;62865;53.146;23.172;2023-01-15T08:51:23;1012.5;;;5.6;69
74433;BME280;62865;53.146;23.172;2023-01-15T08:56:27;1012.4;;;5.6;68.9
74433;BME280;62865;53.146;23.172;2023-01-15T09:01:35;1012.2;;;5.7;68.8
74433;BME280;62865;53.146;23.172;2023-01-15T09:06:19;1012.3;;;5.7;68.8
74433;BME280;62865;53.146;23.172;2023-01-15T09:11:21;1012.2;;;5.8;68.7
74433;BME280;62865;53.146;23.172;2023-01-15T09:16:25;1012.1;;;5.8;68.7
74433;BME280;62865;53.146;23.172;2023-01-15T09:21:31;1012.1;;;5.8;68.8
74433;BME280;62865;53.146;23.172;2023-01-15T09:26:25;1011.9;;;5.8;68.7
74433;BME280;62865;53.146;23.172;2023-01-15T09:31:19;1011.9;;;5.9;68.5
74433;BME280;62865;53.146;23.172;2023-01-15T09:36:13;1011.8;;;6;68.7
74433;BME280;62865;53.146;23.172;2023-01-15T09:41:19;1011.7;;;6.1;69.3
74433;BME280;62865;53.146;23.172;2023-01-15T09:46:12;1011.6;;;6.1;69.6
74433;BME280;62865;53.146;23.172;2023-01-15T09:51:15;1011.6;;;6.1;70.2
74433;BME280;62865;53.146;23.172;2023-01-15T09:56:21;1011.5;;;6;70.6
74433;BME280;62865;53.146;23.172;2023-01-15T10:01:20;1011.5;;;6.1;70.8
74433;BME280;62865;53.146;23.172;2023-01-15T10:06:24;1011.5;;;6.1;71.2
74433;BME280;62865;53.146;23.172;2023-01-15T10:11:19;1011.3;;;6.1;71.1
74433;BME280;62865;53.146;23.172;2023-01-15T10:16:12;1011.2;;;6.2;70.9
74433;BME280;62865;53.146;23.172;2023-01-15T10:21:14;1011.2;;;6.1;71.3
74433;BME280;62865;53.146;23.172;2023-01-15T10:26:32;1011.1;;;6.1;71.4
74433;BME280;62865;53.146;23.172;2023-01-15T10:31:12;1011;;;6.1;71.2
74433;BME280;62865;53.146;23.172;2023-01-15T10:36:33;1010.9;;;6.2;71
74433;BME280;62865;53.146;23.172;2023-01-15T10:41:26;1010.9;;;6.2;70.7
74433;BME280;62865;53.146;23.172;2023-01-15T10:46:12;1010.9;;;6.3;70.5
74433;BME280;62865;53.146;23.172;2023-01-15T10:51:22;1010.7;;;6.4;70
74433;BME280;62865;53.146;23.172;2023-01-15T10:56:32;1010.6;;;6.5;69.6
74433;BME280;62865;53.146;23.172;2023-01-15T11:01:12;1010.6;;;6.5;69.8
74433;BME280;62865;53.146;23.172;2023-01-15T11:06:23;1010.7;;;6.4;70.5
74433;BME280;62865;53.146;23.172;2023-01-15T11:11:21;1010.6;;;6.3;71.6
74433;BME280;62865;53.146;23.172;2023-01-15T11:16:12;1010.7;;;6.1;72.6
74433;BME280;62865;53.146;23.172;2023-01-15T11:21:11;1010.7;;;6;73.4
74433;BME280;62865;53.146;23.172;2023-01-15T11:26:31;1010.7;;;5.9;74.5
74433;BME280;62865;53.146;23.172;2023-01-15T11:31:11;1010.6;;;5.9;75
74433;BME280;62865;53.146;23.172;2023-01-15T11:36:19;1010.6;;;5.8;76
74433;BME280;62865;53.146;23.172;2023-01-15T11:41:41;1010.6;;;5.6;77.3
74433;BME280;62865;53.146;23.172;2023-01-15T11:46:24;1010.6;;;5.6;77.7
74433;BME280;62865;53.146;23.172;2023-01-15T11:51:37;1010.6;;;5.6;78.3
74433;BME280;62865;53.146;23.172;2023-01-15T11:56:25;1010.5;;;5.5;78.7
74433;BME280;62865;53.146;23.172;2023-01-15T12:01:24;1010.5;;;5.5;79.5
74433;BME280;62865;53.146;23.172;2023-01-15T12:06:19;1010.3;;;5.5;79.9
74433;BME280;62865;53.146;23.172;2023-01-15T12:11:30;1010.4;;;5.5;79.9
74433;BME280;62865;53.146;23.172;2023-01-15T12:16:13;1010.3;;;5.4;80.2
74433;BME280;62865;53.146;23.172;2023-01-15T12:21:24;1010.3;;;5.5;80.4
74433;BME280;62865;53.146;23.172;2023-01-15T12:26:12;1010.2;;;5.5;80.6
74433;BME280;62865;53.146;23.172;2023-01-15T12:31:34;1010.2;;;5.4;81.1
74433;BME280;62865;53.146;23.172;2023-01-15T12:36:21;1010.2;;;5.4;81.5
74433;BME280;62865;53.146;23.172;2023-01-15T12:41:12;1010.2;;;5.4;81.7
74433;BME280;62865;53.146;23.172;2023-01-15T12:46:31;1010.2;;;5.5;81.7
74433;BME280;62865;53.146;23.172;2023-01-15T12:51:23;1010.2;;;5.5;81.8
74433;BME280;62865;53.146;23.172;2023-01-15T12:56:36;1010.2;;;5.4;82
74433;BME280;62865;53.146;23.172;2023-01-15T13:01:22;1010.2;;;5.4;82.1
74433;BME280;62865;53.146;23.172;2023-01-15T13:06:11;1010.2;;;5.4;82.3
74433;BME280;62865;53.146;23.172;2023-01-15T13:11:19;1010.2;;;5.5;82.3
74433;BME280;62865;53.146;23.172;2023-01-15T13:16:13;1010.2;;;5.5;82.4
74433;BME280;62865;53.146;23.172;2023-01-15T13:21:21;1010.2;;;5.4;82.7
74433;BME280;62865;53.146;23.172;2023-01-15T13:26:25;1010.1;;;5.4;82.8
74433;BME280;62865;53.146;23.172;2023-01-15T13:31:28;1010.1;;;5.4;82.9
74433;BME280;62865;53.146;23.172;2023-01-15T13:36:23;1010.2;;;5.5;82.9
74433;BME280;62865;53.146;23.172;2023-01-15T13:41:24;1010.2;;;5.5;82.9
74433;BME280;62865;53.146;23.172;2023-01-15T13:46:12;1010.1;;;5.5;83
74433;BME280;62865;53.146;23.172;2023-01-15T13:51:21;1010.1;;;5.6;82.7
74433;BME280;62865;53.146;23.172;2023-01-15T13:56:11;1010.2;;;5.6;82.9
74433;BME280;62865;53.146;23.172;2023-01-15T14:01:21;1010.3;;;5.7;82.9
74433;BME280;62865;53.146;23.172;2023-01-15T14:06:44;1010.3;;;5.7;82.9
74433;BME280;62865;53.146;23.172;2023-01-15T14:11:46;1010.3;;;5.7;82.8
74433;BME280;62865;53.146;23.172;2023-01-15T14:16:25;1010.2;;;5.7;82.8
74433;BME280;62865;53.146;23.172;2023-01-15T14:21:25;1010.1;;;5.7;82.7
74433;BME280;62865;53.146;23.172;2023-01-15T14:26:20;1010.2;;;5.7;82.8
74433;BME280;62865;53.146;23.172;2023-01-15T14:31:25;1010.2;;;5.7;83.1
74433;BME280;62865;53.146;23.172;2023-01-15T14:36:24;1010.1;;;5.6;82.9
74433;BME280;62865;53.146;23.172;2023-01-15T14:41:11;1010.2;;;5.6;83.3
74433;BME280;62865;53.146;23.172;2023-01-15T14:46:23;1010.1;;;5.6;83.4
74433;BME280;62865;53.146;23.172;2023-01-15T14:51:12;1010.1;;;5.6;83.4
74433;BME280;62865;53.146;23.172;2023-01-15T14:56:22;1010;;;5.6;83.3
74433;BME280;62865;53.146;23.172;2023-01-15T15:01:23;1010.1;;;5.7;82.9
74433;BME280;62865;53.146;23.172;2023-01-15T15:06:35;1010;;;5.7;82.9
74433;BME280;62865;53.146;23.172;2023-01-15T15:11:14;1010;;;5.8;82.7
74433;BME280;62865;53.146;23.172;2023-01-15T15:16:33;1010.1;;;5.8;82.5
74433;BME280;62865;53.146;23.172;2023-01-15T15:21:23;1010.1;;;5.8;82.4
74433;BME280;62865;53.146;23.172;2023-01-15T15:26:17;1010.2;;;5.9;82.2
74433;BME280;62865;53.146;23.172;2023-01-15T15:31:11;1010.1;;;6;81.9
74433;BME280;62865;53.146;23.172;2023-01-15T15:36:44;1010.2;;;6;81.9
74433;BME280;62865;53.146;23.172;2023-01-15T15:41:23;1010.2;;;6;82.1
74433;BME280;62865;53.146;23.172;2023-01-15T15:46:24;1010.2;;;6;81.8
74433;BME280;62865;53.146;23.172;2023-01-15T15:51:27;1010.2;;;6;81.7
74433;BME280;62865;53.146;23.172;2023-01-15T15:56:11;1010.3;;;6;81.7
74433;BME280;62865;53.146;23.172;2023-01-15T16:01:35;1010.3;;;6;81.8
74433;BME280;62865;53.146;23.172;2023-01-15T16:06:16;1010.2;;;6;81.8
74433;BME280;62865;53.146;23.172;2023-01-15T16:11:22;1010.2;;;6;82.1
74433;BME280;62865;53.146;23.172;2023-01-15T16:16:11;1010.2;;;5.9;82.4
74433;BME280;62865;53.146;23.172;2023-01-15T16:21:32;1010.2;;;6;82.6
74433;BME280;62865;53.146;23.172;2023-01-15T16:26:27;1010.1;;;6;82.2
74433;BME280;62865;53.146;23.172;2023-01-15T16:31:33;1010;;;6;81.8
74433;BME280;62865;53.146;23.172;2023-01-15T16:36:37;1009.9;;;6;81.6
74433;BME280;62865;53.146;23.172;2023-01-15T16:41:37;1009.9;;;6.1;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T16:46:29;1009.9;;;6.1;81
74433;BME280;62865;53.146;23.172;2023-01-15T16:51:22;1009.9;;;6.1;80.8
74433;BME280;62865;53.146;23.172;2023-01-15T16:56:22;1010;;;6.1;80.6
74433;BME280;62865;53.146;23.172;2023-01-15T17:01:53;1009.9;;;6.2;80.4
74433;BME280;62865;53.146;23.172;2023-01-15T17:06:19;1009.9;;;6.2;80.2
74433;BME280;62865;53.146;23.172;2023-01-15T17:11:31;1009.8;;;6.2;80
74433;BME280;62865;53.146;23.172;2023-01-15T17:16:20;1009.8;;;6.2;79.9
74433;BME280;62865;53.146;23.172;2023-01-15T17:21:13;1009.8;;;6.2;79.6
74433;BME280;62865;53.146;23.172;2023-01-15T17:26:13;1009.8;;;6.2;79.5
74433;BME280;62865;53.146;23.172;2023-01-15T17:31:43;1009.8;;;6.3;79.3
74433;BME280;62865;53.146;23.172;2023-01-15T17:36:22;1009.9;;;6.3;79.3
74433;BME280;62865;53.146;23.172;2023-01-15T17:41:31;1009.9;;;6.3;79.1
74433;BME280;62865;53.146;23.172;2023-01-15T17:46:33;1010;;;6.3;79.1
74433;BME280;62865;53.146;23.172;2023-01-15T17:51:12;1010;;;6.3;78.9
74433;BME280;62865;53.146;23.172;2023-01-15T17:56:23;1010.1;;;6.3;79
74433;BME280;62865;53.146;23.172;2023-01-15T18:01:13;1010;;;6.3;79
74433;BME280;62865;53.146;23.172;2023-01-15T18:06:33;1010.1;;;6.3;78.7
74433;BME280;62865;53.146;23.172;2023-01-15T18:11:31;1010.2;;;6.3;78.9
74433;BME280;62865;53.146;23.172;2023-01-15T18:16:11;1010.2;;;6.3;78.8
74433;BME280;62865;53.146;23.172;2023-01-15T18:21:21;1010.2;;;6.3;78.7
74433;BME280;62865;53.146;23.172;2023-01-15T18:26:21;1010.2;;;6.3;78.9
74433;BME280;62865;53.146;23.172;2023-01-15T18:31:21;1010.3;;;6.2;79
74433;BME280;62865;53.146;23.172;2023-01-15T18:36:12;1010.3;;;6.2;79.3
74433;BME280;62865;53.146;23.172;2023-01-15T18:41:47;1010.2;;;6.2;79.6
74433;BME280;62865;53.146;23.172;2023-01-15T18:46:21;1010.2;;;6.1;79.8
74433;BME280;62865;53.146;23.172;2023-01-15T18:51:21;1010.3;;;6.1;80
74433;BME280;62865;53.146;23.172;2023-01-15T18:56:31;1010.3;;;6.1;80.5
74433;BME280;62865;53.146;23.172;2023-01-15T19:01:21;1010.3;;;6.1;80.4
74433;BME280;62865;53.146;23.172;2023-01-15T19:06:11;1010.3;;;6;80.6
74433;BME280;62865;53.146;23.172;2023-01-15T19:11:11;1010.4;;;6;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T19:16:21;1010.4;;;6.1;80.8
74433;BME280;62865;53.146;23.172;2023-01-15T19:21:21;1010.5;;;6;80.8
74433;BME280;62865;53.146;23.172;2023-01-15T19:26:11;1010.6;;;6;80.5
74433;BME280;62865;53.146;23.172;2023-01-15T19:31:21;1010.6;;;6;80.5
74433;BME280;62865;53.146;23.172;2023-01-15T19:36:23;1010.6;;;6;80.3
74433;BME280;62865;53.146;23.172;2023-01-15T19:41:19;1010.6;;;5.9;80.7
74433;BME280;62865;53.146;23.172;2023-01-15T19:46:35;1010.6;;;5.9;80.4
74433;BME280;62865;53.146;23.172;2023-01-15T19:51:19;1010.5;;;5.8;81
74433;BME280;62865;53.146;23.172;2023-01-15T19:56:23;1010.6;;;5.8;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T20:01:12;1010.5;;;5.8;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T20:06:45;1010.5;;;5.8;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T20:11:11;1010.5;;;5.8;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T20:16:33;1010.4;;;5.8;81.4
74433;BME280;62865;53.146;23.172;2023-01-15T20:21:19;1010.5;;;5.9;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T20:26:19;1010.6;;;5.9;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T20:31:23;1010.6;;;5.9;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T20:36:11;1010.7;;;6;81
74433;BME280;62865;53.146;23.172;2023-01-15T20:41:23;1010.6;;;6;81.1
74433;BME280;62865;53.146;23.172;2023-01-15T20:46:25;1010.6;;;6;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T20:51:35;1010.5;;;6.1;81.4
74433;BME280;62865;53.146;23.172;2023-01-15T20:56:12;1010.6;;;6.1;81.6
74433;BME280;62865;53.146;23.172;2023-01-15T21:01:35;1010.6;;;6.2;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T21:06:11;1010.6;;;6.2;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T21:11:11;1010.7;;;6.2;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T21:16:12;1010.7;;;6.2;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T21:21:19;1010.7;;;6.3;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T21:26:33;1010.7;;;6.3;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T21:31:12;1010.9;;;6.3;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T21:36:33;1010.9;;;6.3;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T21:41:19;1010.8;;;6.3;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T21:46:11;1010.7;;;6.3;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T21:51:29;1010.7;;;6.3;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T21:56:35;1010.8;;;6.4;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T22:01:12;1010.8;;;6.4;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T22:06:11;1010.8;;;6.4;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T22:11:21;1010.8;;;6.4;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T22:16:11;1010.9;;;6.4;81.1
74433;BME280;62865;53.146;23.172;2023-01-15T22:21:23;1010.9;;;6.4;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T22:26:31;1010.9;;;6.4;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T22:31:23;1010.9;;;6.4;81.4
74433;BME280;62865;53.146;23.172;2023-01-15T22:36:21;1010.9;;;6.4;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T22:41:11;1010.9;;;6.4;81.5
74433;BME280;62865;53.146;23.172;2023-01-15T22:46:35;1010.9;;;6.4;81.5
74433;BME280;62865;53.146;23.172;2023-01-15T22:51:23;1011;;;6.4;81.4
74433;BME280;62865;53.146;23.172;2023-01-15T22:56:19;1011;;;6.4;81.4
74433;BME280;62865;53.146;23.172;2023-01-15T23:01:09;1010.9;;;6.5;81.3
74433;BME280;62865;53.146;23.172;2023-01-15T23:06:29;1010.9;;;6.5;81.2
74433;BME280;62865;53.146;23.172;2023-01-15T23:11:15;1010.9;;;6.5;81.1
74433;BME280;62865;53.146;23.172;2023-01-15T23:16:08;1010.9;;;6.4;81
74433;BME280;62865;53.146;23.172;2023-01-15T23:21:27;1010.8;;;6.4;81.1
74433;BME280;62865;53.146;23.172;2023-01-15T23:26:17;1011;;;6.5;81
74433;BME280;62865;53.146;23.172;2023-01-15T23:31:29;1010.9;;;6.5;80.8
74433;BME280;62865;53.146;23.172;2023-01-15T23:36:17;1010.9;;;6.5;80.8
74433;BME280;62865;53.146;23.172;2023-01-15T23:41:29;1010.9;;;6.5;80.6
74433;BME280;62865;53.146;23.172;2023-01-15T23:46:17;1010.9;;;6.5;80.4
74433;BME280;62865;53.146;23.172;2023-01-15T23:51:29;1010.9;;;6.4;80.4
74433;BME280;62865;53.146;23.172;2023-01-15T23:56:25;1010.9;;;6.4;80.4
