sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48805;SDS011;34625;47.176;27.548;2022-08-07T00:00:54;8.38;;;6.40;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:03:20;6.40;;;5.75;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:05:47;10.38;;;5.75;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:08:15;6.97;;;5.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:10:41;10.75;;;6.25;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:13:07;6.53;;;5.85;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:15:33;6.22;;;4.72;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:17:59;6.32;;;5.10;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:20:25;7.28;;;5.78;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:22:51;7.47;;;5.63;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:25:17;6.47;;;5.43;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:27:43;6.32;;;4.88;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:30:10;8.68;;;5.15;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:32:37;7.82;;;6.40;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:35:03;6.78;;;6.07;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:37:29;9.52;;;6.07;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:39:55;6.72;;;5.63;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:42:21;7.30;;;5.72;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:44:47;8.13;;;5.68;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:47:13;7.90;;;6.35;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:49:39;10.93;;;6.55;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:52:06;9.32;;;6.82;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:54:33;7.07;;;6.38;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:56:59;7.20;;;5.65;;
48805;SDS011;34625;47.176;27.548;2022-08-07T00:59:26;9.20;;;5.90;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:01:52;7.03;;;5.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:04:18;8.23;;;6.45;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:06:44;7.68;;;6.00;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:09:10;7.40;;;6.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:11:37;7.60;;;6.05;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:14:04;8.27;;;5.82;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:16:31;8.75;;;5.65;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:18:58;10.85;;;6.43;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:21:25;10.63;;;6.38;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:23:54;6.28;;;5.40;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:26:22;7.90;;;6.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:28:49;8.38;;;5.95;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:31:20;6.57;;;5.63;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:33:54;9.00;;;6.70;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:36:22;7.80;;;6.32;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:38:49;8.65;;;6.10;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:41:20;7.60;;;6.78;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:43:48;7.82;;;6.53;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:46:15;10.35;;;6.20;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:48:44;9.35;;;6.32;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:51:19;7.57;;;6.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:53:49;8.63;;;6.70;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:56:23;10.35;;;5.93;;
48805;SDS011;34625;47.176;27.548;2022-08-07T01:58:52;9.18;;;6.63;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:01:24;10.05;;;6.85;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:04:00;10.35;;;6.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:06:33;8.05;;;5.75;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:09:05;12.70;;;7.47;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:11:36;8.35;;;6.85;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:14:07;6.63;;;5.53;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:16:36;9.00;;;6.57;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:19:05;8.20;;;6.72;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:21:34;8.00;;;6.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:24:03;6.70;;;6.03;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:26:31;7.68;;;6.88;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:29:04;7.63;;;6.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:31:33;8.45;;;6.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:34:01;9.13;;;6.03;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:36:29;13.27;;;6.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:39:00;8.32;;;5.82;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:41:28;9.82;;;5.97;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:43:55;7.72;;;5.93;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:46:25;7.57;;;5.53;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:48:55;12.05;;;6.70;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:51:23;8.80;;;6.72;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:53:51;6.50;;;5.63;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:56:21;6.85;;;5.70;;
48805;SDS011;34625;47.176;27.548;2022-08-07T02:58:52;9.77;;;6.93;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:01:19;6.85;;;6.10;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:03:49;9.82;;;6.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:06:22;9.07;;;7.47;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:08:49;7.80;;;6.25;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:11:16;8.55;;;6.53;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:13:43;10.20;;;7.43;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:16:09;8.85;;;6.82;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:18:36;8.85;;;6.45;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:21:05;8.48;;;6.35;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:23:31;6.55;;;5.95;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:25:59;9.90;;;7.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:28:30;8.23;;;6.72;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:31:01;6.50;;;5.85;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:33:50;8.70;;;6.38;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:36:20;9.57;;;6.47;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:38:50;8.98;;;7.00;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:41:19;9.55;;;6.95;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:43:47;9.55;;;6.82;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:46:13;8.07;;;6.63;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:48:40;11.70;;;6.82;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:51:07;8.02;;;5.95;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:53:38;10.88;;;7.07;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:56:05;9.15;;;6.65;;
48805;SDS011;34625;47.176;27.548;2022-08-07T03:58:36;9.48;;;6.20;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:01:04;8.80;;;6.75;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:03:34;9.10;;;6.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:06:01;12.68;;;7.45;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:08:27;9.02;;;6.75;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:10:55;9.10;;;7.15;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:13:22;13.82;;;7.70;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:15:50;7.70;;;6.57;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:18:18;10.07;;;7.43;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:20:45;8.88;;;5.82;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:23:12;8.57;;;6.18;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:25:40;12.07;;;7.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:28:09;8.90;;;7.43;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:30:36;9.48;;;7.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:35:39;8.85;;;5.97;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:38:11;8.40;;;6.97;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:40:41;7.00;;;6.18;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:43:09;6.40;;;5.47;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:45:54;9.88;;;7.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:48:43;8.45;;;6.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:53:58;9.65;;;7.28;;
48805;SDS011;34625;47.176;27.548;2022-08-07T04:56:36;9.93;;;7.72;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:04:15;9.70;;;5.95;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:06:59;3.53;;;2.95;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:09:52;8.65;;;4.07;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:12:43;4.07;;;3.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:15:23;6.05;;;4.22;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:20:31;4.40;;;2.58;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:25:37;6.78;;;4.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:28:07;9.20;;;5.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:30:35;6.97;;;5.20;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:33:02;8.10;;;6.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:35:31;9.15;;;7.03;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:37:59;9.15;;;8.05;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:40:26;17.00;;;7.55;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:42:53;11.82;;;7.55;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:45:20;12.88;;;7.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:47:46;11.05;;;7.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:50:13;11.73;;;7.85;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:52:39;10.70;;;8.00;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:55:06;10.55;;;7.35;;
48805;SDS011;34625;47.176;27.548;2022-08-07T05:57:34;10.18;;;8.70;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:00:02;10.95;;;7.55;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:02:48;4.25;;;2.22;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:05:16;7.85;;;5.72;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:07:49;8.20;;;2.85;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:10:16;3.13;;;2.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:12:45;2.97;;;2.65;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:15:13;1.67;;;1.58;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:17:41;3.92;;;3.22;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:20:08;9.52;;;7.88;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:22:58;13.48;;;7.90;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:25:32;9.38;;;6.22;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:28:06;10.55;;;8.43;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:30:34;11.95;;;9.02;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:33:02;8.55;;;5.72;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:35:30;10.82;;;8.35;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:37:56;13.63;;;7.97;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:40:23;18.80;;;8.55;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:42:50;10.82;;;7.95;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:45:35;10.70;;;7.40;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:48:02;15.05;;;9.15;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:50:42;15.82;;;8.77;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:53:12;14.45;;;8.43;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:55:39;11.25;;;9.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T06:58:09;11.63;;;7.72;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:00:54;20.52;;;9.20;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:03:22;8.57;;;7.43;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:05:49;10.32;;;8.27;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:08:15;12.45;;;8.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:10:41;13.80;;;8.65;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:15:47;12.90;;;7.93;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:18:30;9.75;;;6.10;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:23:42;5.68;;;4.75;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:26:09;11.85;;;7.13;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:28:42;11.57;;;8.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:33:43;12.77;;;6.25;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:36:12;15.55;;;7.90;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:38:40;8.65;;;5.65;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:41:07;9.77;;;5.32;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:43:38;11.23;;;8.93;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:46:07;11.95;;;8.82;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:48:34;10.82;;;8.90;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:51:02;13.85;;;9.05;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:53:30;10.77;;;9.05;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:55:58;13.93;;;9.65;;
48805;SDS011;34625;47.176;27.548;2022-08-07T07:58:26;11.75;;;8.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:00:55;11.57;;;7.72;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:03:22;14.57;;;9.18;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:05:49;8.57;;;7.18;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:08:15;9.50;;;7.63;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:10:42;8.10;;;6.85;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:13:10;9.00;;;7.07;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:15:38;9.23;;;7.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:18:07;7.68;;;6.25;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:20:35;8.30;;;7.15;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:23:06;10.90;;;7.70;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:25:51;10.07;;;7.53;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:28:38;8.95;;;6.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:31:08;9.55;;;6.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:33:35;10.75;;;6.03;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:36:03;11.65;;;7.05;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:38:33;8.50;;;6.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:43:37;9.73;;;6.95;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:48:52;11.30;;;6.82;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:51:26;6.78;;;5.88;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:54:10;11.95;;;6.18;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:56:43;6.80;;;5.95;;
48805;SDS011;34625;47.176;27.548;2022-08-07T08:59:24;7.85;;;6.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T09:07:37;7.60;;;6.10;;
48805;SDS011;34625;47.176;27.548;2022-08-07T09:10:16;10.57;;;7.40;;
48805;SDS011;34625;47.176;27.548;2022-08-07T09:35:20;10.25;;;6.63;;
48805;SDS011;34625;47.176;27.548;2022-08-07T09:43:46;9.15;;;6.35;;
48805;SDS011;34625;47.176;27.548;2022-08-07T10:00:54;8.13;;;6.57;;
48805;SDS011;34625;47.176;27.548;2022-08-07T10:06:19;10.43;;;5.35;;
48805;SDS011;34625;47.176;27.548;2022-08-07T10:32:12;10.30;;;5.35;;
48805;SDS011;34625;47.176;27.548;2022-08-07T10:40:55;8.77;;;5.47;;
48805;SDS011;34625;47.176;27.548;2022-08-07T10:43:33;9.13;;;5.38;;
48805;SDS011;34625;47.176;27.548;2022-08-07T10:46:08;5.57;;;4.93;;
48805;SDS011;34625;47.176;27.548;2022-08-07T10:48:43;4.63;;;3.67;;
48805;SDS011;34625;47.176;27.548;2022-08-07T10:59:30;8.32;;;4.82;;
48805;SDS011;34625;47.176;27.548;2022-08-07T11:10:54;3.75;;;3.15;;
48805;SDS011;34625;47.176;27.548;2022-08-07T11:16:04;5.57;;;3.45;;
48805;SDS011;34625;47.176;27.548;2022-08-07T11:18:45;8.93;;;3.03;;
48805;SDS011;34625;47.176;27.548;2022-08-07T11:21:32;5.40;;;3.13;;
48805;SDS011;34625;47.176;27.548;2022-08-07T11:24:04;7.22;;;3.10;;
48805;SDS011;34625;47.176;27.548;2022-08-07T11:32:04;7.97;;;3.13;;
48805;SDS011;34625;47.176;27.548;2022-08-07T11:42:55;3.53;;;3.08;;
48805;SDS011;34625;47.176;27.548;2022-08-07T11:48:09;3.38;;;3.08;;
48805;SDS011;34625;47.176;27.548;2022-08-07T11:56:51;4.30;;;3.45;;
48805;SDS011;34625;47.176;27.548;2022-08-07T11:59:28;6.22;;;3.97;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:07:50;4.00;;;3.65;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:10:26;4.85;;;3.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:13:06;4.57;;;3.17;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:15:44;4.00;;;3.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:23:56;5.03;;;4.13;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:29:11;4.68;;;3.65;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:31:47;7.90;;;3.65;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:34:19;3.88;;;3.58;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:36:48;8.65;;;4.82;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:39:17;4.88;;;4.00;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:41:45;4.20;;;3.63;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:44:11;3.85;;;3.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:49:39;5.00;;;4.05;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:52:14;9.77;;;3.53;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:55:02;7.28;;;3.88;;
48805;SDS011;34625;47.176;27.548;2022-08-07T12:57:55;5.03;;;3.00;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:00:26;6.22;;;3.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:05:57;5.55;;;4.05;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:08:47;6.00;;;3.55;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:20:07;4.43;;;2.70;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:22:44;6.47;;;3.13;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:25:22;6.10;;;3.00;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:28:03;4.53;;;2.85;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:30:34;5.22;;;2.83;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:33:27;4.38;;;3.28;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:36:08;3.15;;;2.85;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:38:41;3.22;;;2.97;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:44:13;2.30;;;2.10;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:46:45;2.55;;;2.35;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:49:12;4.13;;;3.17;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:51:44;6.85;;;2.75;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:54:11;6.90;;;2.97;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:56:39;3.30;;;3.00;;
48805;SDS011;34625;47.176;27.548;2022-08-07T13:59:14;5.43;;;3.03;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:04:16;4.13;;;2.40;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:06:45;3.30;;;2.47;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:09:20;3.10;;;2.70;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:11:55;4.63;;;2.55;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:14:25;3.25;;;2.53;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:16:55;3.78;;;2.13;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:19:35;3.47;;;2.72;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:22:11;3.28;;;2.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:24:51;3.28;;;2.83;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:27:28;5.10;;;2.90;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:30:05;4.03;;;3.28;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:32:47;2.67;;;2.47;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:35:20;3.53;;;2.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:37:49;3.72;;;2.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:40:19;4.80;;;2.75;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:42:51;3.42;;;2.75;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:45:20;4.47;;;2.88;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:47:56;5.20;;;3.13;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:50:25;3.13;;;2.83;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:52:53;2.75;;;2.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:55:20;2.55;;;2.22;;
48805;SDS011;34625;47.176;27.548;2022-08-07T14:57:51;2.63;;;2.42;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:00:21;5.50;;;2.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:02:52;5.65;;;2.38;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:05:21;6.82;;;3.25;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:07:48;19.88;;;5.00;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:10:17;3.03;;;2.42;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:12:45;5.32;;;2.55;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:15:20;4.15;;;2.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:17:52;4.40;;;2.70;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:20:32;2.95;;;2.17;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:23:04;6.00;;;2.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:28:04;3.50;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:30:32;2.58;;;1.92;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:33:01;2.13;;;1.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:35:29;2.92;;;1.85;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:37:58;2.42;;;1.95;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:40:30;2.30;;;2.10;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:45:33;2.80;;;2.28;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:48:04;2.20;;;2.03;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:50:33;2.20;;;2.00;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:53:07;5.25;;;2.20;;
48805;SDS011;34625;47.176;27.548;2022-08-07T15:55:56;2.85;;;2.22;;
48805;SDS011;34625;47.176;27.548;2022-08-07T16:01:23;5.25;;;1.67;;
48805;SDS011;34625;47.176;27.548;2022-08-07T16:04:00;5.20;;;2.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T16:06:30;2.50;;;1.77;;
48805;SDS011;34625;47.176;27.548;2022-08-07T16:09:13;5.47;;;2.20;;
48805;SDS011;34625;47.176;27.548;2022-08-07T16:14:36;2.67;;;2.08;;
48805;SDS011;34625;47.176;27.548;2022-08-07T16:20:49;3.30;;;1.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T16:23:26;2.53;;;1.98;;
48805;SDS011;34625;47.176;27.548;2022-08-07T16:34:11;4.30;;;1.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T16:56:25;1.83;;;1.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:02:04;1.70;;;1.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:07:30;2.45;;;1.52;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:10:02;6.72;;;1.67;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:12:49;3.58;;;1.92;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:15:40;2.05;;;1.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:18:45;1.27;;;1.17;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:21:12;2.55;;;1.48;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:23:43;2.40;;;1.63;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:26:17;3.63;;;1.55;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:29:08;3.80;;;1.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:31:57;7.28;;;2.38;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:34:47;1.90;;;1.45;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:43:10;3.85;;;1.92;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:48:16;7.95;;;1.70;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:53:51;1.60;;;1.50;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:56:46;2.35;;;1.65;;
48805;SDS011;34625;47.176;27.548;2022-08-07T17:59:21;4.68;;;1.98;;
48805;SDS011;34625;47.176;27.548;2022-08-07T18:01:54;3.63;;;1.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T18:04:36;4.05;;;1.77;;
48805;SDS011;34625;47.176;27.548;2022-08-07T18:10:09;4.97;;;0.95;;
48805;SDS011;34625;47.176;27.548;2022-08-07T18:15:38;2.13;;;1.73;;
48805;SDS011;34625;47.176;27.548;2022-08-07T18:18:13;0.52;;;0.52;;
48805;SDS011;34625;47.176;27.548;2022-08-07T18:20:43;1.48;;;1.33;;
48805;SDS011;34625;47.176;27.548;2022-08-07T18:26:19;3.70;;;1.73;;
48805;SDS011;34625;47.176;27.548;2022-08-07T18:29:22;3.50;;;1.52;;
48805;SDS011;34625;47.176;27.548;2022-08-07T18:31:58;1.17;;;1.08;;
48805;SDS011;34625;47.176;27.548;2022-08-07T18:45:20;1.92;;;1.77;;
48805;SDS011;34625;47.176;27.548;2022-08-07T18:56:11;2.22;;;1.75;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:04:04;3.78;;;2.30;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:06:55;2.05;;;1.60;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:12:22;1.92;;;1.73;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:17:58;2.35;;;2.15;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:21:00;2.38;;;2.17;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:23:50;3.20;;;2.55;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:26:19;2.30;;;2.10;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:28:50;3.05;;;2.33;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:31:24;6.55;;;2.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:33:59;5.40;;;2.95;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:36:29;2.22;;;2.00;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:39:02;2.97;;;1.92;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:41:29;3.50;;;2.80;;
48805;SDS011;34625;47.176;27.548;2022-08-07T19:44:04;4.25;;;2.15;;