sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7471;SDS011;3777;48.722;8.110;2023-11-18T00:01:30;5.70;;;4.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:03:57;6.57;;;4.93;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:06:24;8.17;;;4.67;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:08:51;4.97;;;4.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:11:18;4.70;;;4.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:13:46;4.93;;;4.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:16:13;6.67;;;4.43;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:18:41;4.47;;;4.07;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:21:08;5.97;;;4.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:23:35;4.87;;;4.13;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:26:02;5.47;;;4.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:28:32;5.37;;;4.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:31:00;5.40;;;4.47;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:33:29;4.43;;;4.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:35:56;4.60;;;4.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:38:22;5.47;;;4.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:40:49;4.77;;;4.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:43:16;5.67;;;4.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:45:43;6.37;;;3.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:48:11;5.50;;;3.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:50:38;6.00;;;4.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:53:04;5.77;;;4.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:55:31;4.67;;;3.83;;
7471;SDS011;3777;48.722;8.110;2023-11-18T00:57:58;5.20;;;4.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:00:25;4.53;;;4.13;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:02:52;4.43;;;4.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:05:21;5.70;;;4.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:07:48;5.63;;;4.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:10:15;4.60;;;3.77;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:12:44;4.27;;;3.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:15:11;5.73;;;3.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:17:39;3.70;;;3.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:20:06;4.53;;;3.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:22:37;4.80;;;3.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:25:04;4.00;;;3.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:27:33;4.60;;;3.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:30:00;6.13;;;4.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:32:29;4.60;;;3.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:34:56;4.97;;;4.07;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:37:22;4.43;;;4.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:39:51;5.70;;;4.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:42:17;8.33;;;4.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:44:44;5.57;;;4.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:47:11;7.30;;;5.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:49:39;5.30;;;4.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:52:06;5.70;;;5.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:54:34;6.33;;;5.17;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:57:04;7.17;;;6.47;;
7471;SDS011;3777;48.722;8.110;2023-11-18T01:59:31;7.20;;;5.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:01:59;7.60;;;5.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:04:26;8.90;;;6.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:06:54;7.00;;;6.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:09:22;8.60;;;7.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:11:54;9.17;;;7.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:14:28;9.83;;;8.53;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:16:59;10.20;;;8.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:19:28;9.53;;;8.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:21:56;9.33;;;8.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:24:24;9.07;;;8.17;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:26:56;8.67;;;7.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:29:24;9.17;;;7.57;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:31:52;11.33;;;7.57;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:34:24;8.70;;;7.43;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:36:55;8.17;;;6.83;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:39:28;10.87;;;7.27;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:42:01;7.40;;;6.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:44:29;7.80;;;7.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:46:58;7.53;;;5.63;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:49:25;8.17;;;5.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:51:53;6.73;;;6.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:54:20;8.63;;;5.93;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:56:47;7.07;;;5.93;;
7471;SDS011;3777;48.722;8.110;2023-11-18T02:59:15;7.07;;;6.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:01:42;7.30;;;5.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:04:09;7.43;;;5.77;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:06:36;6.67;;;6.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:09:03;6.60;;;5.83;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:11:32;7.00;;;6.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:13:59;6.30;;;5.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:16:28;6.33;;;5.73;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:18:54;6.47;;;5.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:21:22;6.20;;;5.43;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:23:51;5.83;;;5.23;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:26:19;6.70;;;6.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:28:46;6.60;;;5.67;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:31:12;5.87;;;5.37;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:33:41;6.13;;;5.53;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:36:08;6.50;;;5.67;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:38:37;6.70;;;6.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:41:04;6.47;;;5.83;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:43:33;8.57;;;6.33;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:46:00;6.73;;;6.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:48:26;6.63;;;5.93;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:50:55;6.57;;;5.97;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:53:21;6.37;;;5.77;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:55:48;6.33;;;5.73;;
7471;SDS011;3777;48.722;8.110;2023-11-18T03:58:16;7.40;;;6.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:00:43;7.00;;;6.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:03:10;7.60;;;6.83;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:05:37;7.33;;;6.47;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:08:06;6.93;;;6.23;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:10:32;7.23;;;6.53;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:12:59;6.80;;;6.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:15:26;8.67;;;6.33;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:17:53;6.87;;;6.17;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:20:20;8.20;;;7.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:22:48;9.37;;;7.97;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:25:16;8.87;;;7.97;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:27:43;10.57;;;8.87;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:30:10;11.13;;;8.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:32:37;9.80;;;8.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:35:07;9.57;;;8.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:37:35;10.23;;;8.53;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:40:01;11.20;;;9.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:42:30;10.43;;;9.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:44:57;10.50;;;9.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:47:24;12.47;;;10.53;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:49:51;12.53;;;10.37;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:52:19;11.87;;;10.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:54:45;10.70;;;9.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:57:13;15.50;;;10.37;;
7471;SDS011;3777;48.722;8.110;2023-11-18T04:59:41;12.07;;;9.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:02:09;12.57;;;10.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:04:35;10.63;;;9.53;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:07:02;12.57;;;9.93;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:09:31;14.40;;;10.13;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:11:59;10.57;;;9.47;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:14:26;11.37;;;10.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:16:55;11.90;;;10.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:19:22;12.10;;;10.47;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:21:48;12.17;;;10.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:24:15;12.63;;;11.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:26:42;11.73;;;10.37;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:29:09;11.47;;;10.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:31:41;12.63;;;10.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:34:09;12.67;;;11.37;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:36:37;13.63;;;10.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:39:05;13.60;;;10.83;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:41:34;11.67;;;9.67;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:44:04;11.37;;;9.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:46:33;9.93;;;8.67;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:49:01;11.80;;;10.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:51:33;10.40;;;8.33;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:54:00;10.90;;;8.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:56:27;10.53;;;8.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T05:58:53;11.60;;;8.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:01:20;10.30;;;8.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:03:47;9.63;;;8.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:06:15;8.00;;;7.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:08:44;7.53;;;6.83;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:11:12;7.40;;;6.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:13:40;7.83;;;7.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:16:09;7.33;;;6.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:18:39;7.40;;;6.63;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:21:06;7.87;;;7.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:23:33;7.50;;;6.73;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:26:02;6.53;;;5.93;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:28:29;9.33;;;6.47;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:30:56;8.70;;;5.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:33:23;6.33;;;5.73;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:35:52;7.57;;;6.77;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:38:21;7.17;;;6.07;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:40:49;6.87;;;5.97;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:43:19;6.80;;;6.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:45:46;6.90;;;5.57;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:48:13;8.67;;;7.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:50:43;7.30;;;6.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:53:10;6.70;;;6.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:55:37;6.97;;;6.27;;
7471;SDS011;3777;48.722;8.110;2023-11-18T06:58:04;8.90;;;5.93;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:00:32;7.80;;;6.17;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:03:00;6.50;;;5.73;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:05:27;7.97;;;6.07;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:07:54;8.27;;;6.23;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:10:20;7.43;;;6.33;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:12:47;6.83;;;6.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:15:14;7.97;;;6.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:17:43;6.33;;;5.57;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:20:11;5.43;;;4.93;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:22:39;6.00;;;5.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:25:06;5.67;;;5.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:27:34;5.53;;;4.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:30:01;5.83;;;4.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:32:31;7.20;;;5.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:35:00;4.87;;;4.47;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:37:27;5.40;;;4.77;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:39:57;5.20;;;4.57;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:42:25;5.80;;;4.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:44:52;5.37;;;4.77;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:47:19;6.00;;;5.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:49:46;6.03;;;5.27;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:52:14;7.40;;;5.43;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:54:42;7.03;;;5.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:57:08;7.23;;;5.47;;
7471;SDS011;3777;48.722;8.110;2023-11-18T07:59:35;6.27;;;4.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:02:02;7.87;;;5.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:04:34;5.70;;;5.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:07:01;6.27;;;5.67;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:09:30;8.03;;;5.53;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:11:57;6.60;;;4.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:14:24;6.63;;;4.33;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:16:51;4.43;;;4.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:19:20;7.27;;;4.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:21:48;7.80;;;5.13;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:24:15;7.63;;;6.77;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:26:43;7.27;;;5.87;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:29:12;6.80;;;5.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:31:39;8.13;;;7.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:34:06;8.37;;;6.83;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:36:35;10.27;;;8.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:39:02;7.97;;;6.83;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:41:29;9.20;;;7.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:43:58;9.87;;;7.53;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:46:24;9.33;;;7.57;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:48:51;7.63;;;6.63;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:51:20;11.53;;;7.27;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:53:51;7.73;;;6.77;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:56:19;7.80;;;7.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T08:58:58;8.37;;;7.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:01:25;8.83;;;6.53;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:03:53;7.43;;;6.43;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:06:22;9.00;;;6.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:08:53;9.07;;;7.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:11:22;7.67;;;6.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:13:52;6.87;;;6.17;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:16:23;7.67;;;5.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:18:54;6.27;;;5.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:21:23;8.43;;;5.57;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:23:54;6.37;;;5.67;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:26:21;6.00;;;5.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:28:50;5.57;;;4.87;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:31:17;7.23;;;5.37;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:33:47;6.70;;;4.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:36:18;6.03;;;4.83;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:38:46;5.10;;;4.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:41:14;4.90;;;4.13;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:43:42;7.33;;;5.07;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:46:11;5.87;;;5.13;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:48:40;7.17;;;4.93;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:51:13;8.20;;;5.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:53:43;5.83;;;4.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:56:13;4.73;;;4.23;;
7471;SDS011;3777;48.722;8.110;2023-11-18T09:58:54;6.83;;;4.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:01:28;6.33;;;4.33;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:03:59;8.13;;;4.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:06:32;5.90;;;4.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:09:03;5.40;;;4.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:11:41;5.20;;;4.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:14:08;7.83;;;4.77;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:16:36;6.27;;;5.67;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:19:03;6.07;;;4.93;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:21:35;7.90;;;5.53;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:24:06;9.13;;;5.23;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:26:39;6.97;;;5.13;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:29:07;6.83;;;5.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:31:38;7.80;;;5.47;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:34:10;7.30;;;6.07;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:36:42;5.87;;;5.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:39:27;6.97;;;5.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:41:57;6.93;;;5.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:44:25;7.97;;;5.37;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:46:52;5.57;;;4.97;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:49:20;4.97;;;4.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:51:48;5.07;;;4.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:54:17;9.33;;;6.97;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:56:47;7.73;;;5.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T10:59:15;5.10;;;3.83;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:01:43;5.60;;;3.93;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:04:14;5.23;;;3.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:06:46;5.63;;;4.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:09:18;6.60;;;4.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:11:49;4.70;;;4.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:14:21;8.20;;;4.33;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:16:55;5.50;;;4.63;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:19:24;5.73;;;4.73;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:21:55;9.30;;;6.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:24:35;9.80;;;6.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:27:17;6.73;;;6.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:29:55;6.87;;;6.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:32:26;6.77;;;6.07;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:35:03;6.30;;;5.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:37:42;6.13;;;5.53;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:40:13;6.30;;;5.37;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:42:47;6.67;;;5.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:45:20;7.57;;;6.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:47:54;6.53;;;5.17;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:50:38;6.87;;;5.43;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:53:16;6.83;;;6.07;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:55:51;6.77;;;4.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T11:58:25;5.30;;;4.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:00:53;7.97;;;5.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:03:21;7.13;;;5.57;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:05:48;7.40;;;5.87;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:08:17;7.87;;;5.67;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:10:51;6.47;;;5.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:13:21;7.33;;;6.27;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:15:51;9.80;;;5.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:18:23;7.53;;;6.73;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:20:50;7.47;;;5.63;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:23:21;9.07;;;5.77;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:25:49;6.57;;;4.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:28:21;9.23;;;5.37;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:31:01;7.37;;;5.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:36:46;7.57;;;5.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:42:57;5.03;;;4.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:45:34;23.67;;;12.43;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:48:26;13.87;;;8.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:50:57;8.90;;;6.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:53:25;6.47;;;3.80;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:55:53;4.57;;;3.83;;
7471;SDS011;3777;48.722;8.110;2023-11-18T12:58:20;5.03;;;3.73;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:00:48;4.07;;;3.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:03:15;4.50;;;3.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:05:44;4.47;;;3.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:08:11;5.07;;;3.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:10:40;4.00;;;3.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:13:10;5.17;;;3.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:15:39;4.70;;;3.47;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:18:06;5.43;;;3.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:20:34;5.13;;;3.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:23:03;5.53;;;3.63;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:25:34;4.67;;;3.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:28:04;5.47;;;3.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:30:32;3.50;;;3.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:32:59;4.97;;;3.73;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:35:27;3.47;;;3.13;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:37:55;5.03;;;3.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:40:25;5.67;;;3.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:43:01;5.23;;;3.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:45:30;5.63;;;3.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:47:59;5.03;;;3.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:50:27;4.90;;;3.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:52:55;5.37;;;3.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:55:22;4.97;;;3.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T13:57:53;5.13;;;3.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:00:23;6.07;;;3.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:02:52;5.30;;;4.57;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:05:21;5.90;;;5.30;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:07:49;4.57;;;3.47;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:10:17;4.10;;;3.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:13:02;7.90;;;6.13;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:15:31;5.53;;;3.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:18:00;5.57;;;3.13;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:20:27;3.63;;;2.63;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:22:56;6.13;;;2.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:25:23;7.77;;;2.70;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:27:51;5.10;;;2.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:30:20;3.00;;;2.40;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:32:50;3.77;;;3.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:35:17;3.70;;;2.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:37:44;2.83;;;2.57;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:40:11;3.07;;;2.60;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:42:40;4.60;;;2.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:45:08;5.87;;;2.63;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:47:38;2.53;;;2.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:50:06;5.33;;;3.43;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:52:42;4.73;;;3.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:55:10;2.23;;;2.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T14:57:38;2.73;;;2.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:00:06;4.20;;;2.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:02:34;3.83;;;1.90;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:05:03;8.83;;;2.07;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:07:34;2.23;;;1.50;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:10:01;2.40;;;1.67;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:12:28;2.30;;;2.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:14:55;5.47;;;2.10;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:17:24;2.70;;;2.00;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:19:51;3.43;;;2.03;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:22:22;5.37;;;2.20;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:24:49;4.07;;;2.17;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:27:16;5.53;;;2.67;;
7471;SDS011;3777;48.722;8.110;2023-11-18T15:29:45;5.13;;;3.47;;