sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12588;DHT22;6359;51.450;7.346;2023-04-12T00:00:51;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:03:19;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:05:46;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:08:19;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:10:49;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:13:16;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:15:45;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:18:12;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:20:39;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:23:06;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:25:34;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:28:03;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:30:30;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:32:58;9.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:35:25;9.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:37:52;9.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:40:20;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:42:47;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:45:14;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:47:41;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:50:11;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:52:38;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:55:07;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T00:57:35;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:00:03;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:02:30;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:04:59;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:07:44;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:10:23;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:13:00;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:15:32;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:18:03;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:20:35;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:23:33;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:26:20;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:28:53;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:31:21;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:33:51;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:36:21;9.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:38:49;9.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:41:16;8.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:43:44;8.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:46:14;8.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:48:48;8.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:51:21;8.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:53:57;8.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:56:30;8.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T01:59:01;8.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:01:33;8.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:04:00;8.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:06:29;8.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:08:58;8.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:11:27;8.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:13:54;8.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:16:21;8.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:18:50;8.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:21:17;8.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:23:44;8.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:26:11;8.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:28:38;8.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:31:06;8.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:33:33;8.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:36:02;8.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:38:29;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:40:55;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:43:22;8.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:45:50;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:48:16;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:50:43;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:53:12;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:55:39;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T02:58:06;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:00:33;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:03:01;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:05:28;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:07:55;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:10:24;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:12:51;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:15:18;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:17:48;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:20:14;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:22:42;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:25:09;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:27:38;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:30:06;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:32:34;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:35:01;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:37:29;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:39:56;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:42:22;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:44:51;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:47:18;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:49:46;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:52:13;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:54:40;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:57:07;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T03:59:34;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:02:03;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:04:30;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:06:57;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:09:25;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:11:52;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:14:20;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:16:47;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:19:16;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:21:43;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:24:10;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:26:37;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:29:04;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:31:32;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:34:01;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:36:33;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:39:00;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:41:29;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:43:59;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:46:26;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:48:55;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:51:23;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:53:52;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:56:19;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T04:58:47;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:01:15;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:03:42;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:06:10;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:08:37;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:11:06;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:13:33;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:16:04;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:18:32;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:21:01;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:23:28;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:25:55;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:28:24;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:30:51;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:33:18;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:35:45;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:38:12;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:40:39;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:43:08;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:45:38;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:48:05;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:50:32;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:53:00;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:55:27;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T05:57:54;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:00:22;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:02:51;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:05:18;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:07:45;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:10:13;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:12:41;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:15:08;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:17:36;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:20:05;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:22:34;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:25:01;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:27:28;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:29:55;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:32:23;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:34:50;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:37:20;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:39:47;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:42:15;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:44:43;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:47:10;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:49:37;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:52:04;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:54:35;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:57:02;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T06:59:29;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:01:56;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:04:23;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:06:50;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:09:17;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:11:46;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:14:14;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:16:41;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:19:08;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:21:36;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:24:03;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:26:30;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:28:58;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:31:25;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:33:55;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:36:22;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:38:49;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:41:20;8.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:43:47;8.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:46:15;8.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:48:42;8.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:51:10;8.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:53:36;8.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:56:07;8.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T07:58:34;8.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:01:01;8.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:03:29;8.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:05:56;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:08:23;9.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:10:50;9.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:13:18;9.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:15:45;10.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:18:12;10.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:20:41;9.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:23:09;9.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:25:37;9.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:28:04;9.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:30:33;9.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:33:00;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:35:27;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:37:55;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:40:23;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:42:51;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:45:20;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:47:51;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:50:20;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:52:48;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:55:17;9.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T08:57:45;9.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:00:15;10.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:02:42;10.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:05:11;10.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:07:38;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:10:06;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:12:35;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:15:11;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:17:40;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:20:22;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:22:51;10.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:25:35;10.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:28:16;10.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:30:44;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:33:16;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:35:44;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:38:11;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:40:38;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:43:07;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:45:35;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:48:04;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:50:31;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:53:00;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:55:28;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T09:57:57;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:00:29;11.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:02:59;11.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:05:26;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:07:54;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:10:21;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:12:49;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:15:16;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:17:49;12.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:20:18;12.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:22:46;12.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:25:15;13.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:27:43;13.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:30:24;14.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:33:12;14.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:35:56;15.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:38:25;15.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:41:09;15.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:43:36;15.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:46:04;15.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:48:34;14.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:51:15;14.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:53:48;14.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:56:35;14.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T10:59:04;14.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:01:32;13.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:04:15;13.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:06:56;13.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:09:25;13.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:11:57;13.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:14:27;13.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:17:20;13.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:19:51;13.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:22:20;12.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:24:48;12.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:27:17;12.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:29:47;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:32:15;11.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:34:43;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:37:12;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:39:41;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:42:12;10.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:44:41;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:47:13;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:49:45;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:52:14;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:54:46;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:57:14;12.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T11:59:47;12.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:02:14;13.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:04:44;13.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:07:14;13.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:09:41;13.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:12:10;13.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:14:37;13.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:17:09;13.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:19:39;12.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:22:09;12.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:24:38;13.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:27:10;12.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:29:37;13.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:32:11;13.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:34:39;12.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:37:07;12.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:39:35;12.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:42:04;12.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:44:32;12.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:47:00;12.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:49:27;12.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:51:55;13.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:54:22;13.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:56:49;13.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T12:59:18;13.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:01:45;13.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:04:12;13.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:06:39;13.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:09:06;13.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:11:33;14.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:14:01;14.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:16:29;14.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:18:56;14.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:21:23;13.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:23:51;14.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:26:18;14.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:28:45;14.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:31:12;14.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:33:41;14.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:36:08;14.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:38:35;14.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:41:03;14.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:43:30;14.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:45:57;14.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:48:23;14.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:50:52;14.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:53:20;14.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:55:47;14.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T13:58:14;14.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:00:43;14.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:03:10;14.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:05:37;14.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:08:05;14.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:10:32;14.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:12:59;14.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:15:26;14.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:17:53;14.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:20:20;14.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:22:48;14.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:25:17;14.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:27:44;14.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:30:11;13.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:32:38;13.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:35:05;13.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:37:34;13.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:40:01;13.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:42:32;13.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:44:59;12.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:47:26;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:49:54;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:52:21;9.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:54:47;9.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:57:14;9.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T14:59:43;9.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:02:10;9.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:04:37;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:07:04;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:09:32;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:11:59;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:14:27;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:16:55;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:19:22;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:21:50;9.60;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:24:19;9.90;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:26:47;10.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:29:15;10.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:31:43;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:34:11;10.80;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:36:38;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:39:07;11.10;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:41:37;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:44:04;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:46:31;10.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:48:58;10.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:51:28;10.00;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:53:56;9.70;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:56:23;9.50;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T15:58:50;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T16:01:18;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-04-12T16:03:45;9.20;99.90