sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18894;DHT22;9579;49.488;8.226;2022-08-16T04:54:42;19.90;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T04:57:29;19.90;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:00:18;20.00;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:03:08;20.00;99.20
18894;DHT22;9579;49.488;8.226;2022-08-16T05:05:55;19.90;98.80
18894;DHT22;9579;49.488;8.226;2022-08-16T05:08:42;19.90;99.20
18894;DHT22;9579;49.488;8.226;2022-08-16T05:11:30;19.80;99.60
18894;DHT22;9579;49.488;8.226;2022-08-16T05:14:17;19.80;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:17:04;19.80;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:19:51;19.90;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:22:39;20.00;99.70
18894;DHT22;9579;49.488;8.226;2022-08-16T05:25:27;20.20;99.60
18894;DHT22;9579;49.488;8.226;2022-08-16T05:28:16;20.20;99.60
18894;DHT22;9579;49.488;8.226;2022-08-16T05:31:03;20.30;99.80
18894;DHT22;9579;49.488;8.226;2022-08-16T05:33:50;20.40;99.70
18894;DHT22;9579;49.488;8.226;2022-08-16T05:36:37;20.60;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:39:25;20.70;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:42:13;20.80;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:45:01;21.00;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:47:48;21.20;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:50:36;21.30;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:53:23;21.40;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:56:10;21.40;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T05:58:57;21.40;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:01:45;21.30;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:04:35;21.50;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:07:22;21.70;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:10:10;21.80;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:12:57;22.10;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:15:44;22.30;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:18:32;22.30;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:21:19;22.50;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:24:06;22.60;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:26:53;22.50;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:29:40;22.50;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:32:29;22.60;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:35:19;22.80;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:38:07;23.10;99.90
18894;DHT22;9579;49.488;8.226;2022-08-16T06:40:55;23.30;99.60
18894;DHT22;9579;49.488;8.226;2022-08-16T06:43:42;23.60;99.00
18894;DHT22;9579;49.488;8.226;2022-08-16T06:46:32;23.80;98.20
18894;DHT22;9579;49.488;8.226;2022-08-16T06:49:22;24.00;97.70
18894;DHT22;9579;49.488;8.226;2022-08-16T06:52:11;24.20;97.10
18894;DHT22;9579;49.488;8.226;2022-08-16T06:54:58;24.40;97.10
18894;DHT22;9579;49.488;8.226;2022-08-16T06:57:45;24.50;96.10
18894;DHT22;9579;49.488;8.226;2022-08-16T07:00:32;24.50;95.90
18894;DHT22;9579;49.488;8.226;2022-08-16T07:03:19;24.50;95.60
18894;DHT22;9579;49.488;8.226;2022-08-16T07:06:06;24.50;95.70
18894;DHT22;9579;49.488;8.226;2022-08-16T07:08:55;24.60;95.60
18894;DHT22;9579;49.488;8.226;2022-08-16T07:11:43;24.80;95.10
18894;DHT22;9579;49.488;8.226;2022-08-16T07:14:33;24.80;94.70
18894;DHT22;9579;49.488;8.226;2022-08-16T07:17:20;24.90;94.70
18894;DHT22;9579;49.488;8.226;2022-08-16T07:20:08;25.00;94.50
18894;DHT22;9579;49.488;8.226;2022-08-16T07:22:56;25.10;94.50
18894;DHT22;9579;49.488;8.226;2022-08-16T07:25:44;25.00;94.80
18894;DHT22;9579;49.488;8.226;2022-08-16T07:28:31;24.60;95.10
18894;DHT22;9579;49.488;8.226;2022-08-16T07:31:19;24.40;95.70
18894;DHT22;9579;49.488;8.226;2022-08-16T07:34:06;24.30;96.00
18894;DHT22;9579;49.488;8.226;2022-08-16T07:36:53;24.30;96.80
18894;DHT22;9579;49.488;8.226;2022-08-16T07:39:40;24.30;97.10
18894;DHT22;9579;49.488;8.226;2022-08-16T07:42:29;24.40;97.20
18894;DHT22;9579;49.488;8.226;2022-08-16T07:45:16;24.50;96.90
18894;DHT22;9579;49.488;8.226;2022-08-16T07:48:05;24.50;95.90
18894;DHT22;9579;49.488;8.226;2022-08-16T07:50:52;24.30;96.20
18894;DHT22;9579;49.488;8.226;2022-08-16T07:53:40;24.40;96.20
18894;DHT22;9579;49.488;8.226;2022-08-16T07:56:29;24.40;96.20
18894;DHT22;9579;49.488;8.226;2022-08-16T07:59:17;24.70;95.50
18894;DHT22;9579;49.488;8.226;2022-08-16T08:02:04;25.00;95.30
18894;DHT22;9579;49.488;8.226;2022-08-16T08:04:51;25.40;95.10
18894;DHT22;9579;49.488;8.226;2022-08-16T08:07:38;25.80;94.40
18894;DHT22;9579;49.488;8.226;2022-08-16T08:10:26;26.10;93.20
18894;DHT22;9579;49.488;8.226;2022-08-16T08:13:13;26.30;92.90
18894;DHT22;9579;49.488;8.226;2022-08-16T08:16:02;26.60;91.80
18894;DHT22;9579;49.488;8.226;2022-08-16T08:18:51;26.70;91.10
18894;DHT22;9579;49.488;8.226;2022-08-16T08:21:41;26.60;91.40
18894;DHT22;9579;49.488;8.226;2022-08-16T08:24:28;26.90;90.80
18894;DHT22;9579;49.488;8.226;2022-08-16T08:27:19;26.90;90.80
18894;DHT22;9579;49.488;8.226;2022-08-16T08:30:07;26.90;90.40
18894;DHT22;9579;49.488;8.226;2022-08-16T08:32:56;26.80;90.70
18894;DHT22;9579;49.488;8.226;2022-08-16T08:35:43;26.60;90.80
18894;DHT22;9579;49.488;8.226;2022-08-16T08:38:30;26.50;91.10
18894;DHT22;9579;49.488;8.226;2022-08-16T08:41:17;26.80;91.30
18894;DHT22;9579;49.488;8.226;2022-08-16T08:44:04;27.00;90.70
18894;DHT22;9579;49.488;8.226;2022-08-16T08:46:51;27.10;90.40
18894;DHT22;9579;49.488;8.226;2022-08-16T08:49:43;27.20;90.10
18894;DHT22;9579;49.488;8.226;2022-08-16T08:52:30;27.50;90.00
18894;DHT22;9579;49.488;8.226;2022-08-16T08:55:17;27.90;88.40
18894;DHT22;9579;49.488;8.226;2022-08-16T08:58:07;27.90;87.20
18894;DHT22;9579;49.488;8.226;2022-08-16T09:00:55;27.70;87.50
18894;DHT22;9579;49.488;8.226;2022-08-16T09:03:42;27.50;87.90
18894;DHT22;9579;49.488;8.226;2022-08-16T09:06:31;27.30;88.80
18894;DHT22;9579;49.488;8.226;2022-08-16T09:09:18;27.10;89.60
18894;DHT22;9579;49.488;8.226;2022-08-16T09:12:06;27.00;90.20
18894;DHT22;9579;49.488;8.226;2022-08-16T09:14:53;26.90;90.30
18894;DHT22;9579;49.488;8.226;2022-08-16T09:17:40;26.90;90.20
18894;DHT22;9579;49.488;8.226;2022-08-16T09:20:28;26.90;90.20
18894;DHT22;9579;49.488;8.226;2022-08-16T09:23:17;27.20;90.10
18894;DHT22;9579;49.488;8.226;2022-08-16T09:26:08;27.70;88.80
18894;DHT22;9579;49.488;8.226;2022-08-16T09:28:55;28.00;88.00
18894;DHT22;9579;49.488;8.226;2022-08-16T09:31:43;28.50;86.60
18894;DHT22;9579;49.488;8.226;2022-08-16T09:34:30;29.00;85.50
18894;DHT22;9579;49.488;8.226;2022-08-16T09:37:17;29.50;83.30
18894;DHT22;9579;49.488;8.226;2022-08-16T09:40:09;29.90;81.30
18894;DHT22;9579;49.488;8.226;2022-08-16T09:42:56;30.10;79.20
18894;DHT22;9579;49.488;8.226;2022-08-16T09:45:44;30.20;77.80
18894;DHT22;9579;49.488;8.226;2022-08-16T09:48:31;30.20;78.60
18894;DHT22;9579;49.488;8.226;2022-08-16T09:51:19;30.40;78.00
18894;DHT22;9579;49.488;8.226;2022-08-16T09:54:08;30.50;75.10
18894;DHT22;9579;49.488;8.226;2022-08-16T09:56:57;30.40;74.20
18894;DHT22;9579;49.488;8.226;2022-08-16T09:59:44;30.20;76.50
18894;DHT22;9579;49.488;8.226;2022-08-16T10:02:31;30.30;76.80
18894;DHT22;9579;49.488;8.226;2022-08-16T10:05:18;30.50;75.80
18894;DHT22;9579;49.488;8.226;2022-08-16T10:08:06;30.60;76.20
18894;DHT22;9579;49.488;8.226;2022-08-16T10:10:53;30.70;74.50
18894;DHT22;9579;49.488;8.226;2022-08-16T10:13:59;30.70;74.20
18894;DHT22;9579;49.488;8.226;2022-08-16T10:16:46;30.70;73.40
18894;DHT22;9579;49.488;8.226;2022-08-16T10:19:34;30.80;73.00
18894;DHT22;9579;49.488;8.226;2022-08-16T10:22:21;30.80;72.80
18894;DHT22;9579;49.488;8.226;2022-08-16T10:25:08;31.00;72.50
18894;DHT22;9579;49.488;8.226;2022-08-16T10:27:55;31.10;73.00
18894;DHT22;9579;49.488;8.226;2022-08-16T10:30:44;31.30;71.40
18894;DHT22;9579;49.488;8.226;2022-08-16T10:33:31;31.20;71.60
18894;DHT22;9579;49.488;8.226;2022-08-16T10:36:19;31.20;71.00
18894;DHT22;9579;49.488;8.226;2022-08-16T10:39:06;31.00;72.50
18894;DHT22;9579;49.488;8.226;2022-08-16T10:41:53;31.00;71.10
18894;DHT22;9579;49.488;8.226;2022-08-16T10:44:40;30.90;72.40
18894;DHT22;9579;49.488;8.226;2022-08-16T10:47:28;30.90;72.00
18894;DHT22;9579;49.488;8.226;2022-08-16T10:50:15;30.90;71.50
18894;DHT22;9579;49.488;8.226;2022-08-16T10:53:03;30.90;72.00
18894;DHT22;9579;49.488;8.226;2022-08-16T10:55:51;31.00;72.80
18894;DHT22;9579;49.488;8.226;2022-08-16T10:58:39;31.20;70.90
18894;DHT22;9579;49.488;8.226;2022-08-16T11:01:26;31.20;71.40
18894;DHT22;9579;49.488;8.226;2022-08-16T11:04:15;31.30;70.10
18894;DHT22;9579;49.488;8.226;2022-08-16T11:07:03;31.20;71.40
18894;DHT22;9579;49.488;8.226;2022-08-16T11:09:50;31.20;69.80
18894;DHT22;9579;49.488;8.226;2022-08-16T11:12:37;31.20;69.70
18894;DHT22;9579;49.488;8.226;2022-08-16T11:15:25;31.00;70.10
18894;DHT22;9579;49.488;8.226;2022-08-16T11:18:12;31.00;70.90
18894;DHT22;9579;49.488;8.226;2022-08-16T11:21:01;31.30;69.70
18894;DHT22;9579;49.488;8.226;2022-08-16T11:23:48;31.50;69.00
18894;DHT22;9579;49.488;8.226;2022-08-16T11:26:35;31.50;68.30
18894;DHT22;9579;49.488;8.226;2022-08-16T11:29:22;31.60;68.40
18894;DHT22;9579;49.488;8.226;2022-08-16T11:32:10;31.80;69.40
18894;DHT22;9579;49.488;8.226;2022-08-16T11:34:57;32.00;68.10
18894;DHT22;9579;49.488;8.226;2022-08-16T11:37:47;32.10;67.80
18894;DHT22;9579;49.488;8.226;2022-08-16T11:40:37;32.00;66.10
18894;DHT22;9579;49.488;8.226;2022-08-16T11:43:27;32.20;67.60
18894;DHT22;9579;49.488;8.226;2022-08-16T11:46:15;32.20;67.10
18894;DHT22;9579;49.488;8.226;2022-08-16T11:49:03;32.30;67.50
18894;DHT22;9579;49.488;8.226;2022-08-16T11:51:50;32.50;65.10
18894;DHT22;9579;49.488;8.226;2022-08-16T11:54:39;32.60;65.90
18894;DHT22;9579;49.488;8.226;2022-08-16T11:57:26;32.80;65.90
18894;DHT22;9579;49.488;8.226;2022-08-16T12:00:14;33.20;63.70
18894;DHT22;9579;49.488;8.226;2022-08-16T12:03:01;33.30;63.70
18894;DHT22;9579;49.488;8.226;2022-08-16T12:05:49;33.50;63.30
18894;DHT22;9579;49.488;8.226;2022-08-16T12:08:36;33.80;61.30
18894;DHT22;9579;49.488;8.226;2022-08-16T12:11:24;34.00;60.60
18894;DHT22;9579;49.488;8.226;2022-08-16T12:14:11;34.30;61.00
18894;DHT22;9579;49.488;8.226;2022-08-16T12:17:00;34.70;60.60
18894;DHT22;9579;49.488;8.226;2022-08-16T12:19:48;35.00;59.20
18894;DHT22;9579;49.488;8.226;2022-08-16T12:22:35;35.10;58.90
18894;DHT22;9579;49.488;8.226;2022-08-16T12:25:25;34.80;58.60
18894;DHT22;9579;49.488;8.226;2022-08-16T12:28:14;34.90;58.50
18894;DHT22;9579;49.488;8.226;2022-08-16T12:31:01;34.70;59.00
18894;DHT22;9579;49.488;8.226;2022-08-16T12:33:49;35.00;59.00
18894;DHT22;9579;49.488;8.226;2022-08-16T12:36:37;35.30;58.30
18894;DHT22;9579;49.488;8.226;2022-08-16T12:39:24;35.60;57.90
18894;DHT22;9579;49.488;8.226;2022-08-16T12:42:11;36.10;56.40
18894;DHT22;9579;49.488;8.226;2022-08-16T12:45:00;36.30;55.80
18894;DHT22;9579;49.488;8.226;2022-08-16T12:47:47;36.50;56.10
18894;DHT22;9579;49.488;8.226;2022-08-16T12:50:51;36.60;55.00
18894;DHT22;9579;49.488;8.226;2022-08-16T12:53:39;36.70;55.00
18894;DHT22;9579;49.488;8.226;2022-08-16T12:56:29;37.20;55.50
18894;DHT22;9579;49.488;8.226;2022-08-16T12:59:18;37.60;53.40
18894;DHT22;9579;49.488;8.226;2022-08-16T13:02:08;37.60;53.10
18894;DHT22;9579;49.488;8.226;2022-08-16T13:04:54;37.30;51.80
18894;DHT22;9579;49.488;8.226;2022-08-16T13:07:43;37.10;53.00
18894;DHT22;9579;49.488;8.226;2022-08-16T13:10:31;37.10;53.40
18894;DHT22;9579;49.488;8.226;2022-08-16T13:13:20;36.90;53.00
18894;DHT22;9579;49.488;8.226;2022-08-16T13:16:10;36.80;53.10
18894;DHT22;9579;49.488;8.226;2022-08-16T13:18:58;36.80;52.20
18894;DHT22;9579;49.488;8.226;2022-08-16T13:21:45;36.50;52.90
18894;DHT22;9579;49.488;8.226;2022-08-16T13:24:32;36.30;52.30
18894;DHT22;9579;49.488;8.226;2022-08-16T13:27:19;36.20;53.30
18894;DHT22;9579;49.488;8.226;2022-08-16T13:30:08;36.40;52.90
18894;DHT22;9579;49.488;8.226;2022-08-16T13:32:55;36.80;52.80
18894;DHT22;9579;49.488;8.226;2022-08-16T13:35:46;37.30;52.90
18894;DHT22;9579;49.488;8.226;2022-08-16T13:38:34;37.70;51.20
18894;DHT22;9579;49.488;8.226;2022-08-16T13:41:21;38.10;50.40
18894;DHT22;9579;49.488;8.226;2022-08-16T13:44:08;38.50;50.30
18894;DHT22;9579;49.488;8.226;2022-08-16T13:46:55;38.80;50.80
18894;DHT22;9579;49.488;8.226;2022-08-16T13:49:43;39.00;49.80
18894;DHT22;9579;49.488;8.226;2022-08-16T13:52:33;39.40;50.00
18894;DHT22;9579;49.488;8.226;2022-08-16T13:55:20;39.70;49.50
18894;DHT22;9579;49.488;8.226;2022-08-16T13:58:07;40.00;48.80
18894;DHT22;9579;49.488;8.226;2022-08-16T14:00:54;40.10;49.20
18894;DHT22;9579;49.488;8.226;2022-08-16T14:03:41;39.90;47.70
18894;DHT22;9579;49.488;8.226;2022-08-16T14:06:28;39.20;47.70
18894;DHT22;9579;49.488;8.226;2022-08-16T14:09:17;38.30;49.70
18894;DHT22;9579;49.488;8.226;2022-08-16T14:12:12;37.70;50.80
18894;DHT22;9579;49.488;8.226;2022-08-16T14:15:04;38.10;49.70
18894;DHT22;9579;49.488;8.226;2022-08-16T14:17:51;38.20;49.70
18894;DHT22;9579;49.488;8.226;2022-08-16T14:20:38;38.00;49.30
18894;DHT22;9579;49.488;8.226;2022-08-16T14:23:26;38.00;49.00
18894;DHT22;9579;49.488;8.226;2022-08-16T14:26:14;37.90;49.30
18894;DHT22;9579;49.488;8.226;2022-08-16T14:29:01;38.00;50.40
18894;DHT22;9579;49.488;8.226;2022-08-16T14:31:49;38.20;49.30
18894;DHT22;9579;49.488;8.226;2022-08-16T14:34:36;38.50;49.40
18894;DHT22;9579;49.488;8.226;2022-08-16T14:37:23;38.60;48.60
18894;DHT22;9579;49.488;8.226;2022-08-16T14:40:12;38.80;49.70
18894;DHT22;9579;49.488;8.226;2022-08-16T14:43:01;39.20;48.70
18894;DHT22;9579;49.488;8.226;2022-08-16T14:45:48;39.40;48.70
18894;DHT22;9579;49.488;8.226;2022-08-16T14:48:36;39.60;48.60
18894;DHT22;9579;49.488;8.226;2022-08-16T14:51:22;39.70;48.10
18894;DHT22;9579;49.488;8.226;2022-08-16T14:54:09;39.70;47.30
18894;DHT22;9579;49.488;8.226;2022-08-16T14:56:57;39.90;48.40
18894;DHT22;9579;49.488;8.226;2022-08-16T14:59:45;39.90;47.50
18894;DHT22;9579;49.488;8.226;2022-08-16T15:02:32;39.90;46.80
18894;DHT22;9579;49.488;8.226;2022-08-16T15:05:21;39.70;46.90
18894;DHT22;9579;49.488;8.226;2022-08-16T15:08:09;39.40;48.30
18894;DHT22;9579;49.488;8.226;2022-08-16T15:10:56;39.20;48.00
18894;DHT22;9579;49.488;8.226;2022-08-16T15:13:43;39.20;48.30
18894;DHT22;9579;49.488;8.226;2022-08-16T15:16:31;39.30;48.50
18894;DHT22;9579;49.488;8.226;2022-08-16T15:19:18;39.30;48.00
18894;DHT22;9579;49.488;8.226;2022-08-16T15:22:09;39.30;47.70
18894;DHT22;9579;49.488;8.226;2022-08-16T15:24:59;39.20;47.40
18894;DHT22;9579;49.488;8.226;2022-08-16T15:27:48;39.20;47.10
18894;DHT22;9579;49.488;8.226;2022-08-16T15:30:36;38.70;48.10
18894;DHT22;9579;49.488;8.226;2022-08-16T15:33:26;38.20;49.20
18894;DHT22;9579;49.488;8.226;2022-08-16T15:36:16;37.70;49.30
18894;DHT22;9579;49.488;8.226;2022-08-16T15:39:04;37.20;50.40
18894;DHT22;9579;49.488;8.226;2022-08-16T15:41:58;36.60;51.30
18894;DHT22;9579;49.488;8.226;2022-08-16T15:44:46;36.20;50.90
18894;DHT22;9579;49.488;8.226;2022-08-16T15:47:33;35.70;52.60
18894;DHT22;9579;49.488;8.226;2022-08-16T15:50:21;35.20;52.80
18894;DHT22;9579;49.488;8.226;2022-08-16T15:53:11;34.90;53.20
18894;DHT22;9579;49.488;8.226;2022-08-16T15:56:00;34.50;53.20
18894;DHT22;9579;49.488;8.226;2022-08-16T15:58:47;34.30;53.80
18894;DHT22;9579;49.488;8.226;2022-08-16T16:01:34;34.10;54.20
18894;DHT22;9579;49.488;8.226;2022-08-16T16:04:22;33.90;53.90
18894;DHT22;9579;49.488;8.226;2022-08-16T16:07:11;33.70;54.10
18894;DHT22;9579;49.488;8.226;2022-08-16T16:09:59;33.40;55.10
18894;DHT22;9579;49.488;8.226;2022-08-16T16:12:46;33.30;55.30
18894;DHT22;9579;49.488;8.226;2022-08-16T16:15:35;33.10;56.60
18894;DHT22;9579;49.488;8.226;2022-08-16T16:18:23;32.90;55.50
18894;DHT22;9579;49.488;8.226;2022-08-16T16:21:11;32.80;56.90
18894;DHT22;9579;49.488;8.226;2022-08-16T16:24:00;32.70;55.80
18894;DHT22;9579;49.488;8.226;2022-08-16T16:26:47;32.60;56.20
18894;DHT22;9579;49.488;8.226;2022-08-16T16:29:35;32.40;56.20
18894;DHT22;9579;49.488;8.226;2022-08-16T16:32:22;32.30;56.70
18894;DHT22;9579;49.488;8.226;2022-08-16T16:35:10;32.30;56.70
18894;DHT22;9579;49.488;8.226;2022-08-16T16:37:57;32.30;56.60
18894;DHT22;9579;49.488;8.226;2022-08-16T16:40:46;32.30;56.50
18894;DHT22;9579;49.488;8.226;2022-08-16T16:43:33;32.20;56.80
18894;DHT22;9579;49.488;8.226;2022-08-16T16:46:24;32.10;56.70
18894;DHT22;9579;49.488;8.226;2022-08-16T16:49:13;31.90;57.20
18894;DHT22;9579;49.488;8.226;2022-08-16T16:52:00;31.80;57.60
18894;DHT22;9579;49.488;8.226;2022-08-16T16:54:47;31.90;57.70
18894;DHT22;9579;49.488;8.226;2022-08-16T16:57:36;31.90;57.80
18894;DHT22;9579;49.488;8.226;2022-08-16T17:00:42;31.90;57.40
18894;DHT22;9579;49.488;8.226;2022-08-16T17:03:29;31.70;57.70
18894;DHT22;9579;49.488;8.226;2022-08-16T17:06:17;31.70;58.20
18894;DHT22;9579;49.488;8.226;2022-08-16T17:09:05;31.70;58.00
18894;DHT22;9579;49.488;8.226;2022-08-16T17:11:52;31.60;58.20
18894;DHT22;9579;49.488;8.226;2022-08-16T17:14:41;31.50;58.20
18894;DHT22;9579;49.488;8.226;2022-08-16T17:17:28;31.30;58.60
18894;DHT22;9579;49.488;8.226;2022-08-16T17:20:15;31.30;58.80
18894;DHT22;9579;49.488;8.226;2022-08-16T17:23:04;31.30;58.50
18894;DHT22;9579;49.488;8.226;2022-08-16T17:25:51;31.30;59.10
18894;DHT22;9579;49.488;8.226;2022-08-16T17:28:38;31.20;59.00
18894;DHT22;9579;49.488;8.226;2022-08-16T17:31:28;31.20;59.40
18894;DHT22;9579;49.488;8.226;2022-08-16T17:34:15;31.00;59.20
18894;DHT22;9579;49.488;8.226;2022-08-16T17:37:03;31.10;59.50
18894;DHT22;9579;49.488;8.226;2022-08-16T17:39:50;31.00;59.40
18894;DHT22;9579;49.488;8.226;2022-08-16T17:42:39;30.90;59.70
18894;DHT22;9579;49.488;8.226;2022-08-16T17:45:26;30.90;59.80
18894;DHT22;9579;49.488;8.226;2022-08-16T17:48:14;30.80;59.80
18894;DHT22;9579;49.488;8.226;2022-08-16T17:51:03;30.80;60.20
18894;DHT22;9579;49.488;8.226;2022-08-16T17:53:50;30.70;60.90
18894;DHT22;9579;49.488;8.226;2022-08-16T17:56:37;30.60;61.10
18894;DHT22;9579;49.488;8.226;2022-08-16T17:59:24;30.50;61.50
18894;DHT22;9579;49.488;8.226;2022-08-16T18:02:11;30.50;61.60
18894;DHT22;9579;49.488;8.226;2022-08-16T18:04:59;30.40;62.30
18894;DHT22;9579;49.488;8.226;2022-08-16T18:07:46;30.30;62.70
18894;DHT22;9579;49.488;8.226;2022-08-16T18:10:35;30.20;63.50
18894;DHT22;9579;49.488;8.226;2022-08-16T18:13:22;30.10;63.80
18894;DHT22;9579;49.488;8.226;2022-08-16T18:16:09;30.00;64.10
18894;DHT22;9579;49.488;8.226;2022-08-16T18:18:57;29.80;64.80
18894;DHT22;9579;49.488;8.226;2022-08-16T18:21:45;29.70;65.20
18894;DHT22;9579;49.488;8.226;2022-08-16T18:24:51;29.60;65.50
18894;DHT22;9579;49.488;8.226;2022-08-16T18:27:38;29.50;66.00
18894;DHT22;9579;49.488;8.226;2022-08-16T18:30:25;29.30;66.10
18894;DHT22;9579;49.488;8.226;2022-08-16T18:33:12;29.20;66.20
18894;DHT22;9579;49.488;8.226;2022-08-16T18:35:59;29.10;66.50
18894;DHT22;9579;49.488;8.226;2022-08-16T18:38:48;29.00;66.90
18894;DHT22;9579;49.488;8.226;2022-08-16T18:41:35;28.90;67.10
18894;DHT22;9579;49.488;8.226;2022-08-16T18:44:23;28.80;68.50
18894;DHT22;9579;49.488;8.226;2022-08-16T18:47:10;28.70;69.10
18894;DHT22;9579;49.488;8.226;2022-08-16T18:49:58;28.50;69.50
18894;DHT22;9579;49.488;8.226;2022-08-16T18:52:49;28.50;69.80
18894;DHT22;9579;49.488;8.226;2022-08-16T18:55:39;28.40;71.00
18894;DHT22;9579;49.488;8.226;2022-08-16T18:58:28;28.20;72.00
18894;DHT22;9579;49.488;8.226;2022-08-16T19:01:15;28.10;71.10
18894;DHT22;9579;49.488;8.226;2022-08-16T19:04:02;28.00;71.30
18894;DHT22;9579;49.488;8.226;2022-08-16T19:06:49;27.90;71.70
18894;DHT22;9579;49.488;8.226;2022-08-16T19:09:37;27.90;72.10
18894;DHT22;9579;49.488;8.226;2022-08-16T19:12:26;27.80;72.50
18894;DHT22;9579;49.488;8.226;2022-08-16T19:15:15;27.70;72.40
18894;DHT22;9579;49.488;8.226;2022-08-16T19:18:02;27.60;73.40
18894;DHT22;9579;49.488;8.226;2022-08-16T19:20:51;27.50;73.80
18894;DHT22;9579;49.488;8.226;2022-08-16T19:23:39;27.50;73.60
18894;DHT22;9579;49.488;8.226;2022-08-16T19:26:26;27.40;73.70
18894;DHT22;9579;49.488;8.226;2022-08-16T19:29:15;27.30;74.00
18894;DHT22;9579;49.488;8.226;2022-08-16T19:32:02;27.30;74.20
18894;DHT22;9579;49.488;8.226;2022-08-16T19:34:50;27.20;74.10
18894;DHT22;9579;49.488;8.226;2022-08-16T19:37:37;27.10;73.60
18894;DHT22;9579;49.488;8.226;2022-08-16T19:40:25;27.00;73.90
18894;DHT22;9579;49.488;8.226;2022-08-16T19:43:12;26.90;74.00
18894;DHT22;9579;49.488;8.226;2022-08-16T19:46:00;26.90;74.50
18894;DHT22;9579;49.488;8.226;2022-08-16T19:48:47;26.70;74.80
18894;DHT22;9579;49.488;8.226;2022-08-16T19:51:34;26.70;75.10
18894;DHT22;9579;49.488;8.226;2022-08-16T19:54:21;26.60;75.40
18894;DHT22;9579;49.488;8.226;2022-08-16T19:57:09;26.50;75.30
18894;DHT22;9579;49.488;8.226;2022-08-16T19:59:57;26.50;75.40
18894;DHT22;9579;49.488;8.226;2022-08-16T20:02:47;26.40;75.20
18894;DHT22;9579;49.488;8.226;2022-08-16T20:05:36;26.30;75.60
18894;DHT22;9579;49.488;8.226;2022-08-16T20:08:23;26.20;76.10
18894;DHT22;9579;49.488;8.226;2022-08-16T20:11:10;26.10;76.50
18894;DHT22;9579;49.488;8.226;2022-08-16T20:13:57;26.00;76.60
18894;DHT22;9579;49.488;8.226;2022-08-16T20:16:45;25.80;77.10
18894;DHT22;9579;49.488;8.226;2022-08-16T20:19:33;25.70;77.40
18894;DHT22;9579;49.488;8.226;2022-08-16T20:22:23;25.70;77.40
18894;DHT22;9579;49.488;8.226;2022-08-16T20:25:14;25.70;77.50
18894;DHT22;9579;49.488;8.226;2022-08-16T20:28:02;25.60;77.50
18894;DHT22;9579;49.488;8.226;2022-08-16T20:30:49;25.60;77.00
18894;DHT22;9579;49.488;8.226;2022-08-16T20:33:36;25.60;77.10
18894;DHT22;9579;49.488;8.226;2022-08-16T20:36:25;25.60;77.40
18894;DHT22;9579;49.488;8.226;2022-08-16T20:39:12;25.50;77.40
18894;DHT22;9579;49.488;8.226;2022-08-16T20:41:59;25.40;77.70
18894;DHT22;9579;49.488;8.226;2022-08-16T20:44:46;25.40;77.90
18894;DHT22;9579;49.488;8.226;2022-08-16T20:47:34;25.30;78.10
18894;DHT22;9579;49.488;8.226;2022-08-16T20:50:21;25.30;78.20
18894;DHT22;9579;49.488;8.226;2022-08-16T20:53:10;25.20;78.20
18894;DHT22;9579;49.488;8.226;2022-08-16T20:55:57;25.20;78.50
18894;DHT22;9579;49.488;8.226;2022-08-16T20:58:44;25.20;78.50
18894;DHT22;9579;49.488;8.226;2022-08-16T21:01:31;25.20;78.30
18894;DHT22;9579;49.488;8.226;2022-08-16T21:04:18;25.00;78.40
18894;DHT22;9579;49.488;8.226;2022-08-16T21:07:06;25.10;78.80
18894;DHT22;9579;49.488;8.226;2022-08-16T21:09:55;25.10;79.20
18894;DHT22;9579;49.488;8.226;2022-08-16T21:12:47;25.10;79.40
18894;DHT22;9579;49.488;8.226;2022-08-16T21:15:34;25.00;79.80
18894;DHT22;9579;49.488;8.226;2022-08-16T21:18:21;25.00;80.20
18894;DHT22;9579;49.488;8.226;2022-08-16T21:21:09;25.00;79.60
18894;DHT22;9579;49.488;8.226;2022-08-16T21:23:56;25.00;79.60
18894;DHT22;9579;49.488;8.226;2022-08-16T21:26:45;24.90;79.90
18894;DHT22;9579;49.488;8.226;2022-08-16T21:29:32;24.80;80.20
18894;DHT22;9579;49.488;8.226;2022-08-16T21:32:21;24.70;80.40
18894;DHT22;9579;49.488;8.226;2022-08-16T21:35:11;24.70;80.70
18894;DHT22;9579;49.488;8.226;2022-08-16T21:37:58;24.70;79.60
18894;DHT22;9579;49.488;8.226;2022-08-16T21:40:45;24.50;79.80
18894;DHT22;9579;49.488;8.226;2022-08-16T21:43:34;24.50;80.40
18894;DHT22;9579;49.488;8.226;2022-08-16T21:46:21;24.40;81.00
18894;DHT22;9579;49.488;8.226;2022-08-16T21:49:08;24.40;81.30
18894;DHT22;9579;49.488;8.226;2022-08-16T21:51:55;24.30;81.90
18894;DHT22;9579;49.488;8.226;2022-08-16T21:54:42;24.20;82.40
18894;DHT22;9579;49.488;8.226;2022-08-16T21:57:29;24.10;82.70
18894;DHT22;9579;49.488;8.226;2022-08-16T22:00:17;24.10;82.90
18894;DHT22;9579;49.488;8.226;2022-08-16T22:03:05;24.00;83.00
18894;DHT22;9579;49.488;8.226;2022-08-16T22:05:54;24.00;83.20
18894;DHT22;9579;49.488;8.226;2022-08-16T22:08:43;24.00;83.20
18894;DHT22;9579;49.488;8.226;2022-08-16T22:11:30;23.90;83.40
18894;DHT22;9579;49.488;8.226;2022-08-16T22:14:17;23.80;84.00
18894;DHT22;9579;49.488;8.226;2022-08-16T22:17:05;23.80;84.00
18894;DHT22;9579;49.488;8.226;2022-08-16T22:19:52;23.40;84.00
18894;DHT22;9579;49.488;8.226;2022-08-16T22:22:39;23.40;84.60
18894;DHT22;9579;49.488;8.226;2022-08-16T22:25:26;23.30;85.10
18894;DHT22;9579;49.488;8.226;2022-08-16T22:28:14;23.20;85.50
