sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74432;PMS7003;62865;53.146;23.172;2023-05-16T00:01:49;23.8;22;15
74432;PMS7003;62865;53.146;23.172;2023-05-16T00:07:01;23.8;22;15
74432;PMS7003;62865;53.146;23.172;2023-05-16T00:11:35;24.4;22.2;15.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T00:16:59;26.6;24.6;16.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T00:21:45;24.4;22.6;15.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T00:26:47;26.6;24.6;16.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T00:32:11;29.8;27.4;17
74432;PMS7003;62865;53.146;23.172;2023-05-16T00:36:41;27.4;24.8;17
74432;PMS7003;62865;53.146;23.172;2023-05-16T00:41:49;29;26;17.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T00:46:55;29.8;25.2;16.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T00:51:41;31.4;27;17.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T00:56:25;29.8;27.4;17.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T01:02:01;31.4;29;17.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T01:06:53;31.6;27.6;16.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T01:11:26;30.8;28.4;17.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T01:17:13;29.4;25.6;17.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T01:22:14;30.8;28;18.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T01:26:59;29;27;17.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T01:31:45;30.4;27.4;17.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T01:36:28;29.6;27.8;18
74432;PMS7003;62865;53.146;23.172;2023-05-16T01:42:14;32.4;28.8;18.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T01:46:58;31.2;27.8;17.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T01:51:39;29;26.6;18.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T01:57:13;30.6;27.2;17.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T02:02:16;31;27.2;18.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T02:06:55;29.4;26;17.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T02:11:39;31;27.6;18.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T02:16:57;32.8;29;18
74432;PMS7003;62865;53.146;23.172;2023-05-16T02:21:25;30.8;27.2;16.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T02:26:47;27.2;25.8;16.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T02:31:57;27.4;25.6;15.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T02:36:35;30.2;27.4;17.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T02:42:11;31.8;28.2;18.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T02:46:41;30;27.4;17
74432;PMS7003;62865;53.146;23.172;2023-05-16T02:52:11;31.6;28.6;18.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T02:56:55;32;27.2;18
74432;PMS7003;62865;53.146;23.172;2023-05-16T03:02:11;31;28.8;19
74432;PMS7003;62865;53.146;23.172;2023-05-16T03:06:49;30;27.8;17.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T03:12:01;29.4;26.6;17.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T03:16:25;32;28.2;18.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T03:21:51;28.2;26.2;17.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T03:26:47;31;28.2;18.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T03:31:25;29;26.2;16.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T03:37:11;30;27;16.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T03:41:35;30.2;27;17
74432;PMS7003;62865;53.146;23.172;2023-05-16T03:46:25;30.2;27.8;17.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T03:52:07;30.2;27.8;17.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T03:56:57;27.6;25.8;17.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T04:01:33;29.6;27;17
74432;PMS7003;62865;53.146;23.172;2023-05-16T04:07:03;27.8;23.8;15
74432;PMS7003;62865;53.146;23.172;2023-05-16T04:12:11;28;25.6;16.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T04:16:25;26.8;23.8;15
74432;PMS7003;62865;53.146;23.172;2023-05-16T04:21:25;27.8;26;17.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T04:27:11;27.8;23.8;16.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T04:32:11;28.6;26.4;16.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T04:36:37;26.2;24.6;15.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T04:41:25;23.8;21.6;13.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T04:47:11;22.4;20.6;12.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T04:51:55;22.4;21.2;13.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T04:56:25;25.6;22.4;14.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T05:02:11;24.4;22.4;15.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T05:07:11;22.8;21.4;13.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T05:11:35;21.6;19.6;12.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T05:16:25;21;19.3;13.3
74432;PMS7003;62865;53.146;23.172;2023-05-16T05:21:55;24.2;21.4;14.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T05:26:35;21;19.2;12.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T05:31:45;21;19.2;13.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T05:36:57;24.4;21.8;14.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T05:41:45;20.2;19;12.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T05:47:09;21.4;20;13.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T05:51:25;20.2;17.8;12
74432;PMS7003;62865;53.146;23.172;2023-05-16T05:57:13;18.8;17;12
74432;PMS7003;62865;53.146;23.172;2023-05-16T06:01:57;19.2;16.8;11.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T06:07:13;16.8;13.4;9.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T06:11:51;14.8;14.6;9.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T06:17:05;13.4;13;8.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T06:21:25;12.6;11.8;8.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T06:26:27;12.4;11.4;8.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T06:31:47;13.2;12;9.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T06:36:37;15.2;14.2;9
74432;PMS7003;62865;53.146;23.172;2023-05-16T06:42:09;13.8;11.8;8.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T06:46:25;11.2;10.4;8
74432;PMS7003;62865;53.146;23.172;2023-05-16T06:51:25;10.8;10;7.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T06:57:11;12.5;11.3;8
74432;PMS7003;62865;53.146;23.172;2023-05-16T07:01:25;11;10.4;7.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T07:06:35;10.6;9.4;7.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T07:12:05;11.8;10.4;8
74432;PMS7003;62865;53.146;23.172;2023-05-16T07:17:11;12;11.4;8.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T07:21:35;19.6;18.6;12.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T07:26:25;13.2;12;9.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T07:32:07;14.6;13.6;10.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T07:37:09;13.6;12.4;9.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T07:41:45;12.8;11.4;8.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T07:46:25;12.8;12.2;9
74432;PMS7003;62865;53.146;23.172;2023-05-16T07:52:09;12.8;11.4;8
74432;PMS7003;62865;53.146;23.172;2023-05-16T07:56:53;11.6;11.2;7.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T08:01:25;12;11.8;9
74432;PMS7003;62865;53.146;23.172;2023-05-16T08:06:48;12;10.6;7.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T08:11:27;10.6;10.2;7.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T08:16:25;17.8;15.8;10.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T08:21:49;16.4;14.6;10.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T08:27:15;11.8;10.8;8
74432;PMS7003;62865;53.146;23.172;2023-05-16T08:31:25;11.8;10.4;7.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T08:36:55;12.4;10.8;8.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T08:41:59;12.4;11;8
74432;PMS7003;62865;53.146;23.172;2023-05-16T08:46:52;11.4;10.2;7
74432;PMS7003;62865;53.146;23.172;2023-05-16T08:51:53;13.6;11.6;8.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T08:56:25;13.6;11.8;8.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T09:01:37;11;10;7.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T09:07:05;13;11.5;8.5
74432;PMS7003;62865;53.146;23.172;2023-05-16T09:12:13;11.8;11;7.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T09:17:09;14.6;13.2;9.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T09:22:14;13.6;12.6;9
74432;PMS7003;62865;53.146;23.172;2023-05-16T09:26:43;14.2;13.4;10.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T09:32:08;15.2;13.8;9.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T09:36:25;15.6;14.2;9.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T09:41:25;15.2;13.4;9.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T09:47:13;12.8;11.4;7.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T09:51:45;8.4;7.8;5.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T09:56:25;8.4;8;5.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T10:02:13;8.8;8.4;5.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T10:06:43;9.4;8.4;5.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T10:11:25;9.8;9.6;6.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T10:16:40;10.4;9.6;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T10:22:13;11.8;10.6;7.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T10:26:59;11.2;10.2;7.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T10:32:06;10.2;9.8;7.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T10:37:22;9.4;8.8;6.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T10:42:13;11;9.6;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T10:46:37;11;10;7.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T10:51:33;11;9.2;6.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T10:57:15;10.2;8.8;6.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T11:01:57;9.4;8.2;5.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T11:06:51;9.6;8.2;5.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T11:11:53;9.6;9;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T11:16:59;9.2;8.2;6.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T11:21:42;9.6;8.6;6
74432;PMS7003;62865;53.146;23.172;2023-05-16T11:26:52;9;7.8;6.3
74432;PMS7003;62865;53.146;23.172;2023-05-16T11:32:17;9.2;7.8;5.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T11:36:37;8.6;7.6;6
74432;PMS7003;62865;53.146;23.172;2023-05-16T11:42:15;7.4;6.8;5.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T11:47:01;10;8.8;6.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T11:51:37;10;8;6.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T11:56:59;8.4;7.6;5.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T12:01:43;9.6;9;6.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T12:06:26;10;9.2;6.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T12:12:06;9.8;9.4;7
74432;PMS7003;62865;53.146;23.172;2023-05-16T12:17:07;10;9.4;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T12:21:51;10.6;9.4;7
74432;PMS7003;62865;53.146;23.172;2023-05-16T12:27:19;10.2;9.6;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T12:32:16;11;10;7.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T12:36:54;11.2;10;7.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T12:41:49;11;9.4;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T12:46:50;10.2;9.2;7.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T12:52:16;11.4;9.6;7
74432;PMS7003;62865;53.146;23.172;2023-05-16T12:56:51;10.4;9.2;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T13:01:25;8.6;8;6
74432;PMS7003;62865;53.146;23.172;2023-05-16T13:07:13;7.8;7.6;5.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T13:11:57;10;9.4;6.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T13:16:43;9;8.4;6.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T13:21:26;8.6;8.2;6.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T13:26:51;9.8;8.2;5.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T13:31:25;7.8;7.4;5.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T13:36:49;8.2;8;6.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T13:41:37;8;7.2;5.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T13:47:13;8.6;7.4;5.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T13:51:50;8.2;7.6;5.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T13:56:43;7.6;7;5.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T14:02:14;6.4;6.4;4.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T14:06:45;6.4;5.6;4.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T14:11:25;6.6;6;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T14:16:25;5.2;4.6;3.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T14:22:13;6.8;6.2;4.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T14:26:25;5.8;5.4;4.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T14:31:25;6.6;5.4;4
74432;PMS7003;62865;53.146;23.172;2023-05-16T14:37:11;4.8;4.4;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T14:41:49;5.4;4.6;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T14:47:13;5.2;4.8;3.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T14:51:58;5.5;5;3.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T14:56:37;5.2;4.8;3.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T15:02:00;5.2;4.8;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T15:06:26;4.4;4.2;2.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T15:11:40;5;4.8;3.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T15:17:16;5.4;4;3
74432;PMS7003;62865;53.146;23.172;2023-05-16T15:22:16;4.4;4.4;4
74432;PMS7003;62865;53.146;23.172;2023-05-16T15:26:50;4;4;3
74432;PMS7003;62865;53.146;23.172;2023-05-16T15:32:14;5;4.6;3.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T15:37:14;5.6;5.2;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T15:42:14;5.4;4.8;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T15:46:26;5.3;5.3;4
74432;PMS7003;62865;53.146;23.172;2023-05-16T15:51:36;5.2;4;3
74432;PMS7003;62865;53.146;23.172;2023-05-16T15:57:06;6;5.4;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T16:01:56;5.2;5;3.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T16:06:38;6.2;5.6;3.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T16:12:12;6.4;5.8;4.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T16:17:14;5.4;4.6;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T16:21:38;5.6;5;3.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T16:26:52;4.6;4.6;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T16:31:54;5.2;4.6;3.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T16:36:48;6;5.2;3.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T16:41:38;5.6;5.2;3.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T16:46:58;5.8;5.2;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T16:51:27;5.4;5.2;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T16:57:12;5.2;4.8;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T17:01:32;4.8;4.4;3.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T17:07:12;4.6;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T17:11:58;2.6;2.4;2.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T17:17:14;4.8;4.4;3
74432;PMS7003;62865;53.146;23.172;2023-05-16T17:21:38;4.6;4;3
74432;PMS7003;62865;53.146;23.172;2023-05-16T17:26:52;5.4;4.8;3.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T17:31:26;6;5.8;3.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T17:36:54;6.6;6.4;4.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T17:41:38;6.8;6.4;4.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T17:46:38;6.2;6;4.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T17:52:14;5.8;5.8;5
74432;PMS7003;62865;53.146;23.172;2023-05-16T17:57:14;8.8;8;6
74432;PMS7003;62865;53.146;23.172;2023-05-16T18:01:49;10.5;8.8;6
74432;PMS7003;62865;53.146;23.172;2023-05-16T18:06:58;10.3;8.8;6.5
74432;PMS7003;62865;53.146;23.172;2023-05-16T18:11:27;10.4;9.4;7.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T18:16:52;10;9;7.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T18:22:09;11.2;10.2;7.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T18:27:14;11.5;11.5;8.5
74432;PMS7003;62865;53.146;23.172;2023-05-16T18:31:50;10.3;10;7.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T18:37:14;11;9.3;7
74432;PMS7003;62865;53.146;23.172;2023-05-16T18:42:14;10.2;9;7
74432;PMS7003;62865;53.146;23.172;2023-05-16T18:46:48;11;9.4;7.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T18:52:00;13.8;12;8.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T18:56:26;16.8;14.2;9.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T19:02:06;19.5;18;12.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T19:06:28;20.4;18.2;12.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T19:11:40;22.2;19.8;13
74432;PMS7003;62865;53.146;23.172;2023-05-16T19:17:14;22.2;19;13
74432;PMS7003;62865;53.146;23.172;2023-05-16T19:22:12;21.6;19;13.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T19:26:32;23.2;21.6;15.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T19:31:35;24.5;22.3;15.3
74432;PMS7003;62865;53.146;23.172;2023-05-16T19:36:56;23;20;16
74432;PMS7003;62865;53.146;23.172;2023-05-16T19:41:38;22.5;22.5;16.5
74432;PMS7003;62865;53.146;23.172;2023-05-16T19:47:10;30.8;28;18.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T19:52:00;37.4;33;22.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T19:56:36;38.4;34.4;23
74432;PMS7003;62865;53.146;23.172;2023-05-16T20:02:02;40.6;34.4;23.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T20:06:38;33.8;29.8;20
74432;PMS7003;62865;53.146;23.172;2023-05-16T20:12:14;31.8;29.2;18.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T20:17:14;34.6;29.2;18.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T20:21:58;33;30;20.5
74432;PMS7003;62865;53.146;23.172;2023-05-16T20:26:38;36;32.4;21.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T20:32:06;27.6;24.6;17
74432;PMS7003;62865;53.146;23.172;2023-05-16T20:36:38;31.6;28.2;19.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T20:41:28;32.6;29.2;19
74432;PMS7003;62865;53.146;23.172;2023-05-16T20:46:54;31.8;28.6;17.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T20:51:26;30.8;28.2;18.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T20:57:16;32.6;30.6;20.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T21:01:52;27.6;25.2;17.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T21:06:52;29.3;26.8;18.3
74432;PMS7003;62865;53.146;23.172;2023-05-16T21:12:12;31.4;28.2;19.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T21:16:44;33.8;30.4;19.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T21:21:26;36.8;32.4;20.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T21:27:06;32.4;29.6;19.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T21:32:14;35.2;31.2;19.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T21:36:44;30.8;27.6;18.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T21:42:06;30.8;29.4;19
74432;PMS7003;62865;53.146;23.172;2023-05-16T21:47:14;30.6;28;18.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T21:52:17;33;29.4;19.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T21:56:38;31.3;27.3;18.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T22:01:44;29.8;26.8;18.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T22:07:15;28.4;25.6;16.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T22:11:58;25.6;24.2;15.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T22:16:38;25.6;22.2;15.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T22:22:14;26.2;24.4;17
74432;PMS7003;62865;53.146;23.172;2023-05-16T22:27:14;30.8;26.6;16.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T22:31:26;30.2;27.8;18.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T22:36:26;29.5;28.5;19.3
74432;PMS7003;62865;53.146;23.172;2023-05-16T22:41:58;30.8;26.4;18
74432;PMS7003;62865;53.146;23.172;2023-05-16T22:46:38;29;26;17
74432;PMS7003;62865;53.146;23.172;2023-05-16T22:51:46;29.8;26.6;18
74432;PMS7003;62865;53.146;23.172;2023-05-16T22:56:34;29.6;26.6;18
74432;PMS7003;62865;53.146;23.172;2023-05-16T23:02:12;24.6;24;15.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T23:07:14;26.6;23.4;16.6
74432;PMS7003;62865;53.146;23.172;2023-05-16T23:11:26;24;21.8;14.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T23:17:14;22.8;21.4;15.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T23:21:28;23.2;21;14.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T23:27:14;20.4;19.4;13.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T23:31:52;23;21.4;14.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T23:37:06;21.6;19.8;13.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T23:41:26;21.8;20.2;14.2
74432;PMS7003;62865;53.146;23.172;2023-05-16T23:47:00;23;20.6;14.8
74432;PMS7003;62865;53.146;23.172;2023-05-16T23:51:50;20.2;19;13.4
74432;PMS7003;62865;53.146;23.172;2023-05-16T23:56:26;19;17.2;12.6
