sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7341;DHT22;6870;50.944;6.932;2023-04-30T00:02:12;20.20;33.90
7341;DHT22;6870;50.944;6.932;2023-04-30T00:04:40;20.30;34.00
7341;DHT22;6870;50.944;6.932;2023-04-30T00:07:08;20.20;33.90
7341;DHT22;6870;50.944;6.932;2023-04-30T00:09:37;20.00;32.10
7341;DHT22;6870;50.944;6.932;2023-04-30T00:12:06;20.00;33.70
7341;DHT22;6870;50.944;6.932;2023-04-30T00:14:35;19.80;33.50
7341;DHT22;6870;50.944;6.932;2023-04-30T00:17:03;19.80;33.60
7341;DHT22;6870;50.944;6.932;2023-04-30T00:19:31;20.00;33.70
7341;DHT22;6870;50.944;6.932;2023-04-30T00:21:59;20.10;33.90
7341;DHT22;6870;50.944;6.932;2023-04-30T00:24:28;20.00;33.20
7341;DHT22;6870;50.944;6.932;2023-04-30T00:26:58;20.00;33.70
7341;DHT22;6870;50.944;6.932;2023-04-30T00:29:26;20.10;33.80
7341;DHT22;6870;50.944;6.932;2023-04-30T00:31:56;19.80;33.50
7341;DHT22;6870;50.944;6.932;2023-04-30T00:34:24;20.00;33.70
7341;DHT22;6870;50.944;6.932;2023-04-30T00:36:52;19.90;33.60
7341;DHT22;6870;50.944;6.932;2023-04-30T00:39:20;20.00;33.70
7341;DHT22;6870;50.944;6.932;2023-04-30T00:41:48;20.10;33.80
7341;DHT22;6870;50.944;6.932;2023-04-30T00:44:16;20.10;33.10
7341;DHT22;6870;50.944;6.932;2023-04-30T00:46:44;20.00;33.10
7341;DHT22;6870;50.944;6.932;2023-04-30T00:49:14;19.90;34.50
7341;DHT22;6870;50.944;6.932;2023-04-30T00:51:43;20.00;33.80
7341;DHT22;6870;50.944;6.932;2023-04-30T00:54:11;19.70;32.90
7341;DHT22;6870;50.944;6.932;2023-04-30T00:56:39;19.80;33.60
7341;DHT22;6870;50.944;6.932;2023-04-30T00:59:08;19.90;33.70
7341;DHT22;6870;50.944;6.932;2023-04-30T01:01:38;19.70;33.50
7341;DHT22;6870;50.944;6.932;2023-04-30T01:04:06;19.90;33.70
7341;DHT22;6870;50.944;6.932;2023-04-30T01:06:35;19.70;33.50
7341;DHT22;6870;50.944;6.932;2023-04-30T01:09:04;20.10;33.90
7341;DHT22;6870;50.944;6.932;2023-04-30T01:11:42;19.60;33.40
7341;DHT22;6870;50.944;6.932;2023-04-30T01:14:19;19.80;33.60
7341;DHT22;6870;50.944;6.932;2023-04-30T01:16:56;19.70;33.50
7341;DHT22;6870;50.944;6.932;2023-04-30T01:19:40;19.80;33.60
7341;DHT22;6870;50.944;6.932;2023-04-30T01:22:13;19.80;33.60
7341;DHT22;6870;50.944;6.932;2023-04-30T01:25:04;19.80;33.60
7341;DHT22;6870;50.944;6.932;2023-04-30T01:30:35;19.80;33.60
7341;DHT22;6870;50.944;6.932;2023-04-30T01:33:06;19.60;33.50
7341;DHT22;6870;50.944;6.932;2023-04-30T01:35:53;19.60;33.50
7341;DHT22;6870;50.944;6.932;2023-04-30T01:38:33;20.10;34.00
7341;DHT22;6870;50.944;6.932;2023-04-30T01:41:09;19.60;33.30
7341;DHT22;6870;50.944;6.932;2023-04-30T01:43:49;19.20;31.30
7341;DHT22;6870;50.944;6.932;2023-04-30T01:46:25;19.00;34.00
7341;DHT22;6870;50.944;6.932;2023-04-30T01:49:04;18.90;34.50
7341;DHT22;6870;50.944;6.932;2023-04-30T01:51:39;19.10;34.10
7341;DHT22;6870;50.944;6.932;2023-04-30T01:54:15;19.10;32.10
7341;DHT22;6870;50.944;6.932;2023-04-30T01:56:50;19.30;33.70
7341;DHT22;6870;50.944;6.932;2023-04-30T01:59:22;19.20;32.60
7341;DHT22;6870;50.944;6.932;2023-04-30T02:01:52;19.00;32.60
7341;DHT22;6870;50.944;6.932;2023-04-30T02:04:22;19.20;32.90
7341;DHT22;6870;50.944;6.932;2023-04-30T02:06:50;19.10;33.00
7341;DHT22;6870;50.944;6.932;2023-04-30T02:09:18;19.30;33.20
7341;DHT22;6870;50.944;6.932;2023-04-30T02:11:46;19.30;33.30
7341;DHT22;6870;50.944;6.932;2023-04-30T02:14:14;18.90;33.00
7341;DHT22;6870;50.944;6.932;2023-04-30T02:16:43;19.20;33.50
7341;DHT22;6870;50.944;6.932;2023-04-30T02:19:11;19.10;32.40
7341;DHT22;6870;50.944;6.932;2023-04-30T02:21:39;19.10;33.50
7341;DHT22;6870;50.944;6.932;2023-04-30T02:24:07;19.50;34.00
7341;DHT22;6870;50.944;6.932;2023-04-30T02:26:35;19.20;33.80
7341;DHT22;6870;50.944;6.932;2023-04-30T02:29:03;19.00;33.80
7341;DHT22;6870;50.944;6.932;2023-04-30T02:31:31;19.30;34.20
7341;DHT22;6870;50.944;6.932;2023-04-30T02:34:01;19.10;34.20
7341;DHT22;6870;50.944;6.932;2023-04-30T02:36:29;19.30;34.50
7341;DHT22;6870;50.944;6.932;2023-04-30T02:38:59;19.40;34.70
7341;DHT22;6870;50.944;6.932;2023-04-30T02:41:27;19.10;34.50
7341;DHT22;6870;50.944;6.932;2023-04-30T02:43:55;19.10;34.50
7341;DHT22;6870;50.944;6.932;2023-04-30T02:46:23;19.20;34.60
7341;DHT22;6870;50.944;6.932;2023-04-30T02:48:51;19.10;34.60
7341;DHT22;6870;50.944;6.932;2023-04-30T02:51:20;19.20;34.70
7341;DHT22;6870;50.944;6.932;2023-04-30T02:53:49;19.00;34.70
7341;DHT22;6870;50.944;6.932;2023-04-30T02:56:17;19.30;35.10
7341;DHT22;6870;50.944;6.932;2023-04-30T02:58:45;18.90;34.80
7341;DHT22;6870;50.944;6.932;2023-04-30T03:01:13;19.20;34.80
7341;DHT22;6870;50.944;6.932;2023-04-30T03:03:42;19.10;35.10
7341;DHT22;6870;50.944;6.932;2023-04-30T03:06:10;19.10;35.00
7341;DHT22;6870;50.944;6.932;2023-04-30T03:08:39;19.30;35.30
7341;DHT22;6870;50.944;6.932;2023-04-30T03:11:07;19.20;35.20
7341;DHT22;6870;50.944;6.932;2023-04-30T03:13:35;18.90;35.00
7341;DHT22;6870;50.944;6.932;2023-04-30T03:16:04;19.20;35.30
7341;DHT22;6870;50.944;6.932;2023-04-30T03:18:32;19.20;34.90
7341;DHT22;6870;50.944;6.932;2023-04-30T03:21:00;19.40;35.80
7341;DHT22;6870;50.944;6.932;2023-04-30T03:23:28;19.00;35.50
7341;DHT22;6870;50.944;6.932;2023-04-30T03:25:58;19.00;35.50
7341;DHT22;6870;50.944;6.932;2023-04-30T03:28:26;19.20;35.70
7341;DHT22;6870;50.944;6.932;2023-04-30T03:30:54;19.20;35.90
7341;DHT22;6870;50.944;6.932;2023-04-30T03:33:22;19.10;35.80
7341;DHT22;6870;50.944;6.932;2023-04-30T03:35:50;19.10;35.90
7341;DHT22;6870;50.944;6.932;2023-04-30T03:38:19;19.30;36.20
7341;DHT22;6870;50.944;6.932;2023-04-30T03:40:47;19.00;35.70
7341;DHT22;6870;50.944;6.932;2023-04-30T03:43:16;19.10;36.30
7341;DHT22;6870;50.944;6.932;2023-04-30T03:45:44;19.10;36.20
7341;DHT22;6870;50.944;6.932;2023-04-30T03:48:12;19.10;36.30
7341;DHT22;6870;50.944;6.932;2023-04-30T03:50:40;19.30;36.50
7341;DHT22;6870;50.944;6.932;2023-04-30T03:53:08;19.10;36.40
7341;DHT22;6870;50.944;6.932;2023-04-30T03:55:36;19.10;36.40
7341;DHT22;6870;50.944;6.932;2023-04-30T03:58:05;19.10;36.60
7341;DHT22;6870;50.944;6.932;2023-04-30T04:00:35;19.20;36.70
7341;DHT22;6870;50.944;6.932;2023-04-30T04:03:03;19.10;36.40
7341;DHT22;6870;50.944;6.932;2023-04-30T04:05:31;19.30;36.90
7341;DHT22;6870;50.944;6.932;2023-04-30T04:07:59;19.20;36.80
7341;DHT22;6870;50.944;6.932;2023-04-30T04:10:27;19.10;36.90
7341;DHT22;6870;50.944;6.932;2023-04-30T04:12:55;19.10;37.00
7341;DHT22;6870;50.944;6.932;2023-04-30T04:15:23;19.00;36.90
7341;DHT22;6870;50.944;6.932;2023-04-30T04:17:53;18.90;36.70
7341;DHT22;6870;50.944;6.932;2023-04-30T04:20:21;19.10;37.00
7341;DHT22;6870;50.944;6.932;2023-04-30T04:22:49;19.20;36.70
7341;DHT22;6870;50.944;6.932;2023-04-30T04:25:18;19.10;37.00
7341;DHT22;6870;50.944;6.932;2023-04-30T04:27:46;19.10;37.10
7341;DHT22;6870;50.944;6.932;2023-04-30T04:30:14;19.00;36.50
7341;DHT22;6870;50.944;6.932;2023-04-30T04:32:42;19.20;37.20
7341;DHT22;6870;50.944;6.932;2023-04-30T04:35:15;19.00;37.00
7341;DHT22;6870;50.944;6.932;2023-04-30T04:37:44;19.30;37.40
7341;DHT22;6870;50.944;6.932;2023-04-30T04:40:12;19.20;37.10
7341;DHT22;6870;50.944;6.932;2023-04-30T04:42:41;19.10;37.30
7341;DHT22;6870;50.944;6.932;2023-04-30T04:45:09;19.10;37.40
7341;DHT22;6870;50.944;6.932;2023-04-30T04:47:37;19.10;37.40
7341;DHT22;6870;50.944;6.932;2023-04-30T04:50:06;18.90;37.20
7341;DHT22;6870;50.944;6.932;2023-04-30T04:52:36;19.20;37.40
7341;DHT22;6870;50.944;6.932;2023-04-30T04:55:05;19.10;37.30
7341;DHT22;6870;50.944;6.932;2023-04-30T04:57:34;19.20;37.40
7341;DHT22;6870;50.944;6.932;2023-04-30T05:00:02;19.10;37.50
7341;DHT22;6870;50.944;6.932;2023-04-30T05:02:32;19.30;37.60
7341;DHT22;6870;50.944;6.932;2023-04-30T05:05:00;19.10;37.40
7341;DHT22;6870;50.944;6.932;2023-04-30T05:07:28;19.20;37.60
7341;DHT22;6870;50.944;6.932;2023-04-30T05:09:58;19.30;37.70
7341;DHT22;6870;50.944;6.932;2023-04-30T05:12:26;19.30;37.90
7341;DHT22;6870;50.944;6.932;2023-04-30T05:14:54;19.30;37.80
7341;DHT22;6870;50.944;6.932;2023-04-30T05:17:22;19.10;37.60
7341;DHT22;6870;50.944;6.932;2023-04-30T05:19:51;19.10;37.70
7341;DHT22;6870;50.944;6.932;2023-04-30T05:22:20;19.20;37.70
7341;DHT22;6870;50.944;6.932;2023-04-30T05:24:48;19.60;38.00
7341;DHT22;6870;50.944;6.932;2023-04-30T05:27:20;19.20;37.60
7341;DHT22;6870;50.944;6.932;2023-04-30T05:29:48;19.30;37.90
7341;DHT22;6870;50.944;6.932;2023-04-30T05:32:16;19.30;37.80
7341;DHT22;6870;50.944;6.932;2023-04-30T05:34:44;19.30;37.80
7341;DHT22;6870;50.944;6.932;2023-04-30T05:37:12;19.30;37.50
7341;DHT22;6870;50.944;6.932;2023-04-30T05:39:40;19.60;37.80
7341;DHT22;6870;50.944;6.932;2023-04-30T05:42:08;19.40;37.60
7341;DHT22;6870;50.944;6.932;2023-04-30T05:44:38;19.30;37.00
7341;DHT22;6870;50.944;6.932;2023-04-30T05:47:06;19.30;37.10
7341;DHT22;6870;50.944;6.932;2023-04-30T05:49:34;19.40;37.40
7341;DHT22;6870;50.944;6.932;2023-04-30T05:52:03;19.40;37.50
7341;DHT22;6870;50.944;6.932;2023-04-30T05:54:31;19.60;37.90
7341;DHT22;6870;50.944;6.932;2023-04-30T05:56:59;19.50;37.20
7341;DHT22;6870;50.944;6.932;2023-04-30T05:59:27;19.50;37.10
7341;DHT22;6870;50.944;6.932;2023-04-30T06:01:56;19.60;37.40
7341;DHT22;6870;50.944;6.932;2023-04-30T06:04:25;19.50;37.20
7341;DHT22;6870;50.944;6.932;2023-04-30T06:06:53;19.60;37.40
7341;DHT22;6870;50.944;6.932;2023-04-30T06:09:21;19.70;37.00
7341;DHT22;6870;50.944;6.932;2023-04-30T06:11:49;19.60;37.00
7341;DHT22;6870;50.944;6.932;2023-04-30T06:14:17;19.70;37.10
7341;DHT22;6870;50.944;6.932;2023-04-30T06:16:48;19.20;36.20
7341;DHT22;6870;50.944;6.932;2023-04-30T06:19:18;19.40;35.70
7341;DHT22;6870;50.944;6.932;2023-04-30T06:21:46;19.80;35.40
7341;DHT22;6870;50.944;6.932;2023-04-30T06:24:14;19.60;35.20
7341;DHT22;6870;50.944;6.932;2023-04-30T06:26:42;19.70;35.10
7341;DHT22;6870;50.944;6.932;2023-04-30T06:29:10;19.70;35.00
7341;DHT22;6870;50.944;6.932;2023-04-30T06:31:38;19.60;34.50
7341;DHT22;6870;50.944;6.932;2023-04-30T06:34:06;19.60;34.00
7341;DHT22;6870;50.944;6.932;2023-04-30T06:36:36;19.70;33.70
7341;DHT22;6870;50.944;6.932;2023-04-30T06:39:04;19.60;33.30
7341;DHT22;6870;50.944;6.932;2023-04-30T06:41:32;19.50;32.90
7341;DHT22;6870;50.944;6.932;2023-04-30T06:44:00;19.70;32.70
7341;DHT22;6870;50.944;6.932;2023-04-30T06:46:28;19.70;32.10
7341;DHT22;6870;50.944;6.932;2023-04-30T06:48:56;19.80;32.00
7341;DHT22;6870;50.944;6.932;2023-04-30T06:51:24;19.70;31.60
7341;DHT22;6870;50.944;6.932;2023-04-30T06:53:54;19.70;31.40
7341;DHT22;6870;50.944;6.932;2023-04-30T06:56:22;19.80;31.20
7341;DHT22;6870;50.944;6.932;2023-04-30T06:58:50;20.00;30.90
7341;DHT22;6870;50.944;6.932;2023-04-30T07:01:18;19.70;30.10
7341;DHT22;6870;50.944;6.932;2023-04-30T07:03:47;20.10;30.20
7341;DHT22;6870;50.944;6.932;2023-04-30T07:06:15;20.10;30.00
7341;DHT22;6870;50.944;6.932;2023-04-30T07:08:43;19.60;29.60
7341;DHT22;6870;50.944;6.932;2023-04-30T07:11:13;20.10;29.80
7341;DHT22;6870;50.944;6.932;2023-04-30T07:13:41;19.70;29.40
7341;DHT22;6870;50.944;6.932;2023-04-30T07:16:09;20.10;29.50
7341;DHT22;6870;50.944;6.932;2023-04-30T07:18:37;19.90;29.10
7341;DHT22;6870;50.944;6.932;2023-04-30T07:21:06;20.00;29.00
7341;DHT22;6870;50.944;6.932;2023-04-30T07:23:34;19.80;28.20
7341;DHT22;6870;50.944;6.932;2023-04-30T07:26:03;20.20;28.60
7341;DHT22;6870;50.944;6.932;2023-04-30T07:28:32;20.30;28.50
7341;DHT22;6870;50.944;6.932;2023-04-30T07:31:00;20.20;28.30
7341;DHT22;6870;50.944;6.932;2023-04-30T07:33:28;20.20;27.90
7341;DHT22;6870;50.944;6.932;2023-04-30T07:35:57;20.00;28.10
7341;DHT22;6870;50.944;6.932;2023-04-30T07:38:25;20.50;28.50
7341;DHT22;6870;50.944;6.932;2023-04-30T07:40:53;20.60;28.40
7341;DHT22;6870;50.944;6.932;2023-04-30T07:43:21;20.50;28.40
7341;DHT22;6870;50.944;6.932;2023-04-30T07:45:50;20.40;28.30
7341;DHT22;6870;50.944;6.932;2023-04-30T07:48:20;20.60;28.40
7341;DHT22;6870;50.944;6.932;2023-04-30T07:50:47;20.50;28.30
7341;DHT22;6870;50.944;6.932;2023-04-30T07:53:18;20.50;28.30
7341;DHT22;6870;50.944;6.932;2023-04-30T07:55:46;20.60;28.40
7341;DHT22;6870;50.944;6.932;2023-04-30T07:58:14;20.40;28.20
7341;DHT22;6870;50.944;6.932;2023-04-30T08:00:43;20.40;28.20
7341;DHT22;6870;50.944;6.932;2023-04-30T08:03:12;20.40;28.10
7341;DHT22;6870;50.944;6.932;2023-04-30T08:05:40;21.10;28.50
7341;DHT22;6870;50.944;6.932;2023-04-30T08:08:08;20.80;28.30
7341;DHT22;6870;50.944;6.932;2023-04-30T08:10:37;20.90;28.70
7341;DHT22;6870;50.944;6.932;2023-04-30T08:13:07;21.20;28.80
7341;DHT22;6870;50.944;6.932;2023-04-30T08:15:35;20.60;28.60
7341;DHT22;6870;50.944;6.932;2023-04-30T08:18:05;21.20;29.10
7341;DHT22;6870;50.944;6.932;2023-04-30T08:20:35;20.80;28.50
7341;DHT22;6870;50.944;6.932;2023-04-30T08:23:04;21.30;28.70
7341;DHT22;6870;50.944;6.932;2023-04-30T08:25:32;21.10;28.80
7341;DHT22;6870;50.944;6.932;2023-04-30T08:28:00;21.50;28.90
7341;DHT22;6870;50.944;6.932;2023-04-30T08:30:28;21.30;28.70
7341;DHT22;6870;50.944;6.932;2023-04-30T08:32:56;21.30;28.70
7341;DHT22;6870;50.944;6.932;2023-04-30T08:35:25;21.10;28.50
7341;DHT22;6870;50.944;6.932;2023-04-30T08:37:56;21.20;28.80
7341;DHT22;6870;50.944;6.932;2023-04-30T08:40:24;21.30;28.70
7341;DHT22;6870;50.944;6.932;2023-04-30T08:43:13;21.50;28.80
7341;DHT22;6870;50.944;6.932;2023-04-30T08:45:42;21.50;28.80
7341;DHT22;6870;50.944;6.932;2023-04-30T08:48:10;21.60;28.90
7341;DHT22;6870;50.944;6.932;2023-04-30T08:50:41;21.50;28.90
7341;DHT22;6870;50.944;6.932;2023-04-30T08:53:11;21.60;28.80
7341;DHT22;6870;50.944;6.932;2023-04-30T08:55:41;21.50;28.70
7341;DHT22;6870;50.944;6.932;2023-04-30T08:58:09;21.50;28.50
7341;DHT22;6870;50.944;6.932;2023-04-30T09:00:40;21.70;28.50
7341;DHT22;6870;50.944;6.932;2023-04-30T09:03:08;21.40;28.00
7341;DHT22;6870;50.944;6.932;2023-04-30T09:05:36;21.60;28.00
7341;DHT22;6870;50.944;6.932;2023-04-30T09:08:06;21.50;27.80
7341;DHT22;6870;50.944;6.932;2023-04-30T09:10:36;21.50;27.70
7341;DHT22;6870;50.944;6.932;2023-04-30T09:13:06;21.60;27.70
7341;DHT22;6870;50.944;6.932;2023-04-30T09:15:36;21.40;27.50
7341;DHT22;6870;50.944;6.932;2023-04-30T09:18:09;21.50;27.20
7341;DHT22;6870;50.944;6.932;2023-04-30T09:20:54;21.70;27.00
7341;DHT22;6870;50.944;6.932;2023-04-30T09:23:23;21.50;26.50
7341;DHT22;6870;50.944;6.932;2023-04-30T09:25:53;21.70;26.70
7341;DHT22;6870;50.944;6.932;2023-04-30T09:28:22;21.40;26.20
7341;DHT22;6870;50.944;6.932;2023-04-30T09:30:51;21.50;26.30
7341;DHT22;6870;50.944;6.932;2023-04-30T09:33:20;21.70;25.90
7341;DHT22;6870;50.944;6.932;2023-04-30T09:35:48;21.60;25.40
7341;DHT22;6870;50.944;6.932;2023-04-30T09:38:25;21.60;25.00
7341;DHT22;6870;50.944;6.932;2023-04-30T09:40:57;21.40;24.70
7341;DHT22;6870;50.944;6.932;2023-04-30T09:43:26;21.70;24.70
7341;DHT22;6870;50.944;6.932;2023-04-30T09:45:57;21.80;24.60
7341;DHT22;6870;50.944;6.932;2023-04-30T09:48:26;21.60;24.20
7341;DHT22;6870;50.944;6.932;2023-04-30T09:50:55;21.50;24.00
7341;DHT22;6870;50.944;6.932;2023-04-30T09:53:23;21.50;23.90
7341;DHT22;6870;50.944;6.932;2023-04-30T09:55:51;21.60;23.70
7341;DHT22;6870;50.944;6.932;2023-04-30T09:58:22;22.00;23.80
7341;DHT22;6870;50.944;6.932;2023-04-30T10:00:52;21.40;23.20
7341;DHT22;6870;50.944;6.932;2023-04-30T10:03:22;21.50;23.20
7341;DHT22;6870;50.944;6.932;2023-04-30T10:05:51;21.40;22.90
7341;DHT22;6870;50.944;6.932;2023-04-30T10:08:23;21.50;22.80
7341;DHT22;6870;50.944;6.932;2023-04-30T10:10:58;21.80;22.70
7341;DHT22;6870;50.944;6.932;2023-04-30T10:13:31;21.60;22.70
7341;DHT22;6870;50.944;6.932;2023-04-30T10:16:07;21.60;22.60
7341;DHT22;6870;50.944;6.932;2023-04-30T10:18:41;21.50;22.10
7341;DHT22;6870;50.944;6.932;2023-04-30T10:21:11;21.40;21.80
7341;DHT22;6870;50.944;6.932;2023-04-30T10:23:40;21.90;21.40
7341;DHT22;6870;50.944;6.932;2023-04-30T10:26:10;21.60;21.30
7341;DHT22;6870;50.944;6.932;2023-04-30T10:28:40;22.00;21.50
7341;DHT22;6870;50.944;6.932;2023-04-30T10:31:10;21.90;21.30
7341;DHT22;6870;50.944;6.932;2023-04-30T10:33:45;22.00;21.60
7341;DHT22;6870;50.944;6.932;2023-04-30T10:36:27;21.80;21.00
7341;DHT22;6870;50.944;6.932;2023-04-30T10:39:00;21.90;21.10
7341;DHT22;6870;50.944;6.932;2023-04-30T10:41:30;21.80;20.80
7341;DHT22;6870;50.944;6.932;2023-04-30T10:44:00;21.70;20.80
7341;DHT22;6870;50.944;6.932;2023-04-30T10:46:33;22.00;20.80
7341;DHT22;6870;50.944;6.932;2023-04-30T10:49:02;22.00;20.70
7341;DHT22;6870;50.944;6.932;2023-04-30T10:51:47;21.90;20.70
7341;DHT22;6870;50.944;6.932;2023-04-30T10:54:24;21.90;20.60
7341;DHT22;6870;50.944;6.932;2023-04-30T10:57:10;21.70;20.30
7341;DHT22;6870;50.944;6.932;2023-04-30T10:59:51;22.10;20.50
7341;DHT22;6870;50.944;6.932;2023-04-30T11:02:19;21.60;19.90
7341;DHT22;6870;50.944;6.932;2023-04-30T11:05:10;21.80;20.10
7341;DHT22;6870;50.944;6.932;2023-04-30T11:07:47;22.00;20.00
7341;DHT22;6870;50.944;6.932;2023-04-30T11:10:19;22.10;20.00
7341;DHT22;6870;50.944;6.932;2023-04-30T11:12:49;22.00;19.80
7341;DHT22;6870;50.944;6.932;2023-04-30T11:15:20;21.60;19.50
7341;DHT22;6870;50.944;6.932;2023-04-30T11:17:55;22.10;19.80
7341;DHT22;6870;50.944;6.932;2023-04-30T11:20:24;21.80;19.60
7341;DHT22;6870;50.944;6.932;2023-04-30T11:23:10;21.70;19.20
7341;DHT22;6870;50.944;6.932;2023-04-30T11:25:42;22.00;19.80
7341;DHT22;6870;50.944;6.932;2023-04-30T11:28:13;22.30;19.90
7341;DHT22;6870;50.944;6.932;2023-04-30T11:30:51;21.80;19.60
7341;DHT22;6870;50.944;6.932;2023-04-30T11:33:21;22.10;19.80
7341;DHT22;6870;50.944;6.932;2023-04-30T11:35:52;22.20;19.90
7341;DHT22;6870;50.944;6.932;2023-04-30T11:38:25;22.20;19.80
7341;DHT22;6870;50.944;6.932;2023-04-30T11:40:56;22.10;19.70
7341;DHT22;6870;50.944;6.932;2023-04-30T11:43:25;22.20;19.90
7341;DHT22;6870;50.944;6.932;2023-04-30T11:46:03;22.10;20.00
7341;DHT22;6870;50.944;6.932;2023-04-30T11:48:34;22.40;20.20
7341;DHT22;6870;50.944;6.932;2023-04-30T11:51:04;21.80;19.70
7341;DHT22;6870;50.944;6.932;2023-04-30T11:53:33;22.10;19.90
7341;DHT22;6870;50.944;6.932;2023-04-30T11:56:04;22.10;19.70
7341;DHT22;6870;50.944;6.932;2023-04-30T11:58:33;22.30;20.00
7341;DHT22;6870;50.944;6.932;2023-04-30T12:01:06;22.30;19.90
7341;DHT22;6870;50.944;6.932;2023-04-30T12:03:40;22.10;19.00
7341;DHT22;6870;50.944;6.932;2023-04-30T12:06:10;22.30;19.70
7341;DHT22;6870;50.944;6.932;2023-04-30T12:08:40;22.30;19.70
7341;DHT22;6870;50.944;6.932;2023-04-30T12:11:19;22.60;19.90
7341;DHT22;6870;50.944;6.932;2023-04-30T12:13:52;22.20;19.60
7341;DHT22;6870;50.944;6.932;2023-04-30T12:16:23;22.40;19.70
7341;DHT22;6870;50.944;6.932;2023-04-30T12:18:51;22.60;19.60
7341;DHT22;6870;50.944;6.932;2023-04-30T12:21:20;22.40;19.40
7341;DHT22;6870;50.944;6.932;2023-04-30T12:23:49;22.40;19.20
7341;DHT22;6870;50.944;6.932;2023-04-30T12:26:17;22.30;19.40
7341;DHT22;6870;50.944;6.932;2023-04-30T12:28:46;22.30;19.40
7341;DHT22;6870;50.944;6.932;2023-04-30T12:31:16;22.40;19.30
7341;DHT22;6870;50.944;6.932;2023-04-30T12:33:54;22.50;18.90
7341;DHT22;6870;50.944;6.932;2023-04-30T12:36:28;22.10;18.90
7341;DHT22;6870;50.944;6.932;2023-04-30T12:39:07;22.30;19.20
7341;DHT22;6870;50.944;6.932;2023-04-30T12:41:39;22.50;19.30
7341;DHT22;6870;50.944;6.932;2023-04-30T12:44:19;22.60;19.20
7341;DHT22;6870;50.944;6.932;2023-04-30T12:46:48;22.40;19.10
7341;DHT22;6870;50.944;6.932;2023-04-30T12:49:24;22.40;19.00
7341;DHT22;6870;50.944;6.932;2023-04-30T12:52:00;22.40;18.80
7341;DHT22;6870;50.944;6.932;2023-04-30T12:54:31;22.20;18.80
7341;DHT22;6870;50.944;6.932;2023-04-30T12:57:00;22.50;18.90
7341;DHT22;6870;50.944;6.932;2023-04-30T12:59:30;22.40;18.60
7341;DHT22;6870;50.944;6.932;2023-04-30T13:02:07;22.40;18.60
7341;DHT22;6870;50.944;6.932;2023-04-30T13:04:39;22.30;18.30
7341;DHT22;6870;50.944;6.932;2023-04-30T13:07:07;22.40;18.80
7341;DHT22;6870;50.944;6.932;2023-04-30T13:09:36;22.30;17.90
7341;DHT22;6870;50.944;6.932;2023-04-30T13:12:05;22.20;16.70
7341;DHT22;6870;50.944;6.932;2023-04-30T13:14:33;22.30;17.30
7341;DHT22;6870;50.944;6.932;2023-04-30T13:17:01;22.30;16.90
7341;DHT22;6870;50.944;6.932;2023-04-30T13:19:31;22.70;16.80
7341;DHT22;6870;50.944;6.932;2023-04-30T13:22:01;22.60;16.90
7341;DHT22;6870;50.944;6.932;2023-04-30T13:24:29;22.90;16.40
7341;DHT22;6870;50.944;6.932;2023-04-30T13:26:57;22.60;16.00
7341;DHT22;6870;50.944;6.932;2023-04-30T13:29:25;22.50;15.60
7341;DHT22;6870;50.944;6.932;2023-04-30T13:31:53;22.60;15.60
7341;DHT22;6870;50.944;6.932;2023-04-30T13:34:22;22.80;16.00
7341;DHT22;6870;50.944;6.932;2023-04-30T13:36:50;22.40;15.00
7341;DHT22;6870;50.944;6.932;2023-04-30T13:39:20;22.40;15.90
7341;DHT22;6870;50.944;6.932;2023-04-30T13:41:48;22.30;15.80
7341;DHT22;6870;50.944;6.932;2023-04-30T13:44:16;22.30;15.30
7341;DHT22;6870;50.944;6.932;2023-04-30T13:46:44;22.60;15.90
7341;DHT22;6870;50.944;6.932;2023-04-30T13:49:13;22.70;15.70
7341;DHT22;6870;50.944;6.932;2023-04-30T13:51:41;22.60;15.20
7341;DHT22;6870;50.944;6.932;2023-04-30T13:54:09;22.70;14.40
7341;DHT22;6870;50.944;6.932;2023-04-30T13:56:39;22.60;14.70
7341;DHT22;6870;50.944;6.932;2023-04-30T13:59:07;23.00;14.50
7341;DHT22;6870;50.944;6.932;2023-04-30T14:01:35;22.50;14.30
7341;DHT22;6870;50.944;6.932;2023-04-30T14:04:03;22.70;14.70
7341;DHT22;6870;50.944;6.932;2023-04-30T14:06:31;22.40;14.30
7341;DHT22;6870;50.944;6.932;2023-04-30T14:09:00;22.50;14.90
7341;DHT22;6870;50.944;6.932;2023-04-30T14:11:28;22.40;14.50
7341;DHT22;6870;50.944;6.932;2023-04-30T14:13:58;22.40;14.70
7341;DHT22;6870;50.944;6.932;2023-04-30T14:16:26;22.30;15.30
7341;DHT22;6870;50.944;6.932;2023-04-30T14:18:54;22.50;14.70
7341;DHT22;6870;50.944;6.932;2023-04-30T14:21:22;22.40;15.20
7341;DHT22;6870;50.944;6.932;2023-04-30T14:23:50;22.40;15.00
7341;DHT22;6870;50.944;6.932;2023-04-30T14:26:18;22.40;14.50
7341;DHT22;6870;50.944;6.932;2023-04-30T14:28:47;22.10;15.00
7341;DHT22;6870;50.944;6.932;2023-04-30T14:31:16;21.90;14.50
7341;DHT22;6870;50.944;6.932;2023-04-30T14:33:44;22.10;14.80
7341;DHT22;6870;50.944;6.932;2023-04-30T14:36:12;22.30;15.10
7341;DHT22;6870;50.944;6.932;2023-04-30T14:38:41;22.30;15.30
7341;DHT22;6870;50.944;6.932;2023-04-30T14:41:09;22.60;16.20
7341;DHT22;6870;50.944;6.932;2023-04-30T14:43:36;22.60;15.80
7341;DHT22;6870;50.944;6.932;2023-04-30T14:46:05;22.60;16.00
7341;DHT22;6870;50.944;6.932;2023-04-30T14:48:35;22.50;16.50
7341;DHT22;6870;50.944;6.932;2023-04-30T14:51:03;22.80;17.20
7341;DHT22;6870;50.944;6.932;2023-04-30T14:53:31;22.70;17.30
7341;DHT22;6870;50.944;6.932;2023-04-30T14:55:59;22.50;17.50
7341;DHT22;6870;50.944;6.932;2023-04-30T14:58:27;22.90;18.00
7341;DHT22;6870;50.944;6.932;2023-04-30T15:00:55;22.50;17.90
7341;DHT22;6870;50.944;6.932;2023-04-30T15:03:24;22.90;18.50
7341;DHT22;6870;50.944;6.932;2023-04-30T15:05:53;22.80;16.50
7341;DHT22;6870;50.944;6.932;2023-04-30T15:08:21;22.60;16.70
7341;DHT22;6870;50.944;6.932;2023-04-30T15:10:49;22.60;17.30
7341;DHT22;6870;50.944;6.932;2023-04-30T15:13:17;22.50;17.20
7341;DHT22;6870;50.944;6.932;2023-04-30T15:15:45;22.70;17.70
7341;DHT22;6870;50.944;6.932;2023-04-30T15:18:15;22.60;17.60
7341;DHT22;6870;50.944;6.932;2023-04-30T15:20:43;22.50;17.60
7341;DHT22;6870;50.944;6.932;2023-04-30T15:23:12;22.20;17.60
7341;DHT22;6870;50.944;6.932;2023-04-30T15:25:41;22.30;18.10
7341;DHT22;6870;50.944;6.932;2023-04-30T15:28:09;22.40;18.30
7341;DHT22;6870;50.944;6.932;2023-04-30T15:30:37;22.50;18.50
7341;DHT22;6870;50.944;6.932;2023-04-30T15:33:05;22.40;18.50
7341;DHT22;6870;50.944;6.932;2023-04-30T15:35:34;22.60;18.80
7341;DHT22;6870;50.944;6.932;2023-04-30T15:38:02;22.40;18.10
7341;DHT22;6870;50.944;6.932;2023-04-30T15:40:31;22.10;18.40
7341;DHT22;6870;50.944;6.932;2023-04-30T15:42:59;22.60;19.00
7341;DHT22;6870;50.944;6.932;2023-04-30T15:45:27;22.70;19.20
7341;DHT22;6870;50.944;6.932;2023-04-30T15:47:56;22.60;19.20
7341;DHT22;6870;50.944;6.932;2023-04-30T15:50:24;22.40;18.70
7341;DHT22;6870;50.944;6.932;2023-04-30T15:52:52;22.20;19.10
7341;DHT22;6870;50.944;6.932;2023-04-30T15:55:20;22.30;19.10
7341;DHT22;6870;50.944;6.932;2023-04-30T15:57:50;22.40;19.30
7341;DHT22;6870;50.944;6.932;2023-04-30T16:00:18;22.40;18.90
7341;DHT22;6870;50.944;6.932;2023-04-30T16:02:48;22.50;19.50
7341;DHT22;6870;50.944;6.932;2023-04-30T16:05:17;22.50;19.60
7341;DHT22;6870;50.944;6.932;2023-04-30T16:07:45;22.40;19.50
7341;DHT22;6870;50.944;6.932;2023-04-30T16:10:13;22.40;19.60
7341;DHT22;6870;50.944;6.932;2023-04-30T16:12:41;22.40;19.60
7341;DHT22;6870;50.944;6.932;2023-04-30T16:15:11;22.60;19.80
7341;DHT22;6870;50.944;6.932;2023-04-30T16:17:39;22.20;19.60
7341;DHT22;6870;50.944;6.932;2023-04-30T16:20:08;22.30;19.70
7341;DHT22;6870;50.944;6.932;2023-04-30T16:22:37;22.30;19.80