sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52058;DHT22;38063;53.210;6.504;2023-09-07T00:00:14;20.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:02:40;20.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:05:07;20.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:07:33;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:09:59;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:12:25;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:14:55;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:17:21;20.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:19:47;20.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:22:17;20.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:24:43;19.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:27:09;19.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:29:37;19.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:32:03;19.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:34:29;19.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:36:55;19.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:39:20;19.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:41:46;19.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:44:11;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:46:37;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:49:03;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:51:30;19.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:53:56;19.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:56:22;19.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T00:58:50;19.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:01:16;19.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:03:42;19.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:06:14;19.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:08:49;19.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:11:16;19.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:13:42;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:16:09;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:18:37;19.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:21:06;19.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:23:35;19.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:26:02;19.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:28:27;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:30:53;19.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:33:19;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:35:45;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:38:11;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:40:37;18.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:43:03;18.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:45:28;18.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:47:54;18.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:50:20;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:52:47;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:55:14;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T01:57:39;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:00:05;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:02:31;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:04:58;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:07:23;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:09:49;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:12:15;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:14:40;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:17:06;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:19:32;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:21:57;18.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:24:23;18.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:26:49;18.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:29:16;18.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:31:41;18.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:34:07;18.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:36:34;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:39:01;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:41:27;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:43:52;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:46:18;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:48:44;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:51:09;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:53:35;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:56:00;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T02:58:30;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:00:55;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:03:21;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:05:47;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:08:12;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:10:38;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:13:05;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:15:32;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:17:58;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:20:23;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:22:49;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:25:15;18.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:27:40;18.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:30:06;18.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:32:33;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:35:00;18.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:37:29;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:39:58;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:42:23;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:44:49;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:47:15;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:49:41;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:52:07;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:54:33;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:56:58;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T03:59:24;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:01:49;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:04:15;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:06:41;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:09:07;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:11:32;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:13:58;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:16:23;17.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:18:49;17.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:21:15;17.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:23:40;17.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:26:07;17.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:28:33;17.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:30:59;17.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:33:25;17.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:35:50;17.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:38:16;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:40:42;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:43:07;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:45:33;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:47:58;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:50:24;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:52:50;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:55:15;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T04:57:41;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:00:07;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:02:36;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:05:06;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:07:32;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:09:57;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:12:23;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:14:49;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:17:15;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:19:40;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:22:06;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:24:31;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:26:57;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:29:23;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:31:48;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:34:14;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:36:40;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:39:05;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:41:31;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:43:57;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:46:22;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:48:48;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:51:14;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:53:39;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:56:05;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T05:58:31;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:00:56;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:03:22;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:05:48;17.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:08:13;17.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:10:39;17.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:13:05;17.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:15:30;17.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:17:56;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:20:22;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:22:48;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:25:14;18.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:27:40;18.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:30:06;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:32:33;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:34:58;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:37:24;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:39:50;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:42:16;18.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:44:42;18.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:47:08;18.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:49:34;18.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:52:00;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:54:28;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:56:54;18.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T06:59:19;18.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:01:45;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:04:10;19.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:06:36;19.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:09:02;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:11:28;19.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:13:53;19.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:16:19;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:18:44;19.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:21:10;20.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:23:36;20.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:26:02;20.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:28:28;20.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:30:53;20.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:33:19;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:35:45;20.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:38:12;21.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:40:39;21.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:43:05;21.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:45:31;21.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:48:02;22.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:50:28;22.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:52:53;22.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:55:19;22.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T07:57:44;23.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:00:10;23.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:02:36;23.40;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:05:03;23.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:07:29;23.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:09:55;24.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:12:20;24.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:14:46;24.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:17:12;24.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:19:38;24.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:22:04;24.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:24:31;24.90;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:26:56;25.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:29:23;25.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:31:52;25.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:34:18;25.70;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:36:46;25.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:39:13;26.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:41:39;26.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:44:17;26.30;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:46:43;26.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:49:10;26.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:51:37;26.80;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:54:07;27.00;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:56:33;27.10;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T08:58:59;27.20;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T09:01:25;27.50;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T09:03:51;27.60;99.90
52058;DHT22;38063;53.210;6.504;2023-09-07T09:06:20;27.80;99.80
52058;DHT22;38063;53.210;6.504;2023-09-07T09:08:50;27.80;99.10
52058;DHT22;38063;53.210;6.504;2023-09-07T09:11:18;27.80;97.80
52058;DHT22;38063;53.210;6.504;2023-09-07T09:13:44;27.90;98.50
52058;DHT22;38063;53.210;6.504;2023-09-07T09:16:10;28.10;98.30
52058;DHT22;38063;53.210;6.504;2023-09-07T09:18:38;28.30;97.80
52058;DHT22;38063;53.210;6.504;2023-09-07T09:21:04;28.40;97.40
52058;DHT22;38063;53.210;6.504;2023-09-07T09:23:37;28.60;97.00
52058;DHT22;38063;53.210;6.504;2023-09-07T09:26:05;28.80;96.10
52058;DHT22;38063;53.210;6.504;2023-09-07T09:28:32;29.00;95.80
52058;DHT22;38063;53.210;6.504;2023-09-07T09:30:59;29.10;95.80
52058;DHT22;38063;53.210;6.504;2023-09-07T09:33:25;29.20;95.30
52058;DHT22;38063;53.210;6.504;2023-09-07T09:35:53;29.30;95.10
52058;DHT22;38063;53.210;6.504;2023-09-07T09:38:19;29.50;94.60
52058;DHT22;38063;53.210;6.504;2023-09-07T09:40:45;29.70;94.40
52058;DHT22;38063;53.210;6.504;2023-09-07T09:43:12;29.70;93.80
52058;DHT22;38063;53.210;6.504;2023-09-07T09:45:38;29.90;93.60
52058;DHT22;38063;53.210;6.504;2023-09-07T09:48:05;29.90;93.40
52058;DHT22;38063;53.210;6.504;2023-09-07T09:50:32;30.00;93.10
52058;DHT22;38063;53.210;6.504;2023-09-07T09:53:01;30.00;92.50
52058;DHT22;38063;53.210;6.504;2023-09-07T09:55:30;30.10;92.80
52058;DHT22;38063;53.210;6.504;2023-09-07T09:57:56;30.20;92.30
52058;DHT22;38063;53.210;6.504;2023-09-07T10:00:23;30.20;92.00
52058;DHT22;38063;53.210;6.504;2023-09-07T10:02:58;30.30;91.80
52058;DHT22;38063;53.210;6.504;2023-09-07T10:05:25;30.40;91.30
52058;DHT22;38063;53.210;6.504;2023-09-07T10:07:51;30.60;91.20
52058;DHT22;38063;53.210;6.504;2023-09-07T10:10:19;30.70;90.80
52058;DHT22;38063;53.210;6.504;2023-09-07T10:12:51;30.90;90.50
52058;DHT22;38063;53.210;6.504;2023-09-07T10:15:26;31.00;89.90
52058;DHT22;38063;53.210;6.504;2023-09-07T10:18:14;31.10;88.70
52058;DHT22;38063;53.210;6.504;2023-09-07T10:20:54;31.10;87.60
52058;DHT22;38063;53.210;6.504;2023-09-07T10:23:21;31.20;88.50
52058;DHT22;38063;53.210;6.504;2023-09-07T10:25:51;31.30;88.60
52058;DHT22;38063;53.210;6.504;2023-09-07T10:28:25;31.40;88.20
52058;DHT22;38063;53.210;6.504;2023-09-07T10:31:12;31.60;88.00
52058;DHT22;38063;53.210;6.504;2023-09-07T10:33:38;31.70;86.40
52058;DHT22;38063;53.210;6.504;2023-09-07T10:36:05;31.70;86.90
52058;DHT22;38063;53.210;6.504;2023-09-07T10:38:32;31.80;87.00
52058;DHT22;38063;53.210;6.504;2023-09-07T10:40:59;31.80;86.00
52058;DHT22;38063;53.210;6.504;2023-09-07T10:43:26;31.80;85.70
52058;DHT22;38063;53.210;6.504;2023-09-07T10:45:57;31.90;85.10
52058;DHT22;38063;53.210;6.504;2023-09-07T10:48:24;31.90;84.30
52058;DHT22;38063;53.210;6.504;2023-09-07T10:50:51;31.90;84.60
52058;DHT22;38063;53.210;6.504;2023-09-07T10:53:30;32.00;85.50
52058;DHT22;38063;53.210;6.504;2023-09-07T10:56:02;32.10;83.40
52058;DHT22;38063;53.210;6.504;2023-09-07T10:58:32;32.10;84.20
52058;DHT22;38063;53.210;6.504;2023-09-07T11:00:58;32.30;83.40
52058;DHT22;38063;53.210;6.504;2023-09-07T11:03:26;32.40;82.70
52058;DHT22;38063;53.210;6.504;2023-09-07T11:06:17;32.50;82.30
52058;DHT22;38063;53.210;6.504;2023-09-07T11:08:48;32.60;82.10
52058;DHT22;38063;53.210;6.504;2023-09-07T11:11:13;32.60;81.70
52058;DHT22;38063;53.210;6.504;2023-09-07T11:13:40;32.60;81.10
52058;DHT22;38063;53.210;6.504;2023-09-07T11:16:08;32.50;79.60
52058;DHT22;38063;53.210;6.504;2023-09-07T11:18:34;32.50;79.20
52058;DHT22;38063;53.210;6.504;2023-09-07T11:21:03;32.40;79.20
52058;DHT22;38063;53.210;6.504;2023-09-07T11:23:33;32.50;79.10
52058;DHT22;38063;53.210;6.504;2023-09-07T11:26:04;32.50;77.90
52058;DHT22;38063;53.210;6.504;2023-09-07T11:28:33;32.60;77.60
52058;DHT22;38063;53.210;6.504;2023-09-07T11:30:59;32.70;78.00
52058;DHT22;38063;53.210;6.504;2023-09-07T11:33:25;32.70;76.30
52058;DHT22;38063;53.210;6.504;2023-09-07T11:35:52;32.60;76.30
52058;DHT22;38063;53.210;6.504;2023-09-07T11:38:20;32.70;76.20
52058;DHT22;38063;53.210;6.504;2023-09-07T11:40:46;32.70;75.80
52058;DHT22;38063;53.210;6.504;2023-09-07T11:43:16;32.90;75.50
52058;DHT22;38063;53.210;6.504;2023-09-07T11:45:43;32.90;75.20
52058;DHT22;38063;53.210;6.504;2023-09-07T11:48:09;32.90;75.60
52058;DHT22;38063;53.210;6.504;2023-09-07T11:50:36;32.90;74.00
52058;DHT22;38063;53.210;6.504;2023-09-07T11:53:02;32.80;73.70
52058;DHT22;38063;53.210;6.504;2023-09-07T11:55:28;32.80;73.80
52058;DHT22;38063;53.210;6.504;2023-09-07T11:57:54;32.80;73.90
52058;DHT22;38063;53.210;6.504;2023-09-07T12:00:20;32.90;73.90
52058;DHT22;38063;53.210;6.504;2023-09-07T12:02:45;32.80;73.40
52058;DHT22;38063;53.210;6.504;2023-09-07T12:05:11;32.80;73.40
52058;DHT22;38063;53.210;6.504;2023-09-07T12:07:41;32.90;72.20
52058;DHT22;38063;53.210;6.504;2023-09-07T12:10:07;32.80;71.40
52058;DHT22;38063;53.210;6.504;2023-09-07T12:12:41;32.70;71.20
52058;DHT22;38063;53.210;6.504;2023-09-07T12:15:08;32.60;72.50
52058;DHT22;38063;53.210;6.504;2023-09-07T12:17:34;32.60;71.60
52058;DHT22;38063;53.210;6.504;2023-09-07T12:20:00;32.70;71.40
52058;DHT22;38063;53.210;6.504;2023-09-07T12:22:27;32.70;71.20
52058;DHT22;38063;53.210;6.504;2023-09-07T12:24:53;32.80;71.10
52058;DHT22;38063;53.210;6.504;2023-09-07T12:27:19;32.70;70.60
52058;DHT22;38063;53.210;6.504;2023-09-07T12:29:44;32.70;70.50
52058;DHT22;38063;53.210;6.504;2023-09-07T12:32:10;32.70;71.10
52058;DHT22;38063;53.210;6.504;2023-09-07T12:34:36;32.70;70.40
52058;DHT22;38063;53.210;6.504;2023-09-07T12:37:02;32.80;70.00
52058;DHT22;38063;53.210;6.504;2023-09-07T12:39:34;32.70;69.80
52058;DHT22;38063;53.210;6.504;2023-09-07T12:41:59;32.80;70.20
52058;DHT22;38063;53.210;6.504;2023-09-07T12:44:25;32.90;70.30
52058;DHT22;38063;53.210;6.504;2023-09-07T12:46:51;33.00;70.00
52058;DHT22;38063;53.210;6.504;2023-09-07T12:49:16;33.10;69.40
52058;DHT22;38063;53.210;6.504;2023-09-07T12:51:42;33.10;69.10
52058;DHT22;38063;53.210;6.504;2023-09-07T12:54:08;33.10;69.10
52058;DHT22;38063;53.210;6.504;2023-09-07T12:56:34;33.20;69.40
52058;DHT22;38063;53.210;6.504;2023-09-07T12:59:00;33.10;69.40
52058;DHT22;38063;53.210;6.504;2023-09-07T13:01:26;33.10;69.30
52058;DHT22;38063;53.210;6.504;2023-09-07T13:03:52;33.20;70.10
52058;DHT22;38063;53.210;6.504;2023-09-07T13:06:17;33.10;68.70
52058;DHT22;38063;53.210;6.504;2023-09-07T13:08:44;33.00;68.30
52058;DHT22;38063;53.210;6.504;2023-09-07T13:11:10;32.90;68.30
52058;DHT22;38063;53.210;6.504;2023-09-07T13:13:36;32.70;68.40
52058;DHT22;38063;53.210;6.504;2023-09-07T13:16:02;32.60;68.80
52058;DHT22;38063;53.210;6.504;2023-09-07T13:18:27;32.50;69.10
52058;DHT22;38063;53.210;6.504;2023-09-07T13:20:53;32.40;69.40
52058;DHT22;38063;53.210;6.504;2023-09-07T13:23:25;32.40;69.40
52058;DHT22;38063;53.210;6.504;2023-09-07T13:25:51;32.30;69.10
52058;DHT22;38063;53.210;6.504;2023-09-07T13:28:17;32.30;68.50
52058;DHT22;38063;53.210;6.504;2023-09-07T13:30:42;32.40;69.10
52058;DHT22;38063;53.210;6.504;2023-09-07T13:33:08;32.50;69.30
52058;DHT22;38063;53.210;6.504;2023-09-07T13:35:34;32.50;68.60
52058;DHT22;38063;53.210;6.504;2023-09-07T13:37:59;32.70;69.40
52058;DHT22;38063;53.210;6.504;2023-09-07T13:40:25;32.70;68.20
52058;DHT22;38063;53.210;6.504;2023-09-07T13:42:55;32.70;67.90
52058;DHT22;38063;53.210;6.504;2023-09-07T13:45:20;32.80;68.70
52058;DHT22;38063;53.210;6.504;2023-09-07T13:47:46;32.90;70.00
52058;DHT22;38063;53.210;6.504;2023-09-07T13:50:12;32.90;68.70
52058;DHT22;38063;53.210;6.504;2023-09-07T13:52:38;32.90;67.90
52058;DHT22;38063;53.210;6.504;2023-09-07T13:55:05;32.70;67.50
52058;DHT22;38063;53.210;6.504;2023-09-07T13:57:30;32.50;67.50
52058;DHT22;38063;53.210;6.504;2023-09-07T13:59:56;32.50;68.90
52058;DHT22;38063;53.210;6.504;2023-09-07T14:02:22;32.60;69.20
52058;DHT22;38063;53.210;6.504;2023-09-07T14:04:48;32.60;68.40
52058;DHT22;38063;53.210;6.504;2023-09-07T14:07:15;32.50;68.10
52058;DHT22;38063;53.210;6.504;2023-09-07T14:09:41;32.40;67.50
52058;DHT22;38063;53.210;6.504;2023-09-07T14:12:07;32.40;67.20
52058;DHT22;38063;53.210;6.504;2023-09-07T14:14:32;32.30;67.60
52058;DHT22;38063;53.210;6.504;2023-09-07T14:16:58;32.20;68.20
52058;DHT22;38063;53.210;6.504;2023-09-07T14:19:26;32.20;67.50
52058;DHT22;38063;53.210;6.504;2023-09-07T14:21:56;32.20;68.10
52058;DHT22;38063;53.210;6.504;2023-09-07T14:24:22;32.20;67.20
52058;DHT22;38063;53.210;6.504;2023-09-07T14:26:48;32.20;67.10
52058;DHT22;38063;53.210;6.504;2023-09-07T14:29:13;32.20;66.80
52058;DHT22;38063;53.210;6.504;2023-09-07T14:31:39;32.20;66.20
52058;DHT22;38063;53.210;6.504;2023-09-07T14:34:04;32.10;65.80
52058;DHT22;38063;53.210;6.504;2023-09-07T14:36:30;32.20;66.40
52058;DHT22;38063;53.210;6.504;2023-09-07T14:38:56;32.20;66.50
52058;DHT22;38063;53.210;6.504;2023-09-07T14:41:21;32.20;67.10
52058;DHT22;38063;53.210;6.504;2023-09-07T14:43:48;32.30;68.00
52058;DHT22;38063;53.210;6.504;2023-09-07T14:46:15;32.40;67.70
52058;DHT22;38063;53.210;6.504;2023-09-07T14:48:41;32.40;68.40
52058;DHT22;38063;53.210;6.504;2023-09-07T14:51:08;32.30;67.10
52058;DHT22;38063;53.210;6.504;2023-09-07T14:53:33;32.20;67.00
52058;DHT22;38063;53.210;6.504;2023-09-07T14:55:59;32.20;68.10
52058;DHT22;38063;53.210;6.504;2023-09-07T14:58:25;32.20;68.70
52058;DHT22;38063;53.210;6.504;2023-09-07T15:00:51;32.30;67.70
52058;DHT22;38063;53.210;6.504;2023-09-07T15:03:16;32.30;67.50
52058;DHT22;38063;53.210;6.504;2023-09-07T15:05:42;32.30;67.10
52058;DHT22;38063;53.210;6.504;2023-09-07T15:08:08;32.30;66.60
52058;DHT22;38063;53.210;6.504;2023-09-07T15:10:34;32.30;67.10
52058;DHT22;38063;53.210;6.504;2023-09-07T15:13:00;32.20;67.20
52058;DHT22;38063;53.210;6.504;2023-09-07T15:15:28;32.10;67.20
52058;DHT22;38063;53.210;6.504;2023-09-07T15:17:54;32.00;67.80
52058;DHT22;38063;53.210;6.504;2023-09-07T15:20:20;32.00;68.60
52058;DHT22;38063;53.210;6.504;2023-09-07T15:22:46;32.00;68.80
52058;DHT22;38063;53.210;6.504;2023-09-07T15:25:11;32.00;69.10