sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49834;SDS011;35729;52.090;13.162;2022-12-17T00:01:14;88.95;;;48.30;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:03:58;88.47;;;48.78;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:06:46;89.95;;;49.88;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:09:26;94.32;;;51.03;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:12:07;88.45;;;49.03;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:14:48;85.88;;;47.28;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:17:29;93.15;;;48.67;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:20:13;84.50;;;47.65;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:22:57;75.90;;;45.55;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:25:38;97.97;;;51.58;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:28:19;89.85;;;49.28;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:31:00;83.45;;;48.47;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:33:41;89.95;;;49.30;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:36:25;83.15;;;48.50;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:41:47;89.88;;;48.10;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:44:28;86.20;;;48.38;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:47:09;90.72;;;47.65;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:49:50;89.22;;;48.00;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:52:33;90.32;;;52.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:55:14;89.65;;;49.00;;
49834;SDS011;35729;52.090;13.162;2022-12-17T00:57:55;96.63;;;49.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:00:36;82.15;;;48.55;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:03:17;86.38;;;49.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:06:00;93.43;;;51.25;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:08:44;86.38;;;48.55;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:11:25;88.18;;;49.72;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:14:06;92.15;;;49.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:16:47;89.03;;;48.53;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:19:28;91.78;;;50.05;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:22:09;88.90;;;50.92;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:24:52;87.35;;;47.25;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:27:33;92.97;;;51.03;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:30:14;93.18;;;49.08;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:32:59;97.03;;;52.50;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:35:41;99.57;;;51.53;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:38:22;110.10;;;51.90;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:41:05;106.70;;;52.42;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:43:51;110.28;;;54.03;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:46:39;127.43;;;53.17;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:49:24;121.80;;;52.78;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:52:06;139.40;;;56.55;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:54:48;129.77;;;52.35;;
49834;SDS011;35729;52.090;13.162;2022-12-17T01:57:31;127.95;;;51.13;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:00:27;131.85;;;50.55;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:03:12;130.13;;;53.42;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:05:54;128.57;;;50.72;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:08:44;122.28;;;49.40;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:11:39;109.47;;;45.90;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:14:30;119.63;;;47.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:17:15;110.57;;;46.00;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:20:10;127.07;;;48.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:23:01;118.57;;;45.67;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:25:49;121.57;;;44.83;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:28:35;126.70;;;47.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:31:19;130.88;;;48.20;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:34:01;130.27;;;47.75;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:36:42;127.00;;;48.00;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:39:23;129.85;;;47.78;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:42:04;127.43;;;44.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:44:48;117.32;;;46.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:47:29;130.60;;;47.25;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:50:10;121.10;;;44.97;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:52:51;131.85;;;45.50;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:55:33;121.50;;;43.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T02:58:15;134.18;;;43.08;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:00:58;112.53;;;37.72;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:03:39;115.18;;;36.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:06:20;111.07;;;33.33;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:09:01;109.63;;;34.25;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:11:42;136.68;;;36.65;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:14:23;119.53;;;33.47;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:17:06;105.88;;;33.50;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:19:47;111.95;;;36.65;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:22:28;116.43;;;38.20;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:25:09;115.22;;;37.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:27:50;122.65;;;36.95;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:30:31;124.25;;;35.40;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:33:14;113.75;;;36.75;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:35:55;120.47;;;38.38;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:38:36;131.35;;;36.28;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:41:17;131.32;;;36.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:43:58;114.95;;;31.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:46:39;107.55;;;33.30;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:49:23;98.20;;;33.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:52:03;113.93;;;33.22;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:54:44;101.63;;;28.23;;
49834;SDS011;35729;52.090;13.162;2022-12-17T03:57:25;130.52;;;31.30;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:00:07;129.32;;;32.30;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:02:48;99.40;;;29.33;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:05:32;95.57;;;30.30;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:08:13;107.68;;;32.22;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:11:00;111.18;;;32.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:13:48;101.35;;;31.13;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:16:28;101.90;;;31.75;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:19:09;95.07;;;26.20;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:21:53;86.57;;;26.80;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:24:34;83.00;;;25.10;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:27:14;95.55;;;25.98;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:29:55;109.32;;;25.63;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:32:36;72.93;;;23.98;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:35:17;102.70;;;26.17;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:38:12;80.63;;;26.13;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:40:53;86.80;;;26.92;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:43:34;98.82;;;23.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:46:15;81.53;;;24.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:48:56;94.95;;;25.73;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:51:37;105.03;;;23.02;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:54:20;80.32;;;22.75;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:57:01;79.43;;;20.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T04:59:42;70.45;;;21.67;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:02:23;75.15;;;22.48;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:05:04;81.00;;;22.52;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:07:45;67.80;;;18.48;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:10:29;88.60;;;19.55;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:13:25;53.50;;;15.05;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:16:06;71.75;;;17.05;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:18:47;62.53;;;14.55;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:21:28;72.28;;;19.10;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:24:09;48.97;;;17.73;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:26:52;57.20;;;17.42;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:29:33;67.25;;;15.57;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:32:14;52.75;;;16.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:34:55;61.85;;;19.17;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:37:36;56.45;;;20.17;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:40:16;56.47;;;16.30;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:43:01;57.20;;;15.90;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:45:43;57.40;;;18.05;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:48:25;51.72;;;16.63;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:51:06;89.70;;;23.30;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:53:47;76.63;;;17.25;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:56:28;45.60;;;16.73;;
49834;SDS011;35729;52.090;13.162;2022-12-17T05:59:11;56.42;;;17.40;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:01:52;62.55;;;19.48;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:04:33;59.70;;;16.08;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:07:14;62.67;;;17.90;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:09:54;64.00;;;17.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:12:35;63.53;;;17.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:15:19;62.05;;;19.10;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:17:59;56.63;;;16.75;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:20:40;71.28;;;20.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:23:21;62.80;;;18.83;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:26:02;63.60;;;20.05;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:28:43;64.05;;;20.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:31:26;68.10;;;19.73;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:34:07;74.28;;;20.80;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:36:48;60.17;;;20.90;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:39:29;67.65;;;19.95;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:42:10;52.83;;;16.52;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:44:51;65.65;;;18.58;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:47:34;65.45;;;21.23;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:50:15;66.88;;;24.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:52:57;55.92;;;18.63;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:55:39;66.60;;;19.65;;
49834;SDS011;35729;52.090;13.162;2022-12-17T06:58:20;52.00;;;17.05;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:01:01;52.65;;;17.08;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:03:44;64.10;;;18.67;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:06:25;62.83;;;19.92;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:09:06;59.75;;;19.75;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:11:53;59.70;;;19.95;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:14:41;62.78;;;20.73;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:17:21;55.83;;;19.25;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:20:05;64.53;;;19.55;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:22:47;57.15;;;19.10;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:25:33;52.42;;;16.92;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:28:14;53.00;;;18.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:30:55;51.20;;;18.52;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:33:36;46.17;;;17.10;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:36:19;50.65;;;17.35;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:39:00;54.05;;;17.80;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:41:41;56.00;;;19.27;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:44:22;40.83;;;15.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:47:03;47.03;;;16.25;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:49:44;42.90;;;14.57;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:52:27;38.47;;;14.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:55:08;38.75;;;14.40;;
49834;SDS011;35729;52.090;13.162;2022-12-17T07:57:56;37.90;;;13.23;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:00:37;38.53;;;15.63;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:03:18;42.90;;;15.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:05:59;39.13;;;14.68;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:08:42;31.85;;;13.80;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:11:30;30.45;;;12.48;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:14:17;22.20;;;11.40;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:16:58;27.15;;;11.65;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:19:39;36.63;;;13.23;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:22:20;37.33;;;15.23;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:25:04;40.13;;;15.90;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:27:46;82.10;;;35.88;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:30:27;50.28;;;20.02;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:33:07;41.72;;;16.33;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:35:52;48.08;;;18.58;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:38:33;41.08;;;16.13;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:41:16;37.67;;;14.68;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:43:57;41.72;;;18.35;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:46:38;38.78;;;14.23;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:49:19;38.22;;;14.00;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:51:59;32.95;;;13.20;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:54:40;34.92;;;13.65;;
49834;SDS011;35729;52.090;13.162;2022-12-17T08:57:24;34.55;;;14.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:00:05;37.53;;;15.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:02:47;34.70;;;13.80;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:05:28;31.90;;;13.52;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:08:09;40.08;;;15.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:10:50;43.22;;;18.50;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:13:34;45.33;;;20.33;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:16:15;37.47;;;16.77;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:18:55;37.60;;;14.95;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:21:36;40.05;;;15.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:24:17;36.42;;;14.10;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:26:58;33.30;;;13.88;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:29:42;30.92;;;13.25;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:32:29;29.38;;;13.65;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:35:10;32.63;;;13.95;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:37:51;35.65;;;16.17;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:40:34;44.20;;;20.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:43:18;42.08;;;17.98;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:46:13;42.22;;;19.90;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:49:00;38.97;;;16.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:51:44;32.72;;;15.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:54:26;36.83;;;15.32;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:57:11;44.08;;;17.23;;
49834;SDS011;35729;52.090;13.162;2022-12-17T09:59:55;44.60;;;16.70;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:02:40;40.33;;;18.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:05:21;44.40;;;17.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:08:05;41.03;;;18.40;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:10:47;46.92;;;20.27;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:13:27;37.13;;;16.88;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:16:19;38.88;;;16.70;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:19:11;43.20;;;20.20;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:22:04;43.55;;;18.58;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:24:46;42.03;;;17.70;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:27:27;35.10;;;15.43;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:30:13;42.70;;;18.70;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:32:55;41.67;;;15.43;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:35:39;40.90;;;17.83;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:38:20;45.10;;;20.02;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:41:03;43.17;;;17.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:43:44;45.60;;;18.23;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:46:26;57.58;;;24.05;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:49:12;46.30;;;20.13;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:52:00;42.63;;;17.23;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:54:53;38.42;;;16.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T10:57:35;47.05;;;17.13;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:00:22;42.22;;;17.88;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:03:05;42.53;;;16.98;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:05:46;43.70;;;17.38;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:08:34;45.22;;;18.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:14:07;40.05;;;15.38;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:16:51;43.80;;;17.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:19:35;37.55;;;15.73;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:22:25;46.05;;;16.95;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:25:23;52.08;;;19.83;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:28:12;53.90;;;22.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:30:57;52.90;;;21.30;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:33:49;52.90;;;21.05;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:36:36;54.15;;;21.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:39:26;49.40;;;19.83;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:42:15;47.22;;;19.27;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:45:05;44.42;;;18.05;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:47:57;41.03;;;17.70;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:50:42;45.38;;;17.63;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:56:35;57.25;;;25.08;;
49834;SDS011;35729;52.090;13.162;2022-12-17T11:59:25;50.95;;;18.77;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:02:12;48.65;;;18.63;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:05:09;54.70;;;20.38;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:08:03;48.55;;;18.73;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:10:54;60.97;;;24.02;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:13:53;55.15;;;20.20;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:16:43;50.15;;;21.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:19:33;52.80;;;19.73;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:22:25;57.22;;;23.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:25:16;48.55;;;19.30;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:28:09;49.45;;;17.90;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:30:59;46.55;;;16.98;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:33:52;44.28;;;19.88;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:36:37;51.60;;;20.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:39:21;48.92;;;23.42;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:42:08;51.38;;;21.65;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:44:58;42.75;;;19.23;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:47:44;46.60;;;18.90;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:50:39;49.17;;;19.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:53:27;50.33;;;20.23;;
49834;SDS011;35729;52.090;13.162;2022-12-17T12:59:14;45.92;;;19.70;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:02:11;47.03;;;19.05;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:04:54;47.30;;;19.92;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:07:37;46.60;;;18.10;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:10:15;45.83;;;19.20;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:12:51;44.90;;;18.48;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:15:22;42.33;;;19.65;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:18:01;42.55;;;19.45;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:20:54;44.92;;;20.00;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:23:28;46.65;;;19.70;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:26:15;48.72;;;20.05;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:28:47;43.97;;;19.50;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:31:26;45.28;;;19.80;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:33:58;42.65;;;19.08;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:36:37;50.42;;;26.90;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:39:19;46.15;;;24.33;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:41:56;42.13;;;19.25;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:44:24;38.08;;;17.77;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:46:57;42.60;;;19.67;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:49:26;43.28;;;20.33;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:51:59;48.95;;;21.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:54:38;55.20;;;30.40;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:57:07;44.45;;;20.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T13:59:36;38.15;;;19.65;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:02:05;44.58;;;20.58;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:04:33;47.65;;;20.70;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:07:02;48.38;;;21.42;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:09:33;47.60;;;22.52;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:12:09;55.80;;;24.50;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:14:48;57.28;;;27.40;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:17:20;56.10;;;25.58;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:19:52;40.55;;;18.25;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:22:27;40.22;;;18.92;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:25:00;46.88;;;19.10;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:27:33;50.30;;;23.35;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:30:18;47.87;;;24.87;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:32:48;63.08;;;27.33;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:35:24;54.20;;;25.35;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:37:54;58.83;;;26.98;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:40:23;53.95;;;22.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:42:58;53.05;;;23.35;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:45:28;67.07;;;29.25;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:47:57;47.72;;;21.60;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:50:30;54.13;;;21.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:53:01;53.35;;;21.88;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:55:32;49.25;;;22.63;;
49834;SDS011;35729;52.090;13.162;2022-12-17T14:58:18;53.95;;;22.73;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:00:49;42.65;;;19.17;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:03:21;73.20;;;25.98;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:05:54;41.92;;;19.67;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:08:25;44.97;;;19.13;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:11:00;47.13;;;19.90;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:13:31;60.63;;;26.40;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:15:59;99.55;;;34.97;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:18:28;50.47;;;21.35;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:20:56;106.10;;;34.15;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:23:25;80.93;;;27.00;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:25:53;48.78;;;20.52;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:28:22;46.53;;;21.48;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:30:56;57.20;;;23.90;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:33:24;57.47;;;24.85;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:35:52;54.63;;;22.17;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:38:21;51.42;;;24.50;;
49834;SDS011;35729;52.090;13.162;2022-12-17T15:40:49;55.03;;;25.40;;