sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18076;SDS011;9165;45.714;11.362;2022-11-15T00:02:00;3.50;;;2.60;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:04:29;2.70;;;2.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:06:57;5.70;;;3.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:09:23;4.53;;;2.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:11:50;3.83;;;2.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:14:17;3.53;;;2.73;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:16:44;2.50;;;2.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:19:10;2.67;;;2.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:21:37;2.73;;;2.43;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:24:05;2.87;;;2.43;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:26:31;3.87;;;2.87;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:28:58;3.03;;;2.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:31:24;4.03;;;2.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:33:51;3.23;;;2.53;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:36:17;2.97;;;2.60;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:38:44;6.17;;;2.50;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:41:12;4.40;;;2.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:43:38;2.40;;;2.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:46:08;2.70;;;2.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:48:35;4.90;;;2.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:51:01;3.33;;;2.60;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:53:28;3.53;;;2.77;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:55:54;2.57;;;2.37;;
18076;SDS011;9165;45.714;11.362;2022-11-15T00:58:22;3.07;;;2.77;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:00:49;5.23;;;2.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:03:15;4.63;;;2.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:05:42;3.50;;;2.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:08:11;2.63;;;2.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:10:38;3.90;;;2.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:13:04;2.37;;;2.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:15:32;5.17;;;2.50;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:17:59;3.33;;;2.63;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:20:26;4.93;;;2.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:22:52;3.23;;;2.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:25:19;3.27;;;2.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:27:45;2.57;;;2.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:30:12;3.33;;;2.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:32:40;2.97;;;2.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:35:07;3.53;;;2.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:37:33;2.70;;;2.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:40:00;4.53;;;2.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:42:26;3.17;;;1.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:44:53;3.67;;;2.37;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:47:20;2.67;;;2.43;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:49:51;2.93;;;2.63;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:52:20;3.17;;;2.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:54:48;2.43;;;1.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:57:16;2.57;;;1.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T01:59:43;3.97;;;2.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:02:11;2.97;;;2.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:04:39;2.63;;;2.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:07:08;3.37;;;2.50;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:09:36;3.73;;;2.73;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:12:03;2.47;;;2.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:14:30;2.67;;;2.33;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:16:58;4.53;;;2.53;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:19:32;4.23;;;2.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:22:07;2.87;;;2.50;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:24:44;3.50;;;2.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:27:26;3.87;;;2.77;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:30:04;4.73;;;2.63;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:32:35;2.40;;;2.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:35:08;2.80;;;2.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:37:39;4.43;;;2.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:40:11;2.40;;;2.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:42:40;3.27;;;2.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:45:27;2.40;;;2.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:47:56;2.23;;;2.03;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:50:25;2.07;;;1.87;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:52:52;3.13;;;2.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:55:24;6.70;;;1.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T02:57:52;3.10;;;2.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:00:22;4.00;;;2.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:02:54;3.40;;;1.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:05:30;2.70;;;2.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:08:01;2.40;;;2.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:10:32;2.73;;;1.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:13:03;2.77;;;2.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:15:36;2.50;;;2.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:18:04;2.37;;;2.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:20:34;2.97;;;2.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:23:02;2.60;;;1.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:25:30;2.83;;;2.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:27:58;2.30;;;2.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:30:27;2.17;;;1.97;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:32:55;3.10;;;2.03;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:35:23;3.00;;;2.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:37:52;2.13;;;1.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:40:21;2.67;;;2.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:42:51;5.33;;;2.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:45:22;2.33;;;2.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:47:51;2.27;;;2.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:50:19;3.23;;;2.33;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:52:47;2.10;;;1.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:55:17;2.33;;;2.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T03:57:44;2.70;;;2.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:00:11;2.70;;;2.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:02:38;2.67;;;2.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:05:04;3.10;;;2.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:07:31;2.20;;;2.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:09:57;3.50;;;2.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:12:32;2.47;;;2.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:14:59;2.70;;;2.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:17:35;3.00;;;2.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:20:03;2.30;;;2.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:22:47;2.30;;;2.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:25:31;1.70;;;1.60;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:27:58;2.53;;;2.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:30:25;2.23;;;2.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:32:51;4.00;;;2.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:35:18;2.23;;;2.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:37:45;2.13;;;1.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:40:11;2.53;;;2.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:42:40;2.77;;;2.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:45:08;4.50;;;2.37;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:47:35;2.33;;;1.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:50:01;4.80;;;2.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:52:28;2.43;;;2.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:54:55;3.03;;;2.50;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:57:21;2.40;;;2.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T04:59:51;7.70;;;2.23;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:02:19;2.10;;;1.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:04:48;1.87;;;1.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:07:14;3.03;;;1.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:09:40;2.17;;;1.97;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:12:07;2.13;;;1.83;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:14:33;2.93;;;1.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:17:00;1.87;;;1.67;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:19:28;5.23;;;2.23;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:21:55;1.80;;;1.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:24:21;2.70;;;1.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:26:48;4.07;;;2.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:29:14;2.10;;;1.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:31:41;2.87;;;1.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:34:08;2.33;;;1.97;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:36:37;5.50;;;1.87;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:39:05;2.53;;;2.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:41:32;2.20;;;1.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:43:59;2.17;;;1.97;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:46:27;2.30;;;2.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:48:54;2.07;;;1.87;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:51:21;2.63;;;2.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:53:50;2.23;;;1.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:56:17;2.73;;;2.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T05:58:44;2.10;;;1.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:01:10;2.47;;;2.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:03:37;2.77;;;1.97;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:06:03;2.47;;;2.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:08:30;1.97;;;1.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:11:02;2.63;;;2.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:13:28;2.37;;;2.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:15:55;3.23;;;2.33;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:18:22;2.73;;;2.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:20:48;2.43;;;2.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:23:15;2.97;;;2.23;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:25:42;2.57;;;2.33;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:28:10;3.10;;;2.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:30:37;3.10;;;2.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:33:04;4.20;;;2.53;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:35:32;4.37;;;2.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:38:01;2.30;;;2.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:40:28;4.20;;;2.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:42:56;5.73;;;2.63;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:45:24;4.60;;;2.63;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:47:51;3.37;;;2.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:50:17;3.93;;;2.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:52:44;5.47;;;3.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:55:12;5.03;;;2.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T06:57:46;3.07;;;2.67;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:00:14;4.00;;;2.83;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:02:42;3.07;;;2.63;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:05:08;5.27;;;2.57;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:07:35;3.03;;;2.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:10:02;2.83;;;2.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:12:28;3.47;;;2.57;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:14:55;5.03;;;2.83;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:17:21;4.10;;;3.23;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:19:49;5.43;;;3.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:22:16;5.83;;;3.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:24:42;6.43;;;2.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:27:09;3.30;;;2.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:29:35;2.83;;;2.60;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:32:02;3.13;;;2.67;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:34:28;3.50;;;3.03;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:36:56;10.17;;;9.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:39:23;3.53;;;3.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:41:50;3.77;;;3.37;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:44:36;3.87;;;3.33;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:47:03;8.77;;;4.23;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:49:29;4.97;;;3.73;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:51:57;5.93;;;3.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:54:24;9.50;;;3.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:56:50;4.77;;;3.53;;
18076;SDS011;9165;45.714;11.362;2022-11-15T07:59:17;5.57;;;4.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:01:44;8.43;;;4.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:04:11;5.83;;;4.50;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:06:37;6.10;;;4.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:09:05;5.13;;;4.43;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:11:32;6.30;;;4.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:13:59;10.23;;;5.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:16:25;6.50;;;4.77;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:18:52;7.30;;;5.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:21:19;7.63;;;5.67;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:23:46;7.70;;;5.23;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:26:17;8.00;;;5.83;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:28:43;7.00;;;5.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:31:12;10.10;;;5.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:33:39;9.20;;;6.23;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:36:06;7.30;;;5.57;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:38:32;6.20;;;5.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:40:59;8.60;;;5.37;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:43:28;6.80;;;5.50;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:45:55;8.43;;;5.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:48:22;7.83;;;5.73;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:50:48;11.00;;;5.77;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:53:15;8.60;;;6.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:55:42;7.83;;;5.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T08:58:08;7.60;;;5.83;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:00:36;8.97;;;6.57;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:03:03;8.23;;;6.03;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:05:30;8.60;;;5.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:07:56;9.03;;;6.53;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:10:23;10.33;;;6.23;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:12:50;9.50;;;6.53;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:15:16;8.03;;;6.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:17:45;11.33;;;7.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:20:12;9.50;;;6.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:22:38;9.20;;;6.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:25:05;7.43;;;5.57;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:27:32;10.00;;;6.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:29:59;13.57;;;6.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:32:27;8.30;;;6.03;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:34:56;9.83;;;6.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:37:23;8.27;;;5.97;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:39:50;7.43;;;5.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:42:25;7.70;;;5.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:44:56;9.70;;;5.60;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:50:12;8.50;;;6.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:52:41;12.57;;;6.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:55:09;7.23;;;5.83;;
18076;SDS011;9165;45.714;11.362;2022-11-15T09:57:38;13.47;;;6.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:00:09;7.93;;;6.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:02:42;9.67;;;6.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:05:14;9.50;;;6.23;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:07:44;6.83;;;5.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:10:14;8.90;;;5.83;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:12:44;8.63;;;5.83;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:15:13;9.87;;;5.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:17:45;6.43;;;5.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:20:19;7.37;;;5.37;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:22:48;6.43;;;5.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:25:17;9.37;;;4.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:27:46;8.27;;;6.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:30:14;5.97;;;4.37;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:32:42;6.53;;;5.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:35:23;8.43;;;4.60;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:37:50;6.23;;;4.77;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:40:18;6.40;;;4.63;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:42:45;12.97;;;4.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:45:28;6.33;;;4.73;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:48:11;5.70;;;4.57;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:50:47;8.83;;;5.53;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:53:15;6.37;;;5.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:55:46;6.00;;;4.53;;
18076;SDS011;9165;45.714;11.362;2022-11-15T10:58:19;7.43;;;5.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:00:46;7.37;;;4.67;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:03:26;6.53;;;4.83;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:06:06;5.87;;;5.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:08:33;7.73;;;5.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:11:00;7.00;;;5.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:13:27;6.33;;;5.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:15:55;7.63;;;5.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:18:25;6.30;;;5.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:20:54;6.20;;;5.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:23:32;6.17;;;4.43;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:26:06;5.80;;;4.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:28:39;7.00;;;4.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:31:13;5.83;;;4.50;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:33:44;8.70;;;5.97;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:36:18;7.93;;;5.43;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:38:53;5.77;;;5.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:44:06;12.40;;;9.43;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:46:40;9.90;;;7.13;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:49:09;8.67;;;6.23;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:51:38;6.70;;;5.43;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:54:10;9.47;;;5.87;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:56:39;7.60;;;5.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T11:59:10;10.77;;;6.67;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:01:41;10.60;;;7.53;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:04:09;13.43;;;7.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:06:40;12.73;;;8.63;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:09:13;19.60;;;9.53;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:11:43;11.30;;;8.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:14:16;14.47;;;8.77;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:16:45;34.70;;;20.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:19:12;14.63;;;10.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:21:41;12.70;;;9.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:24:11;13.07;;;8.63;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:26:41;16.60;;;9.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:29:10;13.40;;;9.43;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:31:38;15.73;;;9.77;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:34:13;17.67;;;10.23;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:36:40;25.77;;;10.60;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:39:08;15.17;;;9.67;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:41:36;11.83;;;9.33;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:44:05;12.37;;;9.63;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:52:06;11.10;;;8.23;;
18076;SDS011;9165;45.714;11.362;2022-11-15T12:57:37;10.87;;;7.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:02:47;14.23;;;8.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:08:07;11.33;;;8.67;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:10:33;12.87;;;9.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:13:00;9.90;;;7.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:15:31;12.87;;;8.57;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:18:18;11.17;;;8.37;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:20:45;11.33;;;8.27;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:23:12;11.87;;;8.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:25:49;14.00;;;9.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:28:21;13.33;;;8.73;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:30:49;12.57;;;8.00;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:33:18;12.47;;;9.33;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:35:45;11.50;;;7.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:38:17;11.73;;;8.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:40:44;13.60;;;8.03;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:45:43;11.77;;;8.87;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:48:10;15.93;;;9.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:50:38;12.37;;;9.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:53:05;11.47;;;7.97;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:55:31;11.03;;;8.43;;
18076;SDS011;9165;45.714;11.362;2022-11-15T13:57:59;11.67;;;8.87;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:00:32;14.00;;;9.40;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:03:05;18.70;;;10.07;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:05:32;20.43;;;11.30;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:08:02;17.50;;;9.17;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:10:29;60.13;;;34.77;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:12:57;43.30;;;23.10;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:15:28;16.10;;;10.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:17:55;16.33;;;10.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:20:26;17.83;;;11.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:22:53;19.23;;;11.67;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:25:24;15.73;;;11.80;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:28:14;16.53;;;10.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:30:41;26.50;;;14.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:33:17;25.43;;;16.03;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:35:44;13.90;;;10.43;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:38:11;17.53;;;11.20;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:40:39;13.93;;;10.60;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:43:07;19.47;;;11.63;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:45:34;17.37;;;12.63;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:48:01;19.53;;;13.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:50:27;19.17;;;13.43;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:52:57;19.93;;;13.37;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:55:24;18.47;;;13.93;;
18076;SDS011;9165;45.714;11.362;2022-11-15T14:57:55;20.10;;;14.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T15:00:21;23.63;;;16.03;;
18076;SDS011;9165;45.714;11.362;2022-11-15T15:02:49;22.07;;;15.83;;
18076;SDS011;9165;45.714;11.362;2022-11-15T15:05:18;25.13;;;15.90;;
18076;SDS011;9165;45.714;11.362;2022-11-15T15:07:45;15.90;;;11.97;;
18076;SDS011;9165;45.714;11.362;2022-11-15T15:10:13;20.70;;;12.47;;
18076;SDS011;9165;45.714;11.362;2022-11-15T15:12:40;21.43;;;12.70;;
18076;SDS011;9165;45.714;11.362;2022-11-15T15:15:12;16.27;;;11.03;;