sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51489;SDS011;57752;53.574;9.736;2023-12-20T00:00:57;16.58;;;3.58;;
51489;SDS011;57752;53.574;9.736;2023-12-20T00:05:57;20.85;;;3.90;;
51489;SDS011;57752;53.574;9.736;2023-12-20T00:10:57;20.88;;;3.53;;
51489;SDS011;57752;53.574;9.736;2023-12-20T00:15:58;19.25;;;3.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T00:20:58;19.65;;;3.55;;
51489;SDS011;57752;53.574;9.736;2023-12-20T00:25:58;22.92;;;3.40;;
51489;SDS011;57752;53.574;9.736;2023-12-20T00:30:58;19.70;;;4.22;;
51489;SDS011;57752;53.574;9.736;2023-12-20T00:35:58;18.48;;;3.67;;
51489;SDS011;57752;53.574;9.736;2023-12-20T00:40:58;18.30;;;3.47;;
51489;SDS011;57752;53.574;9.736;2023-12-20T00:45:58;25.58;;;4.40;;
51489;SDS011;57752;53.574;9.736;2023-12-20T00:51:00;15.25;;;3.05;;
51489;SDS011;57752;53.574;9.736;2023-12-20T00:56:00;22.73;;;5.28;;
51489;SDS011;57752;53.574;9.736;2023-12-20T01:01:00;25.42;;;3.28;;
51489;SDS011;57752;53.574;9.736;2023-12-20T01:06:00;34.63;;;5.65;;
51489;SDS011;57752;53.574;9.736;2023-12-20T01:11:00;23.13;;;6.38;;
51489;SDS011;57752;53.574;9.736;2023-12-20T01:16:03;20.50;;;6.72;;
51489;SDS011;57752;53.574;9.736;2023-12-20T01:21:04;25.90;;;4.53;;
51489;SDS011;57752;53.574;9.736;2023-12-20T01:26:04;15.90;;;3.33;;
51489;SDS011;57752;53.574;9.736;2023-12-20T01:31:05;24.73;;;4.45;;
51489;SDS011;57752;53.574;9.736;2023-12-20T01:36:06;15.38;;;3.05;;
51489;SDS011;57752;53.574;9.736;2023-12-20T01:41:06;13.70;;;3.85;;
51489;SDS011;57752;53.574;9.736;2023-12-20T01:46:06;19.77;;;3.38;;
51489;SDS011;57752;53.574;9.736;2023-12-20T01:51:07;16.80;;;3.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T01:56:07;20.73;;;3.42;;
51489;SDS011;57752;53.574;9.736;2023-12-20T02:01:08;18.05;;;3.95;;
51489;SDS011;57752;53.574;9.736;2023-12-20T02:06:08;14.20;;;3.95;;
51489;SDS011;57752;53.574;9.736;2023-12-20T02:11:10;18.63;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-12-20T02:16:10;17.02;;;3.60;;
51489;SDS011;57752;53.574;9.736;2023-12-20T02:21:10;18.00;;;3.45;;
51489;SDS011;57752;53.574;9.736;2023-12-20T02:26:10;21.10;;;3.92;;
51489;SDS011;57752;53.574;9.736;2023-12-20T02:31:11;18.27;;;3.20;;
51489;SDS011;57752;53.574;9.736;2023-12-20T02:36:11;19.02;;;3.20;;
51489;SDS011;57752;53.574;9.736;2023-12-20T02:41:11;20.20;;;3.72;;
51489;SDS011;57752;53.574;9.736;2023-12-20T02:46:11;19.00;;;3.63;;
51489;SDS011;57752;53.574;9.736;2023-12-20T02:51:12;21.80;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-12-20T02:56:12;18.02;;;3.40;;
51489;SDS011;57752;53.574;9.736;2023-12-20T03:01:13;15.73;;;3.13;;
51489;SDS011;57752;53.574;9.736;2023-12-20T03:06:20;21.73;;;3.35;;
51489;SDS011;57752;53.574;9.736;2023-12-20T03:11:20;21.10;;;4.22;;
51489;SDS011;57752;53.574;9.736;2023-12-20T03:16:20;14.65;;;3.75;;
51489;SDS011;57752;53.574;9.736;2023-12-20T03:21:21;20.17;;;3.75;;
51489;SDS011;57752;53.574;9.736;2023-12-20T03:26:21;24.42;;;4.93;;
51489;SDS011;57752;53.574;9.736;2023-12-20T03:31:22;15.57;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-12-20T03:36:22;15.27;;;3.40;;
51489;SDS011;57752;53.574;9.736;2023-12-20T03:41:22;16.10;;;3.63;;
51489;SDS011;57752;53.574;9.736;2023-12-20T03:46:22;23.80;;;4.20;;
51489;SDS011;57752;53.574;9.736;2023-12-20T03:51:23;19.70;;;4.35;;
51489;SDS011;57752;53.574;9.736;2023-12-20T03:56:23;18.30;;;3.92;;
51489;SDS011;57752;53.574;9.736;2023-12-20T04:01:23;23.52;;;4.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T04:06:23;20.15;;;4.85;;
51489;SDS011;57752;53.574;9.736;2023-12-20T04:11:23;15.38;;;3.88;;
51489;SDS011;57752;53.574;9.736;2023-12-20T04:16:23;21.77;;;3.55;;
51489;SDS011;57752;53.574;9.736;2023-12-20T04:21:23;19.85;;;4.07;;
51489;SDS011;57752;53.574;9.736;2023-12-20T04:26:24;20.10;;;5.07;;
51489;SDS011;57752;53.574;9.736;2023-12-20T04:31:24;16.48;;;3.88;;
51489;SDS011;57752;53.574;9.736;2023-12-20T04:36:24;18.30;;;3.90;;
51489;SDS011;57752;53.574;9.736;2023-12-20T04:41:26;16.90;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-12-20T04:46:27;15.43;;;3.33;;
51489;SDS011;57752;53.574;9.736;2023-12-20T04:51:27;17.15;;;4.95;;
51489;SDS011;57752;53.574;9.736;2023-12-20T04:56:28;16.92;;;3.83;;
51489;SDS011;57752;53.574;9.736;2023-12-20T05:01:28;21.67;;;3.90;;
51489;SDS011;57752;53.574;9.736;2023-12-20T05:06:28;19.75;;;5.00;;
51489;SDS011;57752;53.574;9.736;2023-12-20T05:11:28;19.48;;;5.05;;
51489;SDS011;57752;53.574;9.736;2023-12-20T05:16:28;14.32;;;3.75;;
51489;SDS011;57752;53.574;9.736;2023-12-20T05:21:29;17.23;;;4.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T05:26:30;25.38;;;6.25;;
51489;SDS011;57752;53.574;9.736;2023-12-20T05:31:31;18.83;;;4.82;;
51489;SDS011;57752;53.574;9.736;2023-12-20T05:36:31;18.80;;;4.65;;
51489;SDS011;57752;53.574;9.736;2023-12-20T05:41:31;19.88;;;4.50;;
51489;SDS011;57752;53.574;9.736;2023-12-20T05:46:31;20.88;;;4.68;;
51489;SDS011;57752;53.574;9.736;2023-12-20T05:51:32;21.58;;;3.60;;
51489;SDS011;57752;53.574;9.736;2023-12-20T05:56:32;20.65;;;4.03;;
51489;SDS011;57752;53.574;9.736;2023-12-20T06:01:32;20.45;;;4.18;;
51489;SDS011;57752;53.574;9.736;2023-12-20T06:06:32;28.17;;;5.03;;
51489;SDS011;57752;53.574;9.736;2023-12-20T06:11:32;23.15;;;4.38;;
51489;SDS011;57752;53.574;9.736;2023-12-20T06:16:33;21.90;;;5.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T06:21:33;22.75;;;4.60;;
51489;SDS011;57752;53.574;9.736;2023-12-20T06:26:33;23.92;;;4.45;;
51489;SDS011;57752;53.574;9.736;2023-12-20T06:31:33;18.17;;;4.18;;
51489;SDS011;57752;53.574;9.736;2023-12-20T06:36:33;18.52;;;4.65;;
51489;SDS011;57752;53.574;9.736;2023-12-20T06:41:33;20.17;;;4.40;;
51489;SDS011;57752;53.574;9.736;2023-12-20T06:46:33;19.15;;;3.22;;
51489;SDS011;57752;53.574;9.736;2023-12-20T06:51:34;24.73;;;4.35;;
51489;SDS011;57752;53.574;9.736;2023-12-20T06:56:34;18.27;;;3.88;;
51489;SDS011;57752;53.574;9.736;2023-12-20T07:01:34;19.42;;;4.10;;
51489;SDS011;57752;53.574;9.736;2023-12-20T07:06:34;13.32;;;3.88;;
51489;SDS011;57752;53.574;9.736;2023-12-20T07:11:34;19.95;;;4.90;;
51489;SDS011;57752;53.574;9.736;2023-12-20T07:16:34;18.15;;;4.38;;
51489;SDS011;57752;53.574;9.736;2023-12-20T07:21:35;24.67;;;4.93;;
51489;SDS011;57752;53.574;9.736;2023-12-20T07:26:35;25.58;;;4.72;;
51489;SDS011;57752;53.574;9.736;2023-12-20T07:31:35;19.27;;;4.18;;
51489;SDS011;57752;53.574;9.736;2023-12-20T07:36:35;26.23;;;4.63;;
51489;SDS011;57752;53.574;9.736;2023-12-20T07:41:35;23.80;;;4.88;;
51489;SDS011;57752;53.574;9.736;2023-12-20T07:46:36;18.20;;;4.00;;
51489;SDS011;57752;53.574;9.736;2023-12-20T07:51:36;19.33;;;4.28;;
51489;SDS011;57752;53.574;9.736;2023-12-20T07:56:36;24.23;;;4.75;;
51489;SDS011;57752;53.574;9.736;2023-12-20T08:01:36;20.02;;;3.78;;
51489;SDS011;57752;53.574;9.736;2023-12-20T08:06:36;24.73;;;4.25;;
51489;SDS011;57752;53.574;9.736;2023-12-20T08:11:36;18.25;;;5.00;;
51489;SDS011;57752;53.574;9.736;2023-12-20T08:16:38;20.40;;;3.90;;
51489;SDS011;57752;53.574;9.736;2023-12-20T08:21:38;29.38;;;5.45;;
51489;SDS011;57752;53.574;9.736;2023-12-20T08:26:38;22.55;;;4.18;;
51489;SDS011;57752;53.574;9.736;2023-12-20T08:31:38;26.63;;;4.45;;
51489;SDS011;57752;53.574;9.736;2023-12-20T08:36:38;21.83;;;4.70;;
51489;SDS011;57752;53.574;9.736;2023-12-20T08:41:39;15.10;;;3.78;;
51489;SDS011;57752;53.574;9.736;2023-12-20T08:46:39;20.20;;;4.20;;
51489;SDS011;57752;53.574;9.736;2023-12-20T08:51:39;20.20;;;4.43;;
51489;SDS011;57752;53.574;9.736;2023-12-20T08:56:40;17.27;;;3.58;;
51489;SDS011;57752;53.574;9.736;2023-12-20T09:01:41;17.42;;;3.97;;
51489;SDS011;57752;53.574;9.736;2023-12-20T09:06:41;18.83;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-12-20T09:11:41;19.48;;;3.58;;
51489;SDS011;57752;53.574;9.736;2023-12-20T09:16:42;13.48;;;2.92;;
51489;SDS011;57752;53.574;9.736;2023-12-20T09:21:42;11.63;;;3.20;;
51489;SDS011;57752;53.574;9.736;2023-12-20T09:26:42;9.15;;;2.20;;
51489;SDS011;57752;53.574;9.736;2023-12-20T09:31:44;10.43;;;3.10;;
51489;SDS011;57752;53.574;9.736;2023-12-20T09:36:44;5.78;;;1.60;;
51489;SDS011;57752;53.574;9.736;2023-12-20T09:42:05;5.88;;;1.80;;
51489;SDS011;57752;53.574;9.736;2023-12-20T09:47:05;7.35;;;1.98;;
51489;SDS011;57752;53.574;9.736;2023-12-20T09:52:06;8.48;;;2.03;;
51489;SDS011;57752;53.574;9.736;2023-12-20T09:57:07;4.25;;;1.63;;
51489;SDS011;57752;53.574;9.736;2023-12-20T10:02:08;5.65;;;1.67;;
51489;SDS011;57752;53.574;9.736;2023-12-20T10:07:10;5.93;;;1.60;;
51489;SDS011;57752;53.574;9.736;2023-12-20T10:12:10;5.15;;;1.45;;
51489;SDS011;57752;53.574;9.736;2023-12-20T10:17:11;7.38;;;1.92;;
51489;SDS011;57752;53.574;9.736;2023-12-20T10:22:11;6.85;;;1.75;;
51489;SDS011;57752;53.574;9.736;2023-12-20T10:27:11;8.07;;;1.92;;
51489;SDS011;57752;53.574;9.736;2023-12-20T10:32:27;8.15;;;1.98;;
51489;SDS011;57752;53.574;9.736;2023-12-20T10:37:27;18.52;;;2.45;;
51489;SDS011;57752;53.574;9.736;2023-12-20T10:42:27;11.05;;;2.40;;
51489;SDS011;57752;53.574;9.736;2023-12-20T10:47:29;7.75;;;2.10;;
51489;SDS011;57752;53.574;9.736;2023-12-20T10:52:30;10.75;;;2.05;;
51489;SDS011;57752;53.574;9.736;2023-12-20T10:57:32;12.37;;;2.13;;
51489;SDS011;57752;53.574;9.736;2023-12-20T11:02:32;11.35;;;2.42;;
51489;SDS011;57752;53.574;9.736;2023-12-20T11:07:34;11.60;;;2.22;;
51489;SDS011;57752;53.574;9.736;2023-12-20T11:12:54;12.98;;;2.35;;
51489;SDS011;57752;53.574;9.736;2023-12-20T11:17:57;13.73;;;2.78;;
51489;SDS011;57752;53.574;9.736;2023-12-20T11:22:58;12.48;;;2.20;;
51489;SDS011;57752;53.574;9.736;2023-12-20T11:28:08;11.40;;;2.42;;
51489;SDS011;57752;53.574;9.736;2023-12-20T11:33:09;13.38;;;2.65;;
51489;SDS011;57752;53.574;9.736;2023-12-20T11:38:10;14.00;;;3.45;;
51489;SDS011;57752;53.574;9.736;2023-12-20T11:43:10;15.75;;;3.05;;
51489;SDS011;57752;53.574;9.736;2023-12-20T11:48:10;21.58;;;4.45;;
51489;SDS011;57752;53.574;9.736;2023-12-20T11:53:11;11.88;;;2.97;;
51489;SDS011;57752;53.574;9.736;2023-12-20T11:58:11;11.82;;;2.70;;
51489;SDS011;57752;53.574;9.736;2023-12-20T12:03:14;14.73;;;3.00;;
51489;SDS011;57752;53.574;9.736;2023-12-20T12:08:14;14.88;;;3.90;;
51489;SDS011;57752;53.574;9.736;2023-12-20T12:13:15;12.32;;;2.90;;
51489;SDS011;57752;53.574;9.736;2023-12-20T12:18:16;19.02;;;3.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T12:23:22;15.00;;;4.18;;
51489;SDS011;57752;53.574;9.736;2023-12-20T12:28:25;21.15;;;2.72;;
51489;SDS011;57752;53.574;9.736;2023-12-20T12:33:25;21.63;;;3.80;;
51489;SDS011;57752;53.574;9.736;2023-12-20T12:38:26;17.42;;;2.90;;
51489;SDS011;57752;53.574;9.736;2023-12-20T12:43:26;22.15;;;5.35;;
51489;SDS011;57752;53.574;9.736;2023-12-20T12:48:26;16.05;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-12-20T12:53:28;16.77;;;3.17;;
51489;SDS011;57752;53.574;9.736;2023-12-20T12:58:28;16.95;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-12-20T13:03:28;13.85;;;3.55;;
51489;SDS011;57752;53.574;9.736;2023-12-20T13:08:28;16.20;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-12-20T13:13:28;25.80;;;4.27;;
51489;SDS011;57752;53.574;9.736;2023-12-20T13:18:29;16.80;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-12-20T13:23:29;20.40;;;4.38;;
51489;SDS011;57752;53.574;9.736;2023-12-20T13:28:29;22.30;;;4.20;;
51489;SDS011;57752;53.574;9.736;2023-12-20T13:33:29;22.35;;;4.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T13:38:29;26.83;;;4.53;;
51489;SDS011;57752;53.574;9.736;2023-12-20T13:43:30;19.52;;;4.53;;
51489;SDS011;57752;53.574;9.736;2023-12-20T13:48:32;21.88;;;5.55;;
51489;SDS011;57752;53.574;9.736;2023-12-20T13:53:32;24.58;;;4.97;;
51489;SDS011;57752;53.574;9.736;2023-12-20T13:58:32;28.95;;;6.43;;
51489;SDS011;57752;53.574;9.736;2023-12-20T14:03:33;20.55;;;5.53;;
51489;SDS011;57752;53.574;9.736;2023-12-20T14:08:33;25.67;;;5.05;;
51489;SDS011;57752;53.574;9.736;2023-12-20T14:13:34;22.92;;;5.10;;
51489;SDS011;57752;53.574;9.736;2023-12-20T14:18:34;16.23;;;4.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T14:23:34;23.08;;;4.80;;
51489;SDS011;57752;53.574;9.736;2023-12-20T14:28:34;21.13;;;4.85;;
51489;SDS011;57752;53.574;9.736;2023-12-20T14:33:34;22.05;;;4.25;;
51489;SDS011;57752;53.574;9.736;2023-12-20T14:38:34;20.23;;;5.10;;
51489;SDS011;57752;53.574;9.736;2023-12-20T14:43:35;21.38;;;4.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T14:48:35;22.75;;;4.68;;
51489;SDS011;57752;53.574;9.736;2023-12-20T14:53:35;22.42;;;4.38;;
51489;SDS011;57752;53.574;9.736;2023-12-20T14:58:37;20.05;;;4.10;;
51489;SDS011;57752;53.574;9.736;2023-12-20T15:03:37;17.73;;;4.05;;
51489;SDS011;57752;53.574;9.736;2023-12-20T15:08:39;15.50;;;4.53;;
51489;SDS011;57752;53.574;9.736;2023-12-20T15:13:40;22.05;;;4.40;;
51489;SDS011;57752;53.574;9.736;2023-12-20T15:18:40;15.05;;;4.05;;
51489;SDS011;57752;53.574;9.736;2023-12-20T15:23:40;22.05;;;3.65;;
51489;SDS011;57752;53.574;9.736;2023-12-20T15:28:43;22.00;;;4.40;;
51489;SDS011;57752;53.574;9.736;2023-12-20T15:33:43;14.25;;;3.63;;
51489;SDS011;57752;53.574;9.736;2023-12-20T15:38:44;16.83;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-12-20T15:43:44;22.52;;;3.17;;
51489;SDS011;57752;53.574;9.736;2023-12-20T15:48:44;23.13;;;4.45;;
51489;SDS011;57752;53.574;9.736;2023-12-20T15:53:44;15.63;;;3.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T15:58:45;16.65;;;3.40;;
51489;SDS011;57752;53.574;9.736;2023-12-20T16:03:45;18.50;;;3.92;;
51489;SDS011;57752;53.574;9.736;2023-12-20T16:08:45;17.95;;;3.72;;
51489;SDS011;57752;53.574;9.736;2023-12-20T16:13:45;24.13;;;5.38;;
51489;SDS011;57752;53.574;9.736;2023-12-20T16:18:46;14.75;;;3.42;;
51489;SDS011;57752;53.574;9.736;2023-12-20T16:23:46;22.67;;;4.35;;
51489;SDS011;57752;53.574;9.736;2023-12-20T16:28:46;18.02;;;4.03;;
51489;SDS011;57752;53.574;9.736;2023-12-20T16:33:46;14.07;;;3.42;;
51489;SDS011;57752;53.574;9.736;2023-12-20T16:38:46;20.05;;;4.60;;
51489;SDS011;57752;53.574;9.736;2023-12-20T16:43:47;22.67;;;4.13;;
51489;SDS011;57752;53.574;9.736;2023-12-20T16:48:48;14.73;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-12-20T16:53:49;18.05;;;4.15;;
51489;SDS011;57752;53.574;9.736;2023-12-20T16:58:49;16.83;;;3.85;;
51489;SDS011;57752;53.574;9.736;2023-12-20T17:03:49;18.67;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-12-20T17:08:51;20.75;;;3.60;;
51489;SDS011;57752;53.574;9.736;2023-12-20T17:13:51;18.55;;;4.20;;
51489;SDS011;57752;53.574;9.736;2023-12-20T17:18:52;19.50;;;4.63;;
51489;SDS011;57752;53.574;9.736;2023-12-20T17:23:52;21.13;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-12-20T17:28:52;19.05;;;3.83;;
51489;SDS011;57752;53.574;9.736;2023-12-20T17:33:52;17.50;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-12-20T17:38:53;12.77;;;3.53;;
51489;SDS011;57752;53.574;9.736;2023-12-20T17:43:53;22.02;;;4.00;;
51489;SDS011;57752;53.574;9.736;2023-12-20T17:48:53;17.85;;;3.53;;
51489;SDS011;57752;53.574;9.736;2023-12-20T17:53:53;19.38;;;3.97;;
51489;SDS011;57752;53.574;9.736;2023-12-20T17:58:53;18.83;;;3.53;;
51489;SDS011;57752;53.574;9.736;2023-12-20T18:03:54;17.35;;;4.40;;
51489;SDS011;57752;53.574;9.736;2023-12-20T18:08:54;18.73;;;3.40;;
51489;SDS011;57752;53.574;9.736;2023-12-20T18:13:55;16.05;;;3.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T18:18:55;12.40;;;3.55;;
51489;SDS011;57752;53.574;9.736;2023-12-20T18:23:55;15.93;;;3.90;;
51489;SDS011;57752;53.574;9.736;2023-12-20T18:28:55;17.55;;;3.28;;
51489;SDS011;57752;53.574;9.736;2023-12-20T18:33:55;13.95;;;3.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T18:38:56;25.75;;;4.85;;
51489;SDS011;57752;53.574;9.736;2023-12-20T18:43:56;13.75;;;3.00;;
51489;SDS011;57752;53.574;9.736;2023-12-20T18:48:56;13.43;;;2.85;;
51489;SDS011;57752;53.574;9.736;2023-12-20T18:53:56;17.30;;;3.95;;
51489;SDS011;57752;53.574;9.736;2023-12-20T18:58:56;16.48;;;3.33;;
51489;SDS011;57752;53.574;9.736;2023-12-20T19:03:56;15.77;;;2.58;;
51489;SDS011;57752;53.574;9.736;2023-12-20T19:08:57;13.48;;;2.47;;
51489;SDS011;57752;53.574;9.736;2023-12-20T19:13:58;13.13;;;3.10;;
51489;SDS011;57752;53.574;9.736;2023-12-20T19:18:59;16.38;;;2.95;;
51489;SDS011;57752;53.574;9.736;2023-12-20T19:23:59;9.98;;;2.60;;
51489;SDS011;57752;53.574;9.736;2023-12-20T19:28:59;14.43;;;2.67;;
51489;SDS011;57752;53.574;9.736;2023-12-20T19:33:59;12.93;;;2.75;;
51489;SDS011;57752;53.574;9.736;2023-12-20T19:38:59;15.73;;;3.05;;
51489;SDS011;57752;53.574;9.736;2023-12-20T19:44:00;9.77;;;3.13;;
51489;SDS011;57752;53.574;9.736;2023-12-20T19:49:01;11.95;;;2.80;;
51489;SDS011;57752;53.574;9.736;2023-12-20T19:54:03;12.00;;;2.67;;
51489;SDS011;57752;53.574;9.736;2023-12-20T19:59:03;13.20;;;2.65;;
51489;SDS011;57752;53.574;9.736;2023-12-20T20:04:03;10.85;;;2.70;;
51489;SDS011;57752;53.574;9.736;2023-12-20T20:09:03;13.85;;;3.15;;
51489;SDS011;57752;53.574;9.736;2023-12-20T20:14:04;16.52;;;3.92;;
51489;SDS011;57752;53.574;9.736;2023-12-20T20:19:05;11.57;;;2.60;;
51489;SDS011;57752;53.574;9.736;2023-12-20T20:24:05;12.95;;;3.38;;
51489;SDS011;57752;53.574;9.736;2023-12-20T20:29:05;21.58;;;4.45;;
51489;SDS011;57752;53.574;9.736;2023-12-20T20:34:05;16.98;;;4.90;;
51489;SDS011;57752;53.574;9.736;2023-12-20T20:39:06;18.05;;;5.55;;
51489;SDS011;57752;53.574;9.736;2023-12-20T20:44:06;23.55;;;5.78;;
51489;SDS011;57752;53.574;9.736;2023-12-20T20:49:07;22.88;;;6.20;;
51489;SDS011;57752;53.574;9.736;2023-12-20T20:54:08;19.58;;;6.53;;
51489;SDS011;57752;53.574;9.736;2023-12-20T20:59:08;17.90;;;6.50;;
51489;SDS011;57752;53.574;9.736;2023-12-20T21:04:08;21.00;;;6.82;;
51489;SDS011;57752;53.574;9.736;2023-12-20T21:09:08;18.63;;;6.60;;
51489;SDS011;57752;53.574;9.736;2023-12-20T21:14:09;18.45;;;6.28;;
51489;SDS011;57752;53.574;9.736;2023-12-20T21:19:09;17.02;;;5.65;;
51489;SDS011;57752;53.574;9.736;2023-12-20T21:24:09;14.63;;;5.72;;
51489;SDS011;57752;53.574;9.736;2023-12-20T21:29:12;17.58;;;6.03;;
51489;SDS011;57752;53.574;9.736;2023-12-20T21:34:13;16.15;;;5.85;;
51489;SDS011;57752;53.574;9.736;2023-12-20T21:39:13;14.75;;;5.80;;
51489;SDS011;57752;53.574;9.736;2023-12-20T21:44:13;18.80;;;6.10;;
51489;SDS011;57752;53.574;9.736;2023-12-20T21:49:13;14.98;;;5.13;;
51489;SDS011;57752;53.574;9.736;2023-12-20T21:54:13;17.23;;;6.30;;
51489;SDS011;57752;53.574;9.736;2023-12-20T21:59:14;17.08;;;6.53;;
51489;SDS011;57752;53.574;9.736;2023-12-20T22:04:14;15.98;;;6.57;;
51489;SDS011;57752;53.574;9.736;2023-12-20T22:09:14;16.30;;;6.00;;
51489;SDS011;57752;53.574;9.736;2023-12-20T22:14:15;18.23;;;6.20;;
51489;SDS011;57752;53.574;9.736;2023-12-20T22:19:15;14.85;;;6.10;;
51489;SDS011;57752;53.574;9.736;2023-12-20T22:24:15;18.13;;;7.28;;
51489;SDS011;57752;53.574;9.736;2023-12-20T22:29:15;16.15;;;6.38;;
51489;SDS011;57752;53.574;9.736;2023-12-20T22:34:15;16.67;;;6.07;;
51489;SDS011;57752;53.574;9.736;2023-12-20T22:39:15;15.80;;;5.53;;
51489;SDS011;57752;53.574;9.736;2023-12-20T22:44:16;13.50;;;4.00;;
51489;SDS011;57752;53.574;9.736;2023-12-20T22:49:16;14.13;;;4.18;;
51489;SDS011;57752;53.574;9.736;2023-12-20T22:54:16;13.70;;;3.60;;
51489;SDS011;57752;53.574;9.736;2023-12-20T22:59:16;14.07;;;4.38;;
51489;SDS011;57752;53.574;9.736;2023-12-20T23:04:16;13.73;;;4.78;;
51489;SDS011;57752;53.574;9.736;2023-12-20T23:09:17;17.08;;;4.63;;
51489;SDS011;57752;53.574;9.736;2023-12-20T23:14:17;15.18;;;5.07;;
51489;SDS011;57752;53.574;9.736;2023-12-20T23:19:17;17.90;;;5.38;;
51489;SDS011;57752;53.574;9.736;2023-12-20T23:24:18;16.58;;;5.07;;
51489;SDS011;57752;53.574;9.736;2023-12-20T23:29:18;21.05;;;5.43;;
51489;SDS011;57752;53.574;9.736;2023-12-20T23:34:18;21.65;;;4.63;;
51489;SDS011;57752;53.574;9.736;2023-12-20T23:39:18;19.95;;;4.55;;
51489;SDS011;57752;53.574;9.736;2023-12-20T23:44:18;17.10;;;4.25;;
51489;SDS011;57752;53.574;9.736;2023-12-20T23:49:19;23.70;;;4.38;;
51489;SDS011;57752;53.574;9.736;2023-12-20T23:54:20;20.55;;;4.93;;
51489;SDS011;57752;53.574;9.736;2023-12-20T23:59:20;20.67;;;4.72;;
