sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:01:38;91.85;;;50.63;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:04:03;87.18;;;49.10;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:06:29;99.18;;;51.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:08:55;76.63;;;43.63;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:11:21;73.43;;;43.13;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:13:48;59.53;;;37.45;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:16:15;41.35;;;30.15;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:19:02;57.08;;;35.08;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:21:30;164.50;;;87.68;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:23:56;110.78;;;64.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:26:27;97.63;;;57.15;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:29:00;68.55;;;44.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:31:27;52.03;;;33.75;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:33:52;51.53;;;33.85;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:36:18;39.38;;;26.17;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:38:44;42.22;;;29.55;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:41:12;42.38;;;27.02;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:43:39;42.80;;;24.27;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:46:09;44.67;;;25.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:48:35;60.33;;;33.80;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:51:05;83.75;;;43.45;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:53:33;96.30;;;47.72;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:55:58;285.95;;;78.85;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T00:58:25;862.53;;;131.48;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:01:01;253.98;;;69.47;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:03:35;379.23;;;88.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:06:04;584.42;;;114.88;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:08:34;513.22;;;105.72;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:11:05;558.38;;;100.68;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:13:32;572.20;;;103.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:15:59;563.35;;;104.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:18:27;549.17;;;103.22;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:20:54;545.05;;;103.22;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:23:20;503.65;;;89.78;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:25:45;297.02;;;70.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:28:11;143.77;;;49.45;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:30:37;112.82;;;40.85;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:33:03;77.18;;;33.50;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:35:30;75.18;;;32.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:37:56;78.97;;;33.35;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:40:22;58.25;;;27.13;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:42:48;75.97;;;29.52;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:45:26;82.93;;;28.70;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:47:58;69.07;;;24.65;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:50:30;76.97;;;26.58;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:53:00;36.55;;;19.10;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:55:29;39.13;;;19.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T01:57:59;42.72;;;20.02;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:00:30;28.52;;;19.05;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:03:02;36.88;;;18.65;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:05:32;30.38;;;19.17;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:07:59;32.28;;;18.80;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:10:26;31.98;;;20.45;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:13:13;40.88;;;24.58;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:15:41;53.97;;;31.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:21:02;48.20;;;27.08;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:26:29;42.45;;;26.80;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:34:30;36.33;;;24.63;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:45:30;32.75;;;19.50;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:48:42;24.17;;;16.73;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:51:31;29.00;;;19.55;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:54:30;36.13;;;22.70;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T02:57:24;27.38;;;21.25;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:00:21;45.50;;;24.67;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:03:07;34.25;;;21.63;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:08:18;38.53;;;24.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:11:05;25.98;;;17.85;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:16:22;22.33;;;13.75;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:22:05;13.43;;;11.80;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:27:07;9.57;;;8.98;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:32:09;8.02;;;7.43;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:34:34;7.80;;;6.95;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:37:08;7.05;;;6.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:39:40;7.80;;;7.30;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:42:18;7.30;;;6.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:47:30;8.98;;;8.07;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:50:02;8.25;;;7.65;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:52:39;6.60;;;6.13;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:55:12;8.73;;;7.93;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T03:57:43;8.50;;;7.93;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:02:47;9.67;;;7.93;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:05:13;17.10;;;10.85;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:07:39;9.50;;;8.88;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:10:04;10.70;;;9.75;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:12:30;11.38;;;10.50;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:14:56;12.82;;;11.68;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:17:23;14.50;;;13.30;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:19:49;24.45;;;15.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:22:14;24.73;;;16.55;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:24:40;27.50;;;16.30;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:27:06;15.63;;;13.93;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:29:32;15.45;;;13.13;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:31:58;15.05;;;12.75;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:34:23;14.10;;;10.50;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:36:50;10.00;;;9.10;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:39:16;9.05;;;7.72;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:41:42;8.95;;;8.30;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:44:10;9.13;;;8.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:46:42;14.40;;;7.45;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:49:12;8.32;;;7.53;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:51:38;8.65;;;7.95;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:54:05;7.50;;;7.05;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:56:31;8.48;;;7.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T04:58:57;8.18;;;7.70;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:01:23;8.30;;;7.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:03:49;8.85;;;8.30;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:06:15;9.82;;;8.35;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:08:41;8.65;;;7.95;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:11:07;10.98;;;10.10;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:13:52;11.30;;;10.20;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:16:18;13.15;;;10.95;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:18:44;15.05;;;13.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:21:10;16.67;;;12.93;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:23:35;15.27;;;13.27;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:26:21;23.10;;;17.98;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:28:47;22.38;;;17.30;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:31:12;24.95;;;17.30;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:33:38;19.65;;;15.18;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:36:03;19.30;;;13.48;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:38:29;22.45;;;12.55;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:40:55;18.92;;;12.55;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:43:21;14.70;;;11.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:45:47;12.35;;;11.68;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:48:13;13.90;;;11.93;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:50:39;16.98;;;10.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:53:05;9.98;;;8.98;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:55:31;10.90;;;10.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T05:57:57;12.75;;;11.70;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:00:22;15.02;;;13.13;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:02:49;14.25;;;10.23;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:05:14;20.08;;;15.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:07:40;17.83;;;15.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:10:06;30.38;;;16.55;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:12:32;26.08;;;15.20;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:14:57;24.58;;;15.02;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:17:24;24.33;;;16.80;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:19:50;31.45;;;18.55;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:22:15;29.73;;;19.20;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:24:42;37.60;;;20.67;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:27:08;30.95;;;20.63;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:29:34;27.90;;;18.73;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:32:00;38.92;;;19.75;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:34:26;32.85;;;18.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:36:52;28.95;;;18.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:39:19;22.02;;;15.35;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:41:46;15.13;;;13.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:44:13;24.05;;;13.98;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:46:39;19.83;;;12.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:49:04;19.98;;;16.17;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:51:30;17.92;;;13.07;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:53:56;21.35;;;11.23;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:56:22;14.57;;;9.45;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T06:58:48;19.23;;;13.32;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:01:14;21.13;;;16.35;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:03:41;18.15;;;13.63;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:06:07;19.08;;;13.27;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:08:34;23.13;;;18.58;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:11:05;40.38;;;22.52;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:13:32;31.52;;;19.48;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:16:02;27.63;;;17.20;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:18:29;31.83;;;17.55;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:20:55;34.22;;;17.25;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:23:22;26.02;;;15.20;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:25:58;26.65;;;18.45;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:28:25;27.80;;;16.48;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:30:52;29.45;;;16.80;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:33:22;21.67;;;15.98;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:35:49;18.40;;;14.05;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:38:15;24.20;;;15.38;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:40:41;23.17;;;14.82;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:43:07;16.52;;;12.52;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:45:34;32.42;;;16.42;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:48:00;23.75;;;16.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:50:27;22.23;;;13.32;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:52:52;16.33;;;12.15;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:55:18;21.90;;;12.43;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T07:57:45;20.90;;;12.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:00:11;27.42;;;11.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:02:59;23.73;;;11.30;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:05:25;16.92;;;10.82;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:07:51;29.73;;;14.15;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:10:17;25.15;;;14.80;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:12:43;28.58;;;13.65;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:15:12;15.68;;;13.82;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:17:40;18.88;;;15.25;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:20:11;37.47;;;24.08;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:22:38;43.53;;;23.30;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:25:04;34.10;;;21.20;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:27:32;34.75;;;18.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:29:58;30.42;;;16.85;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:32:25;34.00;;;16.73;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:34:51;32.15;;;18.88;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:37:17;191.38;;;129.38;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:39:42;189.77;;;106.18;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:42:09;55.72;;;28.85;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:44:54;49.78;;;25.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:47:20;49.53;;;24.13;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:49:46;55.97;;;28.85;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:52:12;64.20;;;29.15;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:54:37;61.90;;;33.70;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:57:06;55.83;;;30.23;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T08:59:31;57.08;;;35.53;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:01:57;67.20;;;29.75;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:04:23;63.78;;;27.48;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:06:49;55.38;;;24.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:09:14;28.70;;;18.13;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:11:40;32.90;;;17.13;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:14:06;30.70;;;11.30;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:16:34;20.75;;;10.52;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:19:03;20.67;;;10.93;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:21:29;15.73;;;11.55;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:23:55;29.65;;;14.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:26:20;20.05;;;9.23;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:28:46;25.73;;;12.20;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:31:12;27.85;;;14.05;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:33:38;23.52;;;13.27;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:36:05;30.45;;;12.50;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:38:31;27.77;;;14.95;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:40:57;28.52;;;16.05;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:43:36;25.58;;;13.35;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:46:21;24.52;;;12.80;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:48:54;18.05;;;10.73;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:51:32;25.15;;;15.18;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:54:04;31.80;;;9.98;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T09:56:42;20.77;;;6.88;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:02:12;15.32;;;6.82;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:04:44;24.52;;;6.75;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:09:57;12.32;;;5.50;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:28:50;14.27;;;7.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:31:25;15.05;;;7.50;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:33:58;23.20;;;7.43;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:36:28;21.92;;;7.78;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:39:06;28.65;;;7.68;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:41:37;27.80;;;7.70;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:44:07;30.25;;;9.73;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:46:40;20.85;;;8.77;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:49:09;41.03;;;10.82;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:51:47;23.33;;;9.52;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:54:21;24.88;;;7.47;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:56:58;10.48;;;6.93;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T10:59:25;21.70;;;6.05;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:02:00;50.10;;;7.53;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:04:32;15.27;;;4.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:07:12;10.05;;;3.75;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:09:48;10.77;;;3.47;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:12:23;12.27;;;4.22;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:15:03;16.38;;;5.28;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:17:44;14.90;;;4.57;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:20:13;13.98;;;3.20;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:22:46;19.98;;;3.92;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:25:14;13.88;;;4.78;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:27:48;13.65;;;4.03;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:30:17;12.85;;;3.22;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:32:52;12.48;;;3.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:35:19;12.98;;;3.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:37:48;13.40;;;2.85;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:40:26;6.53;;;2.65;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:47:52;9.48;;;2.45;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T11:50:25;9.10;;;2.58;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T12:00:59;5.97;;;2.45;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T12:06:38;6.07;;;1.65;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T12:12:19;4.40;;;1.80;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T12:22:58;4.63;;;2.75;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T12:28:43;1.52;;;0.68;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T12:31:39;2.22;;;0.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T12:42:36;4.38;;;4.07;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T12:48:33;1.42;;;1.08;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T12:51:15;1.10;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T12:53:55;3.22;;;1.55;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T12:59:36;1.50;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:10:40;0.80;;;0.70;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:13:08;1.15;;;0.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:15:42;1.00;;;0.88;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:18:19;0.90;;;0.75;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:23:29;1.58;;;1.08;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:25:58;1.20;;;0.80;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:36:47;1.70;;;0.85;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:42:11;1.13;;;0.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:44:43;1.38;;;0.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:47:21;1.60;;;1.50;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:49:50;3.83;;;2.55;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:52:24;5.15;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T13:57:50;2.90;;;0.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T14:00:37;3.58;;;3.28;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T14:11:22;1.55;;;0.88;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T14:26:48;1.58;;;1.05;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T14:42:52;2.45;;;0.85;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T14:47:45;1.02;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:09:00;7.80;;;1.73;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:14:36;0.73;;;0.70;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:19:57;3.40;;;0.93;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:22:25;2.92;;;1.17;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:24:55;3.42;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:27:24;0.82;;;0.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:29:52;1.42;;;0.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:32:34;4.65;;;0.75;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:35:04;1.95;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:37:50;1.40;;;0.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:40:20;1.05;;;0.63;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:45:18;0.93;;;0.60;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:47:48;1.25;;;0.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:50:16;1.83;;;1.50;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:52:45;2.05;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T15:58:16;2.35;;;1.48;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:00:45;2.88;;;1.63;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:03:35;1.92;;;1.13;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:11:26;2.45;;;2.25;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:13:55;1.70;;;1.17;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:16:25;2.35;;;1.55;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:18:52;2.10;;;1.42;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:21:18;1.90;;;1.70;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:23:43;3.45;;;2.33;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:26:13;2.17;;;2.08;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:28:38;4.28;;;1.73;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:31:05;3.88;;;2.38;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:33:34;2.65;;;2.45;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:36:00;3.15;;;2.85;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:38:28;3.70;;;2.35;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:40:54;5.18;;;2.67;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:43:23;5.50;;;3.58;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:45:52;5.15;;;2.95;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:48:20;8.85;;;3.70;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:50:50;5.80;;;3.33;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:53:26;10.77;;;6.13;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:55:53;7.65;;;3.45;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T16:58:19;13.30;;;4.95;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:00:46;15.25;;;5.43;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:03:13;10.48;;;3.63;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:05:46;8.63;;;3.40;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:11:00;8.60;;;3.58;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:13:27;4.93;;;2.53;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:16:01;9.45;;;3.95;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:18:30;11.65;;;4.25;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:20:58;9.38;;;4.97;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:23:26;10.27;;;4.97;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:25:53;11.18;;;5.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:28:18;10.98;;;6.10;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:30:44;15.32;;;8.32;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:33:12;10.70;;;5.88;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:35:41;8.35;;;4.35;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:38:10;7.63;;;5.90;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:40:36;13.20;;;5.80;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:43:12;9.50;;;6.63;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:45:45;14.73;;;6.25;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:48:26;23.75;;;8.77;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:50:52;19.58;;;8.57;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:53:25;15.48;;;6.97;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:55:51;20.92;;;10.18;;
67378;SDS011;54262;44.642;-0.974;2023-02-01T17:58:18;40.90;;;29.42;;