sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10824;BME280;39116;59.332;18.034;2023-04-09T00:01:21;102553.06;;;5.44;88.28
10824;BME280;39116;59.332;18.034;2023-04-09T00:03:43;102541.81;;;5.43;91.59
10824;BME280;39116;59.332;18.034;2023-04-09T00:06:05;102547.19;;;5.46;90.46
10824;BME280;39116;59.332;18.034;2023-04-09T00:08:27;102552.88;;;5.55;91.47
10824;BME280;39116;59.332;18.034;2023-04-09T00:10:49;102549.03;;;5.34;91.96
10824;BME280;39116;59.332;18.034;2023-04-09T00:13:11;102548.31;;;5.22;95.15
10824;BME280;39116;59.332;18.034;2023-04-09T00:15:34;102543.50;;;4.98;98.09
10824;BME280;39116;59.332;18.034;2023-04-09T00:17:56;102536.19;;;4.63;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:20:18;102535.81;;;4.85;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:22:40;102534.78;;;4.68;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:25:03;102520.88;;;4.51;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:27:25;102528.03;;;4.70;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:29:47;102529.50;;;4.51;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:32:10;102525.50;;;4.56;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:34:32;102518.19;;;4.49;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:36:54;102518.16;;;4.34;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:39:16;102527.28;;;4.57;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:41:38;102513.47;;;4.42;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:44:00;102526.59;;;4.60;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:46:22;102523.09;;;4.31;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:48:45;102506.84;;;4.61;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:51:07;102520.09;;;3.97;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:53:29;102529.50;;;3.96;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:55:52;102515.13;;;4.00;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T00:58:13;102520.69;;;4.06;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:00:36;102516.72;;;4.11;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:02:59;102517.94;;;4.31;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:05:23;102511.72;;;4.28;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:07:56;102523.47;;;4.37;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:10:27;102512.78;;;4.31;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:13:01;102518.06;;;4.19;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:15:26;102516.22;;;4.45;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:17:53;102519.59;;;4.44;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:20:22;102512.66;;;4.43;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:22:56;102510.72;;;4.26;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:25:36;102501.03;;;4.08;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:28:12;102509.19;;;4.01;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:30:36;102501.00;;;4.21;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:32:58;102505.22;;;3.93;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:35:20;102506.59;;;4.01;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:37:43;102499.88;;;4.03;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:40:06;102490.38;;;3.89;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:42:28;102501.25;;;3.98;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:44:52;102498.47;;;4.08;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:47:14;102496.78;;;4.09;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:49:37;102492.03;;;4.01;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:52:01;102504.09;;;4.16;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:54:23;102504.41;;;4.07;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:56:46;102489.47;;;3.75;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T01:59:09;102501.88;;;3.80;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:01:36;102505.44;;;3.82;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:04:02;102510.03;;;3.73;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:06:30;102503.19;;;3.74;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:08:57;102507.84;;;3.66;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:11:22;102514.75;;;3.67;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:13:45;102520.31;;;3.47;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:16:11;102518.91;;;3.38;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:18:36;102511.81;;;3.61;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:20:58;102516.84;;;3.59;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:23:21;102511.91;;;3.62;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:25:43;102503.72;;;3.16;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:28:05;102523.72;;;3.34;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:30:27;102524.94;;;3.25;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:32:49;102521.97;;;3.33;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:35:12;102525.25;;;3.57;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:37:34;102518.69;;;3.35;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:39:56;102505.72;;;3.34;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:42:19;102515.66;;;3.54;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:44:41;102518.50;;;3.46;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:47:03;102517.91;;;3.50;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:49:25;102525.22;;;3.30;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:51:48;102517.09;;;3.24;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:54:10;102524.97;;;3.14;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:56:32;102519.84;;;3.14;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T02:58:54;102511.66;;;3.33;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:01:16;102525.91;;;3.41;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:03:38;102497.09;;;3.20;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:06:01;102521.09;;;3.46;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:08:25;102523.28;;;3.53;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:10:47;102520.16;;;3.32;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:13:09;102515.75;;;3.56;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:15:31;102520.91;;;3.56;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:17:53;102514.84;;;3.69;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:20:15;102510.59;;;3.69;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:22:37;102508.22;;;3.72;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:25:00;102514.78;;;3.80;100.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:27:22;102392.16;;;3.02;99.31
10824;BME280;39116;59.332;18.034;2023-04-09T03:29:44;102509.31;;;3.62;98.98
10824;BME280;39116;59.332;18.034;2023-04-09T03:32:06;102523.75;;;3.60;98.79
10824;BME280;39116;59.332;18.034;2023-04-09T03:34:28;102516.94;;;3.48;97.79
10824;BME280;39116;59.332;18.034;2023-04-09T03:36:50;102520.31;;;3.47;97.26
10824;BME280;39116;59.332;18.034;2023-04-09T03:39:12;102532.66;;;3.39;97.01
10824;BME280;39116;59.332;18.034;2023-04-09T03:41:35;102518.50;;;3.46;96.59
10824;BME280;39116;59.332;18.034;2023-04-09T03:43:57;102524.16;;;3.53;95.68
10824;BME280;39116;59.332;18.034;2023-04-09T03:46:20;102518.34;;;3.56;95.39
10824;BME280;39116;59.332;18.034;2023-04-09T03:48:42;102523.66;;;3.46;96.00
10824;BME280;39116;59.332;18.034;2023-04-09T03:51:05;102520.59;;;3.51;96.21
10824;BME280;39116;59.332;18.034;2023-04-09T03:53:27;102525.91;;;3.41;97.22
10824;BME280;39116;59.332;18.034;2023-04-09T03:55:49;102524.69;;;3.61;96.27
10824;BME280;39116;59.332;18.034;2023-04-09T03:58:12;102524.47;;;3.58;95.56
10824;BME280;39116;59.332;18.034;2023-04-09T04:00:34;102531.22;;;3.56;95.26
10824;BME280;39116;59.332;18.034;2023-04-09T04:02:56;102529.00;;;3.62;96.11
10824;BME280;39116;59.332;18.034;2023-04-09T04:05:18;102523.16;;;3.51;94.81
10824;BME280;39116;59.332;18.034;2023-04-09T04:07:40;102534.75;;;3.44;95.64
10824;BME280;39116;59.332;18.034;2023-04-09T04:10:03;102525.63;;;3.50;94.72
10824;BME280;39116;59.332;18.034;2023-04-09T04:12:25;102528.53;;;3.54;94.50
10824;BME280;39116;59.332;18.034;2023-04-09T04:14:49;102523.28;;;3.66;94.30
10824;BME280;39116;59.332;18.034;2023-04-09T04:17:11;102524.56;;;3.73;92.37
10824;BME280;39116;59.332;18.034;2023-04-09T04:19:33;102532.00;;;3.81;91.61
10824;BME280;39116;59.332;18.034;2023-04-09T04:21:55;102523.69;;;3.72;92.12
10824;BME280;39116;59.332;18.034;2023-04-09T04:24:16;102527.25;;;3.74;92.61
10824;BME280;39116;59.332;18.034;2023-04-09T04:26:38;102527.72;;;3.82;92.27
10824;BME280;39116;59.332;18.034;2023-04-09T04:29:00;102530.72;;;3.88;91.19
10824;BME280;39116;59.332;18.034;2023-04-09T04:31:24;102520.47;;;4.03;90.68
10824;BME280;39116;59.332;18.034;2023-04-09T04:33:46;102526.84;;;3.95;91.80
10824;BME280;39116;59.332;18.034;2023-04-09T04:36:09;102532.59;;;4.04;91.13
10824;BME280;39116;59.332;18.034;2023-04-09T04:38:32;102529.19;;;4.05;91.42
10824;BME280;39116;59.332;18.034;2023-04-09T04:40:54;102516.31;;;4.18;90.73
10824;BME280;39116;59.332;18.034;2023-04-09T04:43:15;102532.97;;;4.10;90.33
10824;BME280;39116;59.332;18.034;2023-04-09T04:45:37;102525.38;;;4.27;91.67
10824;BME280;39116;59.332;18.034;2023-04-09T04:48:01;102528.25;;;4.31;89.60
10824;BME280;39116;59.332;18.034;2023-04-09T04:50:23;102529.34;;;4.35;90.79
10824;BME280;39116;59.332;18.034;2023-04-09T04:52:44;102500.84;;;4.18;90.32
10824;BME280;39116;59.332;18.034;2023-04-09T04:55:07;102520.78;;;4.49;89.27
10824;BME280;39116;59.332;18.034;2023-04-09T04:57:29;102530.63;;;4.42;90.01
10824;BME280;39116;59.332;18.034;2023-04-09T04:59:51;102530.63;;;4.42;89.79
10824;BME280;39116;59.332;18.034;2023-04-09T05:02:13;102536.03;;;4.59;89.49
10824;BME280;39116;59.332;18.034;2023-04-09T05:04:36;102533.25;;;4.56;90.73
10824;BME280;39116;59.332;18.034;2023-04-09T05:06:58;102534.56;;;4.78;90.20
10824;BME280;39116;59.332;18.034;2023-04-09T05:09:20;102532.66;;;4.75;88.53
10824;BME280;39116;59.332;18.034;2023-04-09T05:11:42;102529.59;;;4.81;89.01
10824;BME280;39116;59.332;18.034;2023-04-09T05:14:04;102534.47;;;4.76;88.46
10824;BME280;39116;59.332;18.034;2023-04-09T05:16:26;102532.97;;;4.95;88.13
10824;BME280;39116;59.332;18.034;2023-04-09T05:18:48;102544.97;;;5.23;87.34
10824;BME280;39116;59.332;18.034;2023-04-09T05:21:12;102536.13;;;5.19;86.52
10824;BME280;39116;59.332;18.034;2023-04-09T05:23:33;102529.09;;;4.73;88.29
10824;BME280;39116;59.332;18.034;2023-04-09T05:25:55;102527.13;;;4.97;87.22
10824;BME280;39116;59.332;18.034;2023-04-09T05:28:17;102531.22;;;4.94;86.91
10824;BME280;39116;59.332;18.034;2023-04-09T05:30:39;102542.50;;;4.96;88.02
10824;BME280;39116;59.332;18.034;2023-04-09T05:33:01;102543.84;;;5.04;86.05
10824;BME280;39116;59.332;18.034;2023-04-09T05:35:23;102542.00;;;5.16;83.67
10824;BME280;39116;59.332;18.034;2023-04-09T05:37:47;102543.50;;;5.13;84.78
10824;BME280;39116;59.332;18.034;2023-04-09T05:40:10;102542.19;;;5.20;82.59
10824;BME280;39116;59.332;18.034;2023-04-09T05:42:32;102546.38;;;5.03;85.25
10824;BME280;39116;59.332;18.034;2023-04-09T05:44:54;102437.22;;;4.32;85.65
10824;BME280;39116;59.332;18.034;2023-04-09T05:47:16;102548.69;;;5.28;82.09
10824;BME280;39116;59.332;18.034;2023-04-09T05:49:38;102547.16;;;5.02;82.96
10824;BME280;39116;59.332;18.034;2023-04-09T05:52:00;102546.75;;;5.39;82.49
10824;BME280;39116;59.332;18.034;2023-04-09T05:54:23;102527.22;;;5.59;79.75
10824;BME280;39116;59.332;18.034;2023-04-09T05:56:45;102544.94;;;5.67;79.10
10824;BME280;39116;59.332;18.034;2023-04-09T05:59:07;102552.84;;;5.70;78.32
10824;BME280;39116;59.332;18.034;2023-04-09T06:01:29;102544.66;;;5.78;77.50
10824;BME280;39116;59.332;18.034;2023-04-09T06:03:51;102546.25;;;5.76;78.21
10824;BME280;39116;59.332;18.034;2023-04-09T06:06:13;102541.78;;;5.88;76.12
10824;BME280;39116;59.332;18.034;2023-04-09T06:08:35;102549.28;;;5.83;76.04
10824;BME280;39116;59.332;18.034;2023-04-09T06:10:58;102541.53;;;5.98;74.85
10824;BME280;39116;59.332;18.034;2023-04-09T06:13:20;102542.84;;;5.91;75.27
10824;BME280;39116;59.332;18.034;2023-04-09T06:15:42;102540.72;;;5.84;77.33
10824;BME280;39116;59.332;18.034;2023-04-09T06:18:03;102544.28;;;5.86;76.87
10824;BME280;39116;59.332;18.034;2023-04-09T06:20:25;102546.91;;;5.71;80.41
10824;BME280;39116;59.332;18.034;2023-04-09T06:22:47;102552.84;;;5.70;81.13
10824;BME280;39116;59.332;18.034;2023-04-09T06:25:09;102549.06;;;5.95;80.00
10824;BME280;39116;59.332;18.034;2023-04-09T06:27:33;102553.28;;;5.93;80.82
10824;BME280;39116;59.332;18.034;2023-04-09T06:29:54;102558.25;;;6.20;79.78
10824;BME280;39116;59.332;18.034;2023-04-09T06:32:16;102557.38;;;6.36;79.02
10824;BME280;39116;59.332;18.034;2023-04-09T06:34:38;102560.56;;;6.46;76.46
10824;BME280;39116;59.332;18.034;2023-04-09T06:37:00;102561.53;;;6.65;74.18
10824;BME280;39116;59.332;18.034;2023-04-09T06:39:23;102521.69;;;5.67;78.30
10824;BME280;39116;59.332;18.034;2023-04-09T06:41:45;102567.81;;;6.06;81.00
10824;BME280;39116;59.332;18.034;2023-04-09T06:44:08;102574.94;;;6.41;78.52
10824;BME280;39116;59.332;18.034;2023-04-09T06:46:30;102561.44;;;6.47;79.38
10824;BME280;39116;59.332;18.034;2023-04-09T06:48:52;102559.25;;;6.71;80.56
10824;BME280;39116;59.332;18.034;2023-04-09T06:51:14;102558.63;;;6.59;79.72
10824;BME280;39116;59.332;18.034;2023-04-09T06:53:37;102561.34;;;6.78;79.37
10824;BME280;39116;59.332;18.034;2023-04-09T06:55:59;102551.84;;;6.77;79.55
10824;BME280;39116;59.332;18.034;2023-04-09T06:58:21;102542.63;;;6.66;79.78
10824;BME280;39116;59.332;18.034;2023-04-09T07:00:44;102561.94;;;6.73;78.54
10824;BME280;39116;59.332;18.034;2023-04-09T07:03:06;102567.03;;;6.87;79.19
10824;BME280;39116;59.332;18.034;2023-04-09T07:05:29;102564.66;;;7.08;77.64
10824;BME280;39116;59.332;18.034;2023-04-09T07:07:51;102560.22;;;7.06;76.82
10824;BME280;39116;59.332;18.034;2023-04-09T07:10:13;102564.84;;;7.12;76.27
10824;BME280;39116;59.332;18.034;2023-04-09T07:12:35;102556.72;;;7.22;76.20
10824;BME280;39116;59.332;18.034;2023-04-09T07:14:57;102554.09;;;7.38;75.00
10824;BME280;39116;59.332;18.034;2023-04-09T07:17:20;102568.88;;;7.41;74.08
10824;BME280;39116;59.332;18.034;2023-04-09T07:19:43;102560.44;;;7.61;73.23
10824;BME280;39116;59.332;18.034;2023-04-09T07:22:04;102545.91;;;7.47;72.13
10824;BME280;39116;59.332;18.034;2023-04-09T07:24:26;102566.22;;;7.21;74.36
10824;BME280;39116;59.332;18.034;2023-04-09T07:26:48;102556.59;;;7.37;72.78
10824;BME280;39116;59.332;18.034;2023-04-09T07:29:10;102559.66;;;7.46;73.62
10824;BME280;39116;59.332;18.034;2023-04-09T07:31:32;102566.53;;;7.45;73.64
10824;BME280;39116;59.332;18.034;2023-04-09T07:33:55;102560.31;;;7.42;75.11
10824;BME280;39116;59.332;18.034;2023-04-09T07:36:17;102544.59;;;7.39;73.53
10824;BME280;39116;59.332;18.034;2023-04-09T07:38:39;102558.09;;;7.50;72.56
10824;BME280;39116;59.332;18.034;2023-04-09T07:41:01;102560.56;;;7.47;72.10
10824;BME280;39116;59.332;18.034;2023-04-09T07:43:23;102558.56;;;7.59;71.18
10824;BME280;39116;59.332;18.034;2023-04-09T07:45:47;102556.44;;;7.86;68.35
10824;BME280;39116;59.332;18.034;2023-04-09T07:48:09;102560.19;;;7.75;68.60
10824;BME280;39116;59.332;18.034;2023-04-09T07:50:33;102567.09;;;7.92;65.68
10824;BME280;39116;59.332;18.034;2023-04-09T07:52:55;102562.19;;;7.98;63.69
10824;BME280;39116;59.332;18.034;2023-04-09T07:55:17;102557.41;;;7.88;64.93
10824;BME280;39116;59.332;18.034;2023-04-09T07:57:39;102561.41;;;7.81;64.30
10824;BME280;39116;59.332;18.034;2023-04-09T08:00:03;102566.31;;;7.93;63.45
10824;BME280;39116;59.332;18.034;2023-04-09T08:02:25;102555.16;;;7.96;62.61
10824;BME280;39116;59.332;18.034;2023-04-09T08:04:47;102550.25;;;8.20;61.03
10824;BME280;39116;59.332;18.034;2023-04-09T08:07:10;102559.00;;;8.22;60.55
10824;BME280;39116;59.332;18.034;2023-04-09T08:09:32;102566.38;;;8.32;60.10
10824;BME280;39116;59.332;18.034;2023-04-09T08:11:54;102560.16;;;8.29;59.97
10824;BME280;39116;59.332;18.034;2023-04-09T08:14:17;102561.44;;;8.19;59.13
10824;BME280;39116;59.332;18.034;2023-04-09T08:16:39;102558.84;;;8.19;60.05
10824;BME280;39116;59.332;18.034;2023-04-09T08:19:01;102559.00;;;8.22;61.60
10824;BME280;39116;59.332;18.034;2023-04-09T08:21:23;102552.47;;;8.12;60.65
10824;BME280;39116;59.332;18.034;2023-04-09T08:23:47;102556.63;;;8.27;60.09
10824;BME280;39116;59.332;18.034;2023-04-09T08:26:09;102561.19;;;8.32;59.90
10824;BME280;39116;59.332;18.034;2023-04-09T08:28:31;102550.97;;;8.35;59.93
10824;BME280;39116;59.332;18.034;2023-04-09T08:30:53;102552.66;;;8.53;59.96
10824;BME280;39116;59.332;18.034;2023-04-09T08:33:15;102553.50;;;8.34;61.52
10824;BME280;39116;59.332;18.034;2023-04-09T08:35:37;102554.97;;;8.47;60.68
10824;BME280;39116;59.332;18.034;2023-04-09T08:38:00;102543.25;;;8.55;59.65
10824;BME280;39116;59.332;18.034;2023-04-09T08:40:24;102550.94;;;8.53;58.77
10824;BME280;39116;59.332;18.034;2023-04-09T08:42:51;102554.91;;;8.45;59.47
10824;BME280;39116;59.332;18.034;2023-04-09T08:45:14;102540.31;;;8.47;58.73
10824;BME280;39116;59.332;18.034;2023-04-09T08:47:36;102546.63;;;8.54;58.79
10824;BME280;39116;59.332;18.034;2023-04-09T08:50:00;102551.91;;;8.55;58.53
10824;BME280;39116;59.332;18.034;2023-04-09T08:52:29;102561.56;;;8.77;57.08
10824;BME280;39116;59.332;18.034;2023-04-09T08:54:52;102549.09;;;8.90;57.27
10824;BME280;39116;59.332;18.034;2023-04-09T08:57:15;102547.97;;;8.83;56.48
10824;BME280;39116;59.332;18.034;2023-04-09T08:59:37;102550.09;;;9.13;56.08
10824;BME280;39116;59.332;18.034;2023-04-09T09:02:06;102546.22;;;9.23;55.79
10824;BME280;39116;59.332;18.034;2023-04-09T09:04:42;102564.34;;;9.21;56.56
10824;BME280;39116;59.332;18.034;2023-04-09T09:07:05;102544.94;;;9.34;56.55
10824;BME280;39116;59.332;18.034;2023-04-09T09:09:27;102438.69;;;8.78;56.30
10824;BME280;39116;59.332;18.034;2023-04-09T09:11:49;102539.84;;;9.58;55.70
10824;BME280;39116;59.332;18.034;2023-04-09T09:14:14;102532.63;;;9.51;59.53
10824;BME280;39116;59.332;18.034;2023-04-09T09:16:37;102533.34;;;9.90;56.56
10824;BME280;39116;59.332;18.034;2023-04-09T09:19:02;102530.75;;;9.90;57.70
10824;BME280;39116;59.332;18.034;2023-04-09T09:21:24;102529.81;;;9.88;58.26
10824;BME280;39116;59.332;18.034;2023-04-09T09:23:46;102530.06;;;9.94;57.55
10824;BME280;39116;59.332;18.034;2023-04-09T09:26:11;102511.53;;;9.87;56.26
10824;BME280;39116;59.332;18.034;2023-04-09T09:28:33;102522.53;;;9.80;56.55
10824;BME280;39116;59.332;18.034;2023-04-09T09:31:06;102524.63;;;10.11;53.86
10824;BME280;39116;59.332;18.034;2023-04-09T09:33:32;102525.50;;;9.89;54.13
10824;BME280;39116;59.332;18.034;2023-04-09T09:35:54;102528.72;;;9.83;54.29
10824;BME280;39116;59.332;18.034;2023-04-09T09:38:17;102514.78;;;9.81;56.34
10824;BME280;39116;59.332;18.034;2023-04-09T09:40:39;102523.13;;;9.95;55.13
10824;BME280;39116;59.332;18.034;2023-04-09T09:43:01;102525.34;;;10.07;54.64
10824;BME280;39116;59.332;18.034;2023-04-09T09:45:23;102513.75;;;9.99;53.97
10824;BME280;39116;59.332;18.034;2023-04-09T09:47:47;102478.31;;;9.80;53.55
10824;BME280;39116;59.332;18.034;2023-04-09T09:50:10;102513.16;;;10.28;52.03
10824;BME280;39116;59.332;18.034;2023-04-09T09:52:32;102515.63;;;10.25;52.24
10824;BME280;39116;59.332;18.034;2023-04-09T09:54:54;102515.44;;;10.21;50.38
10824;BME280;39116;59.332;18.034;2023-04-09T09:57:19;102503.22;;;10.18;49.11
10824;BME280;39116;59.332;18.034;2023-04-09T09:59:49;102504.38;;;10.26;45.58
10824;BME280;39116;59.332;18.034;2023-04-09T10:02:17;102508.53;;;10.21;44.76
10824;BME280;39116;59.332;18.034;2023-04-09T10:04:41;102507.81;;;10.25;44.62
10824;BME280;39116;59.332;18.034;2023-04-09T10:07:04;102508.88;;;10.30;43.66
10824;BME280;39116;59.332;18.034;2023-04-09T10:09:26;102504.25;;;10.46;43.82
10824;BME280;39116;59.332;18.034;2023-04-09T10:11:48;102497.25;;;10.43;43.57
10824;BME280;39116;59.332;18.034;2023-04-09T10:14:11;102495.63;;;10.47;41.07
10824;BME280;39116;59.332;18.034;2023-04-09T10:16:33;102500.81;;;10.69;41.09
10824;BME280;39116;59.332;18.034;2023-04-09T10:18:56;102493.81;;;10.68;41.26
10824;BME280;39116;59.332;18.034;2023-04-09T10:21:31;102499.31;;;10.52;40.10
10824;BME280;39116;59.332;18.034;2023-04-09T10:23:56;102495.41;;;10.65;39.04
10824;BME280;39116;59.332;18.034;2023-04-09T10:26:20;102486.16;;;10.49;38.57
10824;BME280;39116;59.332;18.034;2023-04-09T10:29:02;102492.13;;;10.70;38.71
10824;BME280;39116;59.332;18.034;2023-04-09T10:31:25;102488.41;;;10.62;39.95
10824;BME280;39116;59.332;18.034;2023-04-09T10:33:46;102488.28;;;10.59;41.21
10824;BME280;39116;59.332;18.034;2023-04-09T10:36:11;102475.81;;;10.50;41.00
10824;BME280;39116;59.332;18.034;2023-04-09T10:38:36;102475.38;;;10.62;40.73
10824;BME280;39116;59.332;18.034;2023-04-09T10:41:14;102473.47;;;10.82;40.81
10824;BME280;39116;59.332;18.034;2023-04-09T10:43:42;102474.47;;;10.86;41.89
10824;BME280;39116;59.332;18.034;2023-04-09T10:46:24;102470.84;;;11.08;40.74
10824;BME280;39116;59.332;18.034;2023-04-09T10:48:46;102475.97;;;11.31;40.69
10824;BME280;39116;59.332;18.034;2023-04-09T10:51:17;102477.94;;;11.12;40.37
10824;BME280;39116;59.332;18.034;2023-04-09T10:53:41;102455.66;;;10.95;40.35
10824;BME280;39116;59.332;18.034;2023-04-09T10:56:13;102486.94;;;10.96;40.99
10824;BME280;39116;59.332;18.034;2023-04-09T10:58:36;102486.13;;;10.97;39.89
10824;BME280;39116;59.332;18.034;2023-04-09T11:01:00;102471.00;;;10.87;40.18
10824;BME280;39116;59.332;18.034;2023-04-09T11:03:24;102477.88;;;11.11;39.28
10824;BME280;39116;59.332;18.034;2023-04-09T11:05:47;102465.47;;;11.03;38.95
10824;BME280;39116;59.332;18.034;2023-04-09T11:08:12;102477.66;;;11.30;38.04
10824;BME280;39116;59.332;18.034;2023-04-09T11:10:37;102474.81;;;11.50;37.36
10824;BME280;39116;59.332;18.034;2023-04-09T11:12:59;102474.34;;;11.61;37.13
10824;BME280;39116;59.332;18.034;2023-04-09T11:15:21;102476.09;;;11.62;37.12
10824;BME280;39116;59.332;18.034;2023-04-09T11:17:44;102471.72;;;11.61;36.40
10824;BME280;39116;59.332;18.034;2023-04-09T11:20:07;102475.69;;;11.77;35.91
10824;BME280;39116;59.332;18.034;2023-04-09T11:22:29;102463.94;;;11.63;35.59
10824;BME280;39116;59.332;18.034;2023-04-09T11:24:52;102476.78;;;11.57;35.10
10824;BME280;39116;59.332;18.034;2023-04-09T11:27:16;102472.53;;;11.60;35.87
10824;BME280;39116;59.332;18.034;2023-04-09T11:29:39;102478.66;;;11.90;35.00
10824;BME280;39116;59.332;18.034;2023-04-09T11:32:02;102472.97;;;12.01;34.92
10824;BME280;39116;59.332;18.034;2023-04-09T11:34:26;102470.28;;;12.29;34.14
10824;BME280;39116;59.332;18.034;2023-04-09T11:36:48;102462.75;;;12.39;34.03
10824;BME280;39116;59.332;18.034;2023-04-09T11:39:10;102465.75;;;12.53;34.51
10824;BME280;39116;59.332;18.034;2023-04-09T11:41:33;102459.84;;;12.60;33.71
10824;BME280;39116;59.332;18.034;2023-04-09T11:43:56;102461.84;;;12.69;33.70
10824;BME280;39116;59.332;18.034;2023-04-09T11:46:18;102379.41;;;12.47;33.61
10824;BME280;39116;59.332;18.034;2023-04-09T11:48:45;102463.03;;;12.82;33.20
10824;BME280;39116;59.332;18.034;2023-04-09T11:51:08;102466.06;;;12.97;33.02
10824;BME280;39116;59.332;18.034;2023-04-09T11:53:30;102451.06;;;12.90;33.09
10824;BME280;39116;59.332;18.034;2023-04-09T11:55:52;102466.56;;;12.84;33.10
10824;BME280;39116;59.332;18.034;2023-04-09T11:58:15;102457.94;;;13.22;32.82
10824;BME280;39116;59.332;18.034;2023-04-09T12:00:40;102459.50;;;13.48;32.23
10824;BME280;39116;59.332;18.034;2023-04-09T12:03:03;102473.44;;;12.80;33.23
10824;BME280;39116;59.332;18.034;2023-04-09T12:05:27;102447.13;;;13.08;33.71
10824;BME280;39116;59.332;18.034;2023-04-09T12:07:50;102457.03;;;13.20;33.07
10824;BME280;39116;59.332;18.034;2023-04-09T12:10:12;102456.03;;;13.51;33.29
10824;BME280;39116;59.332;18.034;2023-04-09T12:12:41;102457.28;;;13.67;32.99
10824;BME280;39116;59.332;18.034;2023-04-09T12:15:09;102460.94;;;13.73;32.69
10824;BME280;39116;59.332;18.034;2023-04-09T12:17:32;102459.19;;;13.01;33.21
10824;BME280;39116;59.332;18.034;2023-04-09T12:19:54;102453.75;;;12.93;33.20
10824;BME280;39116;59.332;18.034;2023-04-09T12:22:16;102463.22;;;13.23;33.22
10824;BME280;39116;59.332;18.034;2023-04-09T12:24:38;102470.50;;;13.35;33.52