sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3007;DHT22;1513;47.650;10.720;2024-03-17T06:16:03;5.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:18:30;9.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:20:56;10.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:23:25;11.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:25:54;12.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:28:24;13.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:30:56;13.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:33:25;15.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:35:51;14.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:38:17;15.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:40:52;17.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:43:19;17.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:45:59;16.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:48:26;15.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:50:53;14.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:53:24;14.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:55:55;14.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T06:58:23;14.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:00:57;14.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:03:25;14.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:05:53;15.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:08:20;16.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:11:03;17.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:13:32;18.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:16:06;19.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:18:33;20.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:21:00;20.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:23:30;20.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:25:59;20.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:28:25;20.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:30:57;20.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:33:26;21.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:35:54;21.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:38:27;19.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:41:02;18.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:43:30;19.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:46:04;18.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:48:36;20.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:51:04;20.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:53:32;20.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T07:56:05;20.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:01:11;20.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:03:39;20.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:06:07;20.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:08:34;19.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:16:04;20.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:18:37;20.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:21:03;22.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:23:35;21.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:26:04;19.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:28:30;20.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:35:59;21.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:38:33;19.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:41:07;19.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:43:35;20.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:46:03;20.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:48:32;20.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:51:00;20.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:53:27;19.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:55:54;18.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T08:58:21;18.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:00:47;18.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:03:13;19.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:05:41;18.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:08:16;19.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:10:46;19.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:13:26;17.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:16:00;16.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:18:33;16.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:21:05;15.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:23:33;15.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:26:04;15.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:28:32;15.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:30:59;14.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:33:27;14.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:38:22;15.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:40:49;15.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:43:21;15.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:45:51;14.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:48:20;13.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:50:54;12.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:53:32;12.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:56:13;11.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T09:58:47;12.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:01:15;12.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:03:48;11.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:06:18;12.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:08:46;12.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:11:21;12.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:14:06;12.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:16:37;12.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:21:37;12.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:24:08;12.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:29:29;12.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:34:31;12.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:37:18;12.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:39:51;12.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:42:29;12.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:45:07;12.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:47:34;13.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:50:00;13.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:52:33;13.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T10:55:02;13.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:00:14;13.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:02:49;13.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:05:25;13.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:07:56;13.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:10:34;13.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:13:03;13.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:15:39;13.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:20:36;14.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:23:09;13.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:28:01;13.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:39:06;13.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:41:46;13.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:49:34;14.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:52:11;14.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:54:45;13.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:57:13;13.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T11:59:40;13.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:02:27;13.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:05:00;14.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:07:27;13.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:09:55;13.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:12:27;13.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:15:05;14.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:17:42;14.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:20:17;14.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:22:44;14.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:25:17;14.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:27:45;14.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:30:12;14.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:32:38;14.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:35:14;14.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:37:43;14.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:40:21;14.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:42:49;14.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:45:22;14.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:47:50;14.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:50:16;13.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:52:52;14.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T12:55:19;14.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:01:03;14.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:03:33;14.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:06:05;14.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:08:35;14.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:11:01;14.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:13:31;14.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:15:57;14.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:18:24;14.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:20:50;13.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:23:17;14.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:25:43;14.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:28:10;14.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:30:37;14.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:33:04;14.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:35:38;14.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:38:09;14.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:40:37;14.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:43:04;14.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:45:39;14.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:48:06;14.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:50:38;14.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:53:07;14.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:55:33;14.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T13:57:59;14.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:00:29;13.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:02:57;13.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:05:25;13.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:07:52;13.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:10:20;13.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:12:47;13.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:15:14;13.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:17:42;13.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:20:13;13.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:22:44;13.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:25:15;13.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:27:44;12.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:30:14;12.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:32:42;12.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:35:14;12.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:37:41;12.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:40:10;12.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:42:43;12.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:45:10;12.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:47:36;12.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:50:02;12.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:52:28;12.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:54:54;12.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:57:22;12.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T14:59:48;12.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:02:14;12.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:04:41;12.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:07:07;12.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:09:34;12.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:12:00;12.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:14:28;12.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:16:54;12.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:19:20;12.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:21:46;12.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:24:12;12.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:26:38;12.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:29:04;12.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:31:31;12.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:33:56;12.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:41:16;12.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:43:42;12.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:46:14;12.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:48:41;12.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:51:07;12.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:53:33;11.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:56:01;11.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T15:58:30;11.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T16:00:57;11.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T16:03:32;11.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T16:06:05;11.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T16:08:44;11.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T16:11:12;11.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T16:13:39;11.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T16:16:15;10.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T16:18:43;10.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T16:23:51;10.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T16:26:20;10.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T16:28:47;10.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T16:31:14;10.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:09:02;10.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:11:29;9.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:13:56;9.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:16:22;9.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:19:04;9.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:21:31;9.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:23:59;9.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:26:27;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:31:28;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:33:57;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:36:24;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:38:54;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:41:21;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:43:52;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:46:23;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:48:51;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:51:19;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:53:50;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:56:18;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T17:58:47;9.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:01:17;9.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:03:47;9.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:06:15;9.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:08:42;9.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:11:16;9.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:13:44;9.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:16:10;9.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:18:36;9.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:21:04;9.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:23:33;9.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:26:05;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:28:33;9.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:31:00;9.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:33:28;8.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:35:55;8.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:38:22;8.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:41:03;8.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:43:34;8.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:46:11;8.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:48:51;8.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:51:20;8.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:53:48;8.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:56:29;8.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T18:58:55;8.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:01:22;8.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:03:48;9.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:06:15;9.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:08:44;9.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:11:11;8.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:13:40;9.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:16:08;9.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:18:40;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:21:13;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:23:44;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:26:12;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:28:52;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:31:22;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:33:50;9.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:36:16;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:38:43;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:41:13;9.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:43:39;9.10;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:46:14;8.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:51:50;8.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:54:32;8.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:57:07;8.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T19:59:51;8.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T20:02:25;8.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T20:06:27;8.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T20:09:33;8.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T20:13:01;8.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T20:16:07;8.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T20:20:12;8.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T20:31:44;8.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T20:39:27;8.40;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T20:51:28;8.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T20:55:05;8.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:06:31;8.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:09:04;8.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:14:47;8.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:17:39;8.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:20:20;8.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:23:11;9.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:29:11;9.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:32:02;9.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:34:53;8.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:37:35;8.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:40:56;8.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:43:58;8.80;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:47:12;8.70;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:51:19;8.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T21:59:01;8.60;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T22:02:49;8.50;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T22:13:42;8.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T22:16:48;8.30;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T22:20:36;8.20;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T22:29:20;8.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T23:00:22;8.00;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T23:43:26;7.90;99.90
3007;DHT22;1513;47.650;10.720;2024-03-17T23:55:19;7.90;99.90
