sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41756;DHT22;27435;48.480;9.258;2022-11-20T00:00:25;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:02:51;5.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:05:16;5.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:07:42;5.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:10:08;4.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:12:33;4.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:14:59;4.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:17:25;4.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:19:50;4.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:22:16;4.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:24:41;4.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:27:07;4.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:29:33;4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:31:58;4.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:34:24;4.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:36:49;4.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:39:15;4.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:41:41;4.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:44:06;4.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:46:32;4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:48:57;4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:51:25;4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:53:51;4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:56:18;4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T00:58:46;4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:01:17;4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:03:49;4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:08:46;4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:11:15;4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:13:42;4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:16:10;4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:18:38;4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:21:09;4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:23:38;4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:26:06;4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:28:32;3.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:30:58;3.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:33:24;3.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:35:50;4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:38:16;4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:40:42;4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:43:17;4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:48:50;4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:51:55;4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:54:35;4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:57:02;4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T01:59:29;4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:01:55;4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:04:21;4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:07:01;4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:09:28;4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:11:54;4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:14:21;4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:16:48;4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:19:27;4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:24:19;4.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:26:53;4.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:29:28;4.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:31:58;5.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:34:24;5.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:36:50;5.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:39:17;5.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:41:44;5.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:44:10;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:46:36;5.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:49:03;5.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:51:29;5.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:53:54;5.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:56:20;5.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T02:58:46;5.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:01:11;5.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:03:37;5.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:06:03;5.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:08:28;5.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:10:54;5.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:13:20;5.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:15:45;5.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:18:11;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:20:38;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:23:04;5.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:25:30;5.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:27:55;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:30:21;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:32:47;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:35:12;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:37:38;5.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:40:04;5.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:42:30;5.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:45:12;5.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:47:38;5.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:50:05;5.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:52:30;4.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:54:56;5.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:57:21;5.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T03:59:47;5.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:02:13;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:04:38;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:07:04;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:09:29;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:11:55;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:14:21;5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:16:46;5.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:19:15;5.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:21:41;5.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:24:07;5.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:26:33;5.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:28:59;5.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:31:33;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:34:03;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:36:30;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:38:58;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:41:29;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:43:57;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:46:25;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:48:51;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:51:17;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:53:43;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:56:10;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T04:58:36;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:01:03;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:03:30;5.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:05:56;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:08:22;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:10:47;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:13:13;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:15:38;5.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:18:04;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:20:30;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:22:58;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:25:24;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:27:49;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:30:15;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:32:41;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:35:07;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:37:32;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:39:58;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:42:24;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:44:59;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:47:26;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:49:52;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:52:18;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:54:43;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:57:09;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T05:59:34;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:02:00;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:04:26;5.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:06:51;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:09:17;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:11:42;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:14:08;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:16:33;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:18:59;5.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:21:25;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:23:52;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:26:22;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:28:49;5.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:31:18;5.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:33:44;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:36:12;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:38:38;5.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:41:06;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:43:31;5.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:45:58;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:48:28;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:50:54;5.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:53:19;5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:55:46;5.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T06:58:13;5.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:00:39;5.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:03:07;5.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:05:33;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:07:59;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:10:25;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:12:52;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:15:20;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:17:45;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:20:12;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:22:38;5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:25:04;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:27:30;5.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:29:55;5.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:32:22;5.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:34:48;6.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:37:14;6.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:39:40;6.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:42:09;6.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:44:35;6.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:47:01;6.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:49:27;6.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:51:53;6.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:54:19;6.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:56:46;6.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T07:59:11;6.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:01:38;6.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:04:04;6.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:06:29;6.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:08:55;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:11:20;6.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:14:05;6.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:16:45;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:19:12;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:21:38;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:24:04;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:26:30;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:28:57;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:31:23;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:33:49;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:36:15;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:38:41;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:41:07;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:43:54;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:46:20;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:48:46;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:51:12;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:53:39;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:56:05;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T08:58:31;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:00:56;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:03:22;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:05:48;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:08:13;6.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:10:39;6.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:13:05;6.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:15:31;6.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:17:58;6.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:20:25;6.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:22:51;6.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:25:17;6.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:27:43;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:30:12;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:32:41;6.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:35:08;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:37:34;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:39:59;6.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:50:45;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:53:23;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T09:55:52;6.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:01:14;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:04:00;6.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:06:32;6.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:09:04;6.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:14:37;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:20:07;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:25:24;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:28:09;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:30:41;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:33:21;6.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:38:54;6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:41:32;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:44:03;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:46:39;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:49:16;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:51:51;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:54:36;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T10:57:27;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:00:09;6.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:02:41;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:07:45;6.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:10:39;6.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:13:07;6.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:15:38;7.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:18:04;6.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:20:30;6.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:22:58;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:25:29;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:28:00;6.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:30:28;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:33:31;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:36:04;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:38:39;6.80;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:41:10;6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:43:38;6.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:49:08;7.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:54:27;7.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:56:56;7.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T11:59:39;7.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:04:54;7.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:07:39;7.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:10:15;7.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:12:46;7.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:15:22;7.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:17:48;7.20;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:20:24;7.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:23:16;7.60;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:25:47;7.70;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:36:19;7.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:42:12;7.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:56:03;6.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T12:58:40;7.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:01:35;7.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:06:58;6.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:09:26;7.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:20:18;7.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:22:55;7.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:25:24;6.90;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:27:50;7.00;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:30:21;7.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:35:34;7.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:38:11;7.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:40:59;7.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:43:47;7.10;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:46:13;7.30;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:48:44;7.40;99.00
41756;DHT22;27435;48.480;9.258;2022-11-20T13:54:18;8.30;95.00
41756;DHT22;27435;48.480;9.258;2022-11-20T14:02:15;8.80;91.10
41756;DHT22;27435;48.480;9.258;2022-11-20T14:04:46;8.90;89.90
41756;DHT22;27435;48.480;9.258;2022-11-20T14:07:13;8.90;89.40
41756;DHT22;27435;48.480;9.258;2022-11-20T14:09:38;8.70;89.40
41756;DHT22;27435;48.480;9.258;2022-11-20T14:12:15;8.40;91.10
41756;DHT22;27435;48.480;9.258;2022-11-20T14:14:49;8.10;92.40
41756;DHT22;27435;48.480;9.258;2022-11-20T14:17:21;7.80;92.90
41756;DHT22;27435;48.480;9.258;2022-11-20T14:19:48;7.60;93.60
41756;DHT22;27435;48.480;9.258;2022-11-20T14:22:20;7.90;93.20
41756;DHT22;27435;48.480;9.258;2022-11-20T14:27:27;7.50;92.60
41756;DHT22;27435;48.480;9.258;2022-11-20T14:29:53;7.50;92.80
41756;DHT22;27435;48.480;9.258;2022-11-20T14:32:21;7.80;92.30
41756;DHT22;27435;48.480;9.258;2022-11-20T14:34:49;8.00;90.90
41756;DHT22;27435;48.480;9.258;2022-11-20T14:37:24;8.20;90.40
41756;DHT22;27435;48.480;9.258;2022-11-20T14:39:54;8.00;90.20
41756;DHT22;27435;48.480;9.258;2022-11-20T14:42:23;7.60;91.70
41756;DHT22;27435;48.480;9.258;2022-11-20T14:44:50;7.40;92.70
41756;DHT22;27435;48.480;9.258;2022-11-20T14:47:23;7.30;93.00
41756;DHT22;27435;48.480;9.258;2022-11-20T14:49:50;7.20;93.50
41756;DHT22;27435;48.480;9.258;2022-11-20T14:52:22;7.20;94.10
41756;DHT22;27435;48.480;9.258;2022-11-20T14:54:51;7.00;95.00
41756;DHT22;27435;48.480;9.258;2022-11-20T14:57:35;7.00;95.50
41756;DHT22;27435;48.480;9.258;2022-11-20T15:02:47;6.90;96.70
41756;DHT22;27435;48.480;9.258;2022-11-20T15:05:13;6.90;96.40
41756;DHT22;27435;48.480;9.258;2022-11-20T15:07:42;6.90;96.10
41756;DHT22;27435;48.480;9.258;2022-11-20T15:10:24;7.00;95.00
41756;DHT22;27435;48.480;9.258;2022-11-20T15:12:53;7.00;94.60
41756;DHT22;27435;48.480;9.258;2022-11-20T15:15:32;6.90;95.00
41756;DHT22;27435;48.480;9.258;2022-11-20T15:17:59;6.80;95.20
41756;DHT22;27435;48.480;9.258;2022-11-20T15:20:28;6.70;95.20
41756;DHT22;27435;48.480;9.258;2022-11-20T15:22:55;6.70;95.70
41756;DHT22;27435;48.480;9.258;2022-11-20T15:25:20;6.80;95.60
41756;DHT22;27435;48.480;9.258;2022-11-20T15:27:49;6.80;95.40
41756;DHT22;27435;48.480;9.258;2022-11-20T15:30:20;6.90;94.60
41756;DHT22;27435;48.480;9.258;2022-11-20T15:32:46;6.90;95.00
41756;DHT22;27435;48.480;9.258;2022-11-20T15:35:15;6.90;95.10
41756;DHT22;27435;48.480;9.258;2022-11-20T15:37:42;6.80;95.20
41756;DHT22;27435;48.480;9.258;2022-11-20T15:40:08;6.70;94.80
41756;DHT22;27435;48.480;9.258;2022-11-20T15:42:34;6.70;94.80
41756;DHT22;27435;48.480;9.258;2022-11-20T15:45:00;6.70;95.10
41756;DHT22;27435;48.480;9.258;2022-11-20T15:47:32;6.60;94.80
