sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;68407;55.694;26.994;2023-03-12T00:03:51;-1.4;78.7
72919;SHT30;68407;55.694;26.994;2023-03-12T00:08:35;-1.4;78.7
72919;SHT30;68407;55.694;26.994;2023-03-12T00:14:03;-1.4;78.3
72919;SHT30;68407;55.694;26.994;2023-03-12T00:18:29;-1.4;78.2
72919;SHT30;68407;55.694;26.994;2023-03-12T00:24:11;-1.4;78.3
72919;SHT30;68407;55.694;26.994;2023-03-12T00:28:29;-1.4;78.3
72919;SHT30;68407;55.694;26.994;2023-03-12T00:33:29;-1.4;78.3
72919;SHT30;68407;55.694;26.994;2023-03-12T00:39:04;-1.3;78.1
72919;SHT30;68407;55.694;26.994;2023-03-12T00:43:29;-1.4;78.1
72919;SHT30;68407;55.694;26.994;2023-03-12T00:49:11;-1.4;78
72919;SHT30;68407;55.694;26.994;2023-03-12T00:53:29;-1.4;78.2
72919;SHT30;68407;55.694;26.994;2023-03-12T00:58:41;-1.4;78.1
72919;SHT30;68407;55.694;26.994;2023-03-12T01:03:53;-1.4;77.7
72919;SHT30;68407;55.694;26.994;2023-03-12T01:08:51;-1.5;77.7
72919;SHT30;68407;55.694;26.994;2023-03-12T01:14:11;-1.6;77.7
72919;SHT30;68407;55.694;26.994;2023-03-12T01:18:45;-1.6;77.6
72919;SHT30;68407;55.694;26.994;2023-03-12T01:23:36;-1.7;77.7
72919;SHT30;68407;55.694;26.994;2023-03-12T01:29:11;-1.8;77.9
72919;SHT30;68407;55.694;26.994;2023-03-12T01:33:48;-1.9;78
72919;SHT30;68407;55.694;26.994;2023-03-12T01:39:12;-2;78.2
72919;SHT30;68407;55.694;26.994;2023-03-12T01:43:30;-2;78.4
72919;SHT30;68407;55.694;26.994;2023-03-12T01:49:01;-2.1;78.5
72919;SHT30;68407;55.694;26.994;2023-03-12T01:53:52;-2.1;78.5
72919;SHT30;68407;55.694;26.994;2023-03-12T01:58:29;-2.2;78.5
72919;SHT30;68407;55.694;26.994;2023-03-12T02:04:11;-2.3;78.7
72919;SHT30;68407;55.694;26.994;2023-03-12T02:08:51;-2.4;78.8
72919;SHT30;68407;55.694;26.994;2023-03-12T02:13:39;-2.5;79.1
72919;SHT30;68407;55.694;26.994;2023-03-12T02:19:04;-2.5;79.2
72919;SHT30;68407;55.694;26.994;2023-03-12T02:23:31;-2.6;79.3
72919;SHT30;68407;55.694;26.994;2023-03-12T02:29:13;-2.6;79.5
72919;SHT30;68407;55.694;26.994;2023-03-12T02:33:51;-2.7;79.6
72919;SHT30;68407;55.694;26.994;2023-03-12T02:38:48;-2.8;79.7
72919;SHT30;68407;55.694;26.994;2023-03-12T02:43:54;-2.8;79.8
72919;SHT30;68407;55.694;26.994;2023-03-12T02:48:59;-2.9;80
72919;SHT30;68407;55.694;26.994;2023-03-12T02:54:12;-2.9;80
72919;SHT30;68407;55.694;26.994;2023-03-12T02:58:51;-2.9;80.2
72919;SHT30;68407;55.694;26.994;2023-03-12T03:03:47;-3;80.4
72919;SHT30;68407;55.694;26.994;2023-03-12T03:09:04;-3;80.6
72919;SHT30;68407;55.694;26.994;2023-03-12T03:13:42;-3.1;80.9
72919;SHT30;68407;55.694;26.994;2023-03-12T03:19:11;-3.1;81.1
72919;SHT30;68407;55.694;26.994;2023-03-12T03:23:39;-3.1;81.4
72919;SHT30;68407;55.694;26.994;2023-03-12T03:28:29;-3.2;81.7
72919;SHT30;68407;55.694;26.994;2023-03-12T03:34:11;-3.2;81.9
72919;SHT30;68407;55.694;26.994;2023-03-12T03:38:30;-3.2;82.2
72919;SHT30;68407;55.694;26.994;2023-03-12T03:44:12;-3.3;82.2
72919;SHT30;68407;55.694;26.994;2023-03-12T03:48:51;-3.3;82.5
72919;SHT30;68407;55.694;26.994;2023-03-12T03:53:39;-3.3;82.7
72919;SHT30;68407;55.694;26.994;2023-03-12T03:59:03;-3.3;82.9
72919;SHT30;68407;55.694;26.994;2023-03-12T04:03:59;-3.4;83
72919;SHT30;68407;55.694;26.994;2023-03-12T04:09:11;-3.4;83.1
72919;SHT30;68407;55.694;26.994;2023-03-12T04:13:40;-3.5;83.3
72919;SHT30;68407;55.694;26.994;2023-03-12T04:18:29;-3.5;83.4
72919;SHT30;68407;55.694;26.994;2023-03-12T04:24:04;-3.6;83.5
72919;SHT30;68407;55.694;26.994;2023-03-12T04:28:39;-3.6;83.6
72919;SHT30;68407;55.694;26.994;2023-03-12T04:34:07;-3.7;83.7
72919;SHT30;68407;55.694;26.994;2023-03-12T04:38:39;-3.7;83.8
72919;SHT30;68407;55.694;26.994;2023-03-12T04:43:36;-3.7;83.7
72919;SHT30;68407;55.694;26.994;2023-03-12T04:48:51;-3.7;83.6
72919;SHT30;68407;55.694;26.994;2023-03-12T04:53:30;-3.7;83.5
72919;SHT30;68407;55.694;26.994;2023-03-12T04:59:11;-3.8;83.3
72919;SHT30;68407;55.694;26.994;2023-03-12T05:03:39;-3.8;83.3
72919;SHT30;68407;55.694;26.994;2023-03-12T05:08:37;-3.8;83.1
72919;SHT30;68407;55.694;26.994;2023-03-12T05:14:09;-3.7;82.8
72919;SHT30;68407;55.694;26.994;2023-03-12T05:18:57;-3.7;82.5
72919;SHT30;68407;55.694;26.994;2023-03-12T05:23:58;-3.6;82.2
72919;SHT30;68407;55.694;26.994;2023-03-12T05:28:48;-3.5;81.7
72919;SHT30;68407;55.694;26.994;2023-03-12T05:34:10;-3.5;81.5
72919;SHT30;68407;55.694;26.994;2023-03-12T05:39:02;-3.4;81.2
72919;SHT30;68407;55.694;26.994;2023-03-12T05:43:39;-3.3;80.9
72919;SHT30;68407;55.694;26.994;2023-03-12T05:49:09;-3.2;80.6
72919;SHT30;68407;55.694;26.994;2023-03-12T05:53:37;-3;80.2
72919;SHT30;68407;55.694;26.994;2023-03-12T05:59:09;-2.9;79.7
72919;SHT30;68407;55.694;26.994;2023-03-12T06:03:52;-2.8;79.4
72919;SHT30;68407;55.694;26.994;2023-03-12T06:08:29;-2.7;79
72919;SHT30;68407;55.694;26.994;2023-03-12T06:14:09;-2.5;78.8
72919;SHT30;68407;55.694;26.994;2023-03-12T06:18:51;-2.4;78.5
72919;SHT30;68407;55.694;26.994;2023-03-12T06:24:08;-2.3;78.2
72919;SHT30;68407;55.694;26.994;2023-03-12T06:29:01;-2.2;77.9
72919;SHT30;68407;55.694;26.994;2023-03-12T06:33:38;-2;77.4
72919;SHT30;68407;55.694;26.994;2023-03-12T06:39:09;-1.8;76.8
72919;SHT30;68407;55.694;26.994;2023-03-12T06:43:50;-1.6;76.2
72919;SHT30;68407;55.694;26.994;2023-03-12T06:49:10;-1.4;75.7
72919;SHT30;68407;55.694;26.994;2023-03-12T06:53:59;-1.3;75.3
72919;SHT30;68407;55.694;26.994;2023-03-12T06:58:45;-1.1;74.8
72919;SHT30;68407;55.694;26.994;2023-03-12T07:04:07;-0.8;74.3
72919;SHT30;68407;55.694;26.994;2023-03-12T07:08:59;-0.6;73.6
72919;SHT30;68407;55.694;26.994;2023-03-12T07:14:09;-0.6;73.1
72919;SHT30;68407;55.694;26.994;2023-03-12T07:19:02;-0.2;72.7
72919;SHT30;68407;55.694;26.994;2023-03-12T07:23:41;0.1;71.6
72919;SHT30;68407;55.694;26.994;2023-03-12T07:29:09;0.1;71.4
72919;SHT30;68407;55.694;26.994;2023-03-12T07:34:07;0.2;70.9
72919;SHT30;68407;55.694;26.994;2023-03-12T07:39:07;0.4;70.6
72919;SHT30;68407;55.694;26.994;2023-03-12T07:43:43;0.7;69.5
72919;SHT30;68407;55.694;26.994;2023-03-12T07:48:31;0.8;69.1
72919;SHT30;68407;55.694;26.994;2023-03-12T07:53:55;1.1;68.3
72919;SHT30;68407;55.694;26.994;2023-03-12T07:58:51;1.2;67.8
72919;SHT30;68407;55.694;26.994;2023-03-12T08:04:10;1.4;66.9
72919;SHT30;68407;55.694;26.994;2023-03-12T08:08:54;1.5;66.2
72919;SHT30;68407;55.694;26.994;2023-03-12T08:13:39;1.4;66.1
72919;SHT30;68407;55.694;26.994;2023-03-12T08:19:09;2.2;64.7
72919;SHT30;68407;55.694;26.994;2023-03-12T08:23:42;2.5;63.1
72919;SHT30;68407;55.694;26.994;2023-03-12T08:29:10;2.5;62.8
72919;SHT30;68407;55.694;26.994;2023-03-12T08:34:02;2.6;62
72919;SHT30;68407;55.694;26.994;2023-03-12T08:38:38;2.8;61.6
72919;SHT30;68407;55.694;26.994;2023-03-12T08:44:10;3;61
72919;SHT30;68407;55.694;26.994;2023-03-12T08:48:39;3;60.6
72919;SHT30;68407;55.694;26.994;2023-03-12T08:54:09;2.7;60.8
72919;SHT30;68407;55.694;26.994;2023-03-12T08:59:01;2.4;61.8
72919;SHT30;68407;55.694;26.994;2023-03-12T09:03:31;2.8;61.4
72919;SHT30;68407;55.694;26.994;2023-03-12T09:08:55;3.2;60.1
72919;SHT30;68407;55.694;26.994;2023-03-12T09:13:42;3;59.6
72919;SHT30;68407;55.694;26.994;2023-03-12T09:18:57;2.5;60.4
72919;SHT30;68407;55.694;26.994;2023-03-12T09:24:10;2.5;60.3
72919;SHT30;68407;55.694;26.994;2023-03-12T09:28:31;3;59.7
72919;SHT30;68407;55.694;26.994;2023-03-12T09:34:12;3.4;58.7
72919;SHT30;68407;55.694;26.994;2023-03-12T09:38:52;3.8;57.5
72919;SHT30;68407;55.694;26.994;2023-03-12T09:43:59;3.6;57.1
72919;SHT30;68407;55.694;26.994;2023-03-12T09:49:10;3.3;57.8
72919;SHT30;68407;55.694;26.994;2023-03-12T09:53:32;3.3;58
72919;SHT30;68407;55.694;26.994;2023-03-12T09:59:09;3.7;57.7
72919;SHT30;68407;55.694;26.994;2023-03-12T10:04:02;4.4;55.6
72919;SHT30;68407;55.694;26.994;2023-03-12T10:09:01;4.5;54.9
72919;SHT30;68407;55.694;26.994;2023-03-12T10:14:15;4.6;54.7
72919;SHT30;68407;55.694;26.994;2023-03-12T10:18:42;4.3;54.2
72919;SHT30;68407;55.694;26.994;2023-03-12T10:24:13;3.9;54.3
72919;SHT30;68407;55.694;26.994;2023-03-12T10:28:55;4;54.4
72919;SHT30;68407;55.694;26.994;2023-03-12T10:34:00;3.8;55.1
72919;SHT30;68407;55.694;26.994;2023-03-12T10:39:12;3.7;56.1
72919;SHT30;68407;55.694;26.994;2023-03-12T10:43:33;4;55.3
72919;SHT30;68407;55.694;26.994;2023-03-12T10:49:28;4.5;53.6
72919;SHT30;68407;55.694;26.994;2023-03-12T10:53:56;4.3;53.9
72919;SHT30;68407;55.694;26.994;2023-03-12T10:58:58;3.8;54.9
72919;SHT30;68407;55.694;26.994;2023-03-12T11:04:14;3.2;57.3
72919;SHT30;68407;55.694;26.994;2023-03-12T11:08:34;3.9;56.5
72919;SHT30;68407;55.694;26.994;2023-03-12T11:14:14;4.9;53.7
72919;SHT30;68407;55.694;26.994;2023-03-12T11:18:52;4.6;53.1
72919;SHT30;68407;55.694;26.994;2023-03-12T11:24:06;3.9;53.5
72919;SHT30;68407;55.694;26.994;2023-03-12T11:29:15;3;55.8
72919;SHT30;68407;55.694;26.994;2023-03-12T11:33:46;2.8;57.4
72919;SHT30;68407;55.694;26.994;2023-03-12T11:39:17;3;57.3
72919;SHT30;68407;55.694;26.994;2023-03-12T11:43:49;3;57.5
72919;SHT30;68407;55.694;26.994;2023-03-12T11:49:03;3;57.1
72919;SHT30;68407;55.694;26.994;2023-03-12T11:54:23;3.4;57.5
72919;SHT30;68407;55.694;26.994;2023-03-12T11:58:50;3.2;58.4
72919;SHT30;68407;55.694;26.994;2023-03-12T12:04:19;3.1;59.2
72919;SHT30;68407;55.694;26.994;2023-03-12T12:08:38;3.3;58.7
72919;SHT30;68407;55.694;26.994;2023-03-12T12:13:37;3.4;58.4
72919;SHT30;68407;55.694;26.994;2023-03-12T12:19:21;3.8;58
72919;SHT30;68407;55.694;26.994;2023-03-12T12:23:36;3.6;58.2
72919;SHT30;68407;55.694;26.994;2023-03-12T12:29:20;3;58.9
72919;SHT30;68407;55.694;26.994;2023-03-12T12:33:39;2.8;59.9
72919;SHT30;68407;55.694;26.994;2023-03-12T12:39:02;2.6;60.9
72919;SHT30;68407;55.694;26.994;2023-03-12T12:44:16;2.4;60.9
72919;SHT30;68407;55.694;26.994;2023-03-12T12:49:07;2.2;61.9
72919;SHT30;68407;55.694;26.994;2023-03-12T12:54:19;2.4;60.9
72919;SHT30;68407;55.694;26.994;2023-03-12T12:59:04;2.9;59.9
72919;SHT30;68407;55.694;26.994;2023-03-12T13:03:36;3;59.6
72919;SHT30;68407;55.694;26.994;2023-03-12T13:09:19;2.6;60.3
72919;SHT30;68407;55.694;26.994;2023-03-12T13:13:44;2.7;61.9
72919;SHT30;68407;55.694;26.994;2023-03-12T13:19:20;3;62.1
72919;SHT30;68407;55.694;26.994;2023-03-12T13:24:05;2.8;62.6
72919;SHT30;68407;55.694;26.994;2023-03-12T13:29:20;2.3;64.7
72919;SHT30;68407;55.694;26.994;2023-03-12T13:34:25;2.2;66.1
72919;SHT30;68407;55.694;26.994;2023-03-12T13:38:35;2.4;66.5
72919;SHT30;68407;55.694;26.994;2023-03-12T13:43:56;2.1;67.4
72919;SHT30;68407;55.694;26.994;2023-03-12T13:49:21;2;68.6
72919;SHT30;68407;55.694;26.994;2023-03-12T13:54:16;2.4;68.2
72919;SHT30;68407;55.694;26.994;2023-03-12T13:59:06;3;65.5
72919;SHT30;68407;55.694;26.994;2023-03-12T14:03:44;3;65.3
72919;SHT30;68407;55.694;26.994;2023-03-12T14:09:14;2.7;67.2
72919;SHT30;68407;55.694;26.994;2023-03-12T14:14:11;2.6;68.5
72919;SHT30;68407;55.694;26.994;2023-03-12T14:19:18;2.4;69.5
72919;SHT30;68407;55.694;26.994;2023-03-12T14:24:06;2.4;69
72919;SHT30;68407;55.694;26.994;2023-03-12T14:29:05;2.2;68.3
72919;SHT30;68407;55.694;26.994;2023-03-12T14:33:57;2.1;68
72919;SHT30;68407;55.694;26.994;2023-03-12T14:39:09;1.8;68.1
72919;SHT30;68407;55.694;26.994;2023-03-12T14:44:21;1.4;69.2
72919;SHT30;68407;55.694;26.994;2023-03-12T14:49:08;0.8;72.1
72919;SHT30;68407;55.694;26.994;2023-03-12T14:53:34;0.7;73.6
72919;SHT30;68407;55.694;26.994;2023-03-12T14:58:44;0.9;73.4
72919;SHT30;68407;55.694;26.994;2023-03-12T15:04:11;0.9;73.6
72919;SHT30;68407;55.694;26.994;2023-03-12T15:09:22;1;73.8
72919;SHT30;68407;55.694;26.994;2023-03-12T15:14:11;1.1;73.6
72919;SHT30;68407;55.694;26.994;2023-03-12T15:18:50;1.2;73.1
72919;SHT30;68407;55.694;26.994;2023-03-12T15:23:48;1.3;72.2
72919;SHT30;68407;55.694;26.994;2023-03-12T15:29:15;1.4;71.4
72919;SHT30;68407;55.694;26.994;2023-03-12T15:34:28;1.5;70.9
72919;SHT30;68407;55.694;26.994;2023-03-12T15:39:12;1.3;70.5
72919;SHT30;68407;55.694;26.994;2023-03-12T15:43:36;0.8;71
72919;SHT30;68407;55.694;26.994;2023-03-12T15:49:00;0.4;72
72919;SHT30;68407;55.694;26.994;2023-03-12T15:54:03;0.1;73
72919;SHT30;68407;55.694;26.994;2023-03-12T15:59:23;-0.2;73.8
72919;SHT30;68407;55.694;26.994;2023-03-12T16:03:56;-0.3;74.5
72919;SHT30;68407;55.694;26.994;2023-03-12T16:08:37;-0.5;74.2
72919;SHT30;68407;55.694;26.994;2023-03-12T16:13:36;-0.6;74
72919;SHT30;68407;55.694;26.994;2023-03-12T16:19:10;-0.7;73.8
72919;SHT30;68407;55.694;26.994;2023-03-12T16:24:20;-0.8;73.8
72919;SHT30;68407;55.694;26.994;2023-03-12T16:29:10;-1;73.9
72919;SHT30;68407;55.694;26.994;2023-03-12T16:33:36;-1.1;74
72919;SHT30;68407;55.694;26.994;2023-03-12T16:39:00;-1.2;73.9
72919;SHT30;68407;55.694;26.994;2023-03-12T16:44:12;-1.2;73.9
72919;SHT30;68407;55.694;26.994;2023-03-12T16:49:22;-1.3;74
72919;SHT30;68407;55.694;26.994;2023-03-12T16:53:56;-1.4;74
72919;SHT30;68407;55.694;26.994;2023-03-12T16:58:48;-1.5;74.1
72919;SHT30;68407;55.694;26.994;2023-03-12T17:04:00;-1.6;74.2
72919;SHT30;68407;55.694;26.994;2023-03-12T17:09:10;-1.7;74.3
72919;SHT30;68407;55.694;26.994;2023-03-12T17:14:22;-1.7;74.5
72919;SHT30;68407;55.694;26.994;2023-03-12T17:19:08;-1.8;74.7
72919;SHT30;68407;55.694;26.994;2023-03-12T17:23:36;-1.8;74.9
72919;SHT30;68407;55.694;26.994;2023-03-12T17:29:00;-1.8;75.2
72919;SHT30;68407;55.694;26.994;2023-03-12T17:33:50;-1.9;75.5
72919;SHT30;68407;55.694;26.994;2023-03-12T17:39:22;-2;75.8
72919;SHT30;68407;55.694;26.994;2023-03-12T17:44:10;-2.1;76.2
72919;SHT30;68407;55.694;26.994;2023-03-12T17:48:46;-2.1;76.5
72919;SHT30;68407;55.694;26.994;2023-03-12T17:53:36;-2.2;76.9
72919;SHT30;68407;55.694;26.994;2023-03-12T17:59:08;-2.2;77.3
72919;SHT30;68407;55.694;26.994;2023-03-12T18:04:22;-2.2;77.6
72919;SHT30;68407;55.694;26.994;2023-03-12T18:08:58;-2.2;78
72919;SHT30;68407;55.694;26.994;2023-03-12T18:13:36;-2.2;78.3
72919;SHT30;68407;55.694;26.994;2023-03-12T18:19:20;-2.3;78.8
72919;SHT30;68407;55.694;26.994;2023-03-12T18:23:48;-2.4;79.2
72919;SHT30;68407;55.694;26.994;2023-03-12T18:29:10;-2.4;79.6
72919;SHT30;68407;55.694;26.994;2023-03-12T18:33:54;-2.5;79.9
72919;SHT30;68407;55.694;26.994;2023-03-12T18:38:50;-2.5;80.2
72919;SHT30;68407;55.694;26.994;2023-03-12T18:43:48;-2.5;80.5
72919;SHT30;68407;55.694;26.994;2023-03-12T18:48:48;-2.6;80.6
72919;SHT30;68407;55.694;26.994;2023-03-12T18:54:20;-2.6;80.9
72919;SHT30;68407;55.694;26.994;2023-03-12T18:59:08;-2.6;81.1
72919;SHT30;68407;55.694;26.994;2023-03-12T19:03:36;-2.7;81.2
72919;SHT30;68407;55.694;26.994;2023-03-12T19:08:36;-2.7;81.4
72919;SHT30;68407;55.694;26.994;2023-03-12T19:13:36;-2.7;81.5
72919;SHT30;68407;55.694;26.994;2023-03-12T19:19:20;-2.7;81.6
72919;SHT30;68407;55.694;26.994;2023-03-12T19:24:08;-2.7;81.7
72919;SHT30;68407;55.694;26.994;2023-03-12T19:28:44;-2.8;81.7
72919;SHT30;68407;55.694;26.994;2023-03-12T19:33:58;-2.8;81.7
72919;SHT30;68407;55.694;26.994;2023-03-12T19:38:36;-2.8;81.9
72919;SHT30;68407;55.694;26.994;2023-03-12T19:44:08;-2.8;82
72919;SHT30;68407;55.694;26.994;2023-03-12T19:49:20;-2.9;82.2
72919;SHT30;68407;55.694;26.994;2023-03-12T19:53:36;-2.9;82.2
72919;SHT30;68407;55.694;26.994;2023-03-12T19:58:36;-2.9;82.3
72919;SHT30;68407;55.694;26.994;2023-03-12T20:03:36;-3;82.3
72919;SHT30;68407;55.694;26.994;2023-03-12T20:09:20;-3;82.4
72919;SHT30;68407;55.694;26.994;2023-03-12T20:14:06;-3.1;82.5
72919;SHT30;68407;55.694;26.994;2023-03-12T20:18:36;-3.1;82.7
72919;SHT30;68407;55.694;26.994;2023-03-12T20:23:56;-3.1;82.8
72919;SHT30;68407;55.694;26.994;2023-03-12T20:28:48;-3.2;82.9
72919;SHT30;68407;55.694;26.994;2023-03-12T20:34:18;-3.3;83.1
72919;SHT30;68407;55.694;26.994;2023-03-12T20:39:02;-3.3;83.1
72919;SHT30;68407;55.694;26.994;2023-03-12T20:43:56;-3.3;83.2
72919;SHT30;68407;55.694;26.994;2023-03-12T20:49:20;-3.3;83.4
72919;SHT30;68407;55.694;26.994;2023-03-12T20:53:36;-3.4;83.6
72919;SHT30;68407;55.694;26.994;2023-03-12T20:59:20;-3.4;83.6
72919;SHT30;68407;55.694;26.994;2023-03-12T21:04:08;-3.4;83.6
72919;SHT30;68407;55.694;26.994;2023-03-12T21:08:48;-3.5;83.8
72919;SHT30;68407;55.694;26.994;2023-03-12T21:13:56;-3.5;84
72919;SHT30;68407;55.694;26.994;2023-03-12T21:18:36;-3.6;84
72919;SHT30;68407;55.694;26.994;2023-03-12T21:24:06;-3.7;84.3
72919;SHT30;68407;55.694;26.994;2023-03-12T21:29:20;-3.7;84.4
72919;SHT30;68407;55.694;26.994;2023-03-12T21:33:36;-3.7;84.4
72919;SHT30;68407;55.694;26.994;2023-03-12T21:38:59;-3.7;84.7
72919;SHT30;68407;55.694;26.994;2023-03-12T21:43:46;-3.8;84.8
72919;SHT30;68407;55.694;26.994;2023-03-12T21:49:18;-3.8;84.9
72919;SHT30;68407;55.694;26.994;2023-03-12T21:54:06;-3.8;85.1
72919;SHT30;68407;55.694;26.994;2023-03-12T21:58:36;-3.7;85.2
72919;SHT30;68407;55.694;26.994;2023-03-12T22:03:58;-3.5;85.2
72919;SHT30;68407;55.694;26.994;2023-03-12T22:08:36;-3.4;84.9
72919;SHT30;68407;55.694;26.994;2023-03-12T22:14:18;-3.3;84.8
72919;SHT30;68407;55.694;26.994;2023-03-12T22:19:02;-3.4;84.8
72919;SHT30;68407;55.694;26.994;2023-03-12T22:23:46;-3.4;84.9
72919;SHT30;68407;55.694;26.994;2023-03-12T22:28:46;-3.4;84.9
72919;SHT30;68407;55.694;26.994;2023-03-12T22:33:46;-3.2;84.9
72919;SHT30;68407;55.694;26.994;2023-03-12T22:39:18;-3.1;84.7
72919;SHT30;68407;55.694;26.994;2023-03-12T22:44:08;-3;84.5
72919;SHT30;68407;55.694;26.994;2023-03-12T22:48:46;-3;84.4
72919;SHT30;68407;55.694;26.994;2023-03-12T22:54:00;-2.9;84.3
72919;SHT30;68407;55.694;26.994;2023-03-12T22:58:36;-2.8;84.2
72919;SHT30;68407;55.694;26.994;2023-03-12T23:04:20;-2.8;84
72919;SHT30;68407;55.694;26.994;2023-03-12T23:09:06;-2.9;84
72919;SHT30;68407;55.694;26.994;2023-03-12T23:13:46;-2.9;84
72919;SHT30;68407;55.694;26.994;2023-03-12T23:18:46;-2.9;83.9
72919;SHT30;68407;55.694;26.994;2023-03-12T23:23:58;-2.9;83.8
72919;SHT30;68407;55.694;26.994;2023-03-12T23:29:20;-2.9;83.7
72919;SHT30;68407;55.694;26.994;2023-03-12T23:34:08;-2.9;83.7
72919;SHT30;68407;55.694;26.994;2023-03-12T23:38:36;-3;83.6
72919;SHT30;68407;55.694;26.994;2023-03-12T23:43:54;-3;83.7
72919;SHT30;68407;55.694;26.994;2023-03-12T23:48:44;-3.1;83.7
72919;SHT30;68407;55.694;26.994;2023-03-12T23:54:18;-3.2;83.7
72919;SHT30;68407;55.694;26.994;2023-03-12T23:59:08;-3.3;83.7
