sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15082;SDS011;7640;53.116;6.878;2023-05-01T00:00:36;14.87;;;6.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:03:05;10.63;;;6.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:05:34;9.73;;;6.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:08:03;8.83;;;6.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:10:33;11.93;;;6.43;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:13:04;12.83;;;6.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:15:36;10.33;;;5.90;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:18:08;10.30;;;5.40;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:20:37;9.03;;;5.73;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:23:05;9.43;;;5.23;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:25:34;10.03;;;6.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:28:04;9.30;;;5.73;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:30:33;9.77;;;6.47;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:33:02;7.73;;;5.63;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:35:30;8.17;;;5.57;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:38:01;8.83;;;5.60;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:40:29;11.07;;;6.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:42:59;13.80;;;6.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:45:30;8.80;;;6.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:47:58;8.57;;;6.07;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:50:27;11.10;;;6.27;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:52:56;9.43;;;5.90;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:55:25;8.80;;;5.60;;
15082;SDS011;7640;53.116;6.878;2023-05-01T00:57:54;10.43;;;5.93;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:00:24;13.27;;;6.67;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:02:56;9.83;;;6.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:05:26;10.17;;;6.53;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:07:58;8.93;;;6.63;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:10:42;10.33;;;6.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:13:35;9.87;;;6.03;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:16:14;9.63;;;5.93;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:18:55;10.27;;;6.53;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:21:34;10.63;;;6.17;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:24:16;9.83;;;6.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:30:17;10.37;;;6.77;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:33:08;15.33;;;7.17;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:36:06;9.17;;;6.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:38:44;11.27;;;6.90;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:41:23;11.00;;;5.93;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:43:59;12.90;;;7.67;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:46:35;13.30;;;7.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:49:08;12.03;;;7.07;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:51:45;11.40;;;7.47;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:54:28;11.27;;;7.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:57:00;10.50;;;7.03;;
15082;SDS011;7640;53.116;6.878;2023-05-01T01:59:31;11.60;;;6.53;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:02:01;11.37;;;6.97;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:04:33;13.23;;;8.27;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:07:03;10.63;;;7.43;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:09:33;11.03;;;7.63;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:12:04;11.73;;;7.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:14:35;13.33;;;7.63;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:17:07;11.10;;;7.17;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:19:38;12.07;;;7.33;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:22:07;11.97;;;7.33;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:24:38;11.50;;;7.40;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:27:10;11.30;;;7.47;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:29:43;11.73;;;6.83;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:32:12;12.50;;;6.97;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:34:44;11.43;;;7.63;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:37:12;13.33;;;7.43;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:39:41;9.93;;;7.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:42:10;12.43;;;7.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:44:45;13.07;;;7.83;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:47:19;13.67;;;7.43;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:49:53;14.07;;;7.37;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:52:24;12.43;;;7.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:54:54;12.17;;;7.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:57:25;12.57;;;8.37;;
15082;SDS011;7640;53.116;6.878;2023-05-01T02:59:53;11.97;;;7.57;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:02:23;16.23;;;8.47;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:04:54;10.83;;;7.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:07:23;12.13;;;7.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:10:00;12.53;;;7.17;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:12:29;13.77;;;8.03;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:14:58;11.53;;;7.93;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:17:27;18.73;;;8.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:20:02;15.13;;;7.93;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:22:32;13.83;;;8.07;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:25:01;12.63;;;7.93;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:27:30;14.77;;;8.77;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:29:59;15.77;;;8.57;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:32:29;15.07;;;8.13;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:34:58;13.57;;;7.83;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:37:28;12.63;;;8.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:39:56;13.23;;;8.97;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:42:26;12.23;;;8.03;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:44:55;18.33;;;8.60;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:47:29;14.63;;;8.43;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:49:57;16.70;;;8.93;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:52:27;13.83;;;8.67;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:54:56;17.17;;;8.87;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:57:26;13.77;;;8.13;;
15082;SDS011;7640;53.116;6.878;2023-05-01T03:59:55;14.27;;;8.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:02:25;13.60;;;8.77;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:04:55;15.93;;;9.07;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:07:24;14.07;;;8.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:09:54;18.17;;;8.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:12:24;12.47;;;8.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:14:53;15.83;;;8.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:17:22;13.70;;;8.37;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:19:52;12.47;;;8.40;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:22:22;17.73;;;9.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:24:52;19.47;;;9.13;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:27:22;16.33;;;8.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:29:52;14.40;;;8.93;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:32:22;16.53;;;8.37;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:34:53;14.30;;;8.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:37:23;21.20;;;10.03;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:39:52;15.40;;;9.73;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:42:23;13.93;;;8.73;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:44:57;15.50;;;9.07;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:47:29;18.43;;;9.33;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:49:58;16.37;;;9.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:52:27;13.10;;;8.73;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:54:55;15.43;;;9.07;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:57:26;21.37;;;9.90;;
15082;SDS011;7640;53.116;6.878;2023-05-01T04:59:55;20.37;;;9.17;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:02:24;16.13;;;9.07;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:04:53;16.40;;;9.63;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:07:23;14.67;;;9.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:09:53;15.17;;;9.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:12:34;18.10;;;10.40;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:15:03;19.40;;;11.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:17:33;19.30;;;10.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:20:01;14.30;;;9.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:22:31;17.70;;;10.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:25:03;16.67;;;10.13;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:27:34;15.07;;;9.73;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:30:04;16.43;;;8.87;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:32:34;14.43;;;9.63;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:35:04;22.53;;;10.23;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:37:39;15.70;;;9.47;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:40:16;13.20;;;9.83;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:42:47;14.53;;;9.37;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:45:16;16.73;;;10.23;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:47:45;14.47;;;9.87;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:50:16;18.27;;;10.37;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:52:45;18.63;;;10.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:55:14;16.87;;;10.43;;
15082;SDS011;7640;53.116;6.878;2023-05-01T05:57:42;19.93;;;10.57;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:00:13;17.33;;;10.53;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:02:44;16.97;;;10.47;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:05:13;23.30;;;12.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:07:42;20.40;;;11.07;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:10:10;21.23;;;11.13;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:12:39;17.17;;;11.27;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:18:10;15.30;;;10.13;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:20:39;15.37;;;9.87;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:23:08;17.80;;;10.77;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:25:40;17.40;;;10.83;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:28:17;16.73;;;11.03;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:30:48;15.60;;;10.60;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:33:18;13.83;;;10.03;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:35:47;18.07;;;9.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:38:16;14.87;;;10.40;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:40:47;15.53;;;9.77;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:43:16;17.10;;;10.40;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:45:45;15.07;;;9.93;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:48:15;17.50;;;10.67;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:50:44;16.87;;;10.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:53:13;16.00;;;10.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:55:42;16.07;;;10.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T06:58:11;15.70;;;10.27;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:00:50;16.53;;;10.03;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:03:22;13.37;;;8.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:05:53;15.60;;;9.83;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:08:22;13.43;;;9.23;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:10:53;14.80;;;9.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:13:22;12.80;;;9.63;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:15:51;16.03;;;9.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:18:22;16.97;;;9.67;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:20:53;17.37;;;9.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:23:22;13.70;;;9.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:25:52;15.23;;;9.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:28:23;12.93;;;9.37;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:31:08;14.17;;;9.27;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:33:38;11.60;;;8.43;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:36:07;10.23;;;8.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:38:35;11.00;;;8.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:41:04;13.70;;;8.77;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:43:32;12.53;;;8.60;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:46:01;13.57;;;8.57;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:48:31;14.37;;;8.57;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:51:02;12.13;;;8.03;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:53:31;13.10;;;8.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:56:03;11.30;;;9.07;;
15082;SDS011;7640;53.116;6.878;2023-05-01T07:58:34;12.93;;;8.47;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:01:04;12.10;;;8.97;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:03:33;10.50;;;8.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:06:03;11.57;;;8.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:08:32;12.67;;;8.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:11:01;9.83;;;7.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:13:29;17.73;;;8.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:16:02;11.20;;;8.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:18:31;9.20;;;6.73;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:21:00;9.07;;;6.27;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:23:30;9.30;;;5.60;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:25:58;9.50;;;7.03;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:28:27;10.13;;;6.60;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:30:56;9.97;;;6.40;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:33:24;11.07;;;7.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:35:53;12.73;;;6.23;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:38:23;13.17;;;6.90;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:40:52;7.37;;;6.47;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:43:22;11.33;;;6.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:45:52;9.47;;;6.37;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:48:22;10.03;;;6.33;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:50:54;10.83;;;6.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:53:26;11.07;;;6.77;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:55:56;7.60;;;6.13;;
15082;SDS011;7640;53.116;6.878;2023-05-01T08:58:26;11.13;;;6.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:00:57;14.73;;;6.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:03:26;9.43;;;6.47;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:05:58;9.13;;;6.63;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:08:31;9.67;;;6.27;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:11:00;8.00;;;6.13;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:13:29;9.83;;;5.93;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:15:58;7.60;;;5.57;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:18:27;10.07;;;5.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:20:56;10.77;;;5.77;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:23:25;7.47;;;5.17;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:25:56;6.83;;;5.47;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:28:38;10.03;;;5.43;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:31:20;7.20;;;5.17;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:33:51;8.57;;;5.37;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:36:22;7.37;;;5.23;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:38:51;11.47;;;5.33;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:41:22;6.43;;;4.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:43:52;7.87;;;5.13;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:46:22;7.10;;;5.37;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:48:54;8.87;;;4.57;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:51:27;8.43;;;5.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:53:57;8.13;;;5.67;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:56:30;11.00;;;5.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T09:59:13;7.03;;;4.63;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:01:43;8.13;;;5.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:04:16;7.57;;;5.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:06:45;7.50;;;5.07;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:09:13;8.23;;;4.77;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:11:56;9.73;;;4.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:14:25;7.90;;;4.73;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:16:55;7.23;;;4.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:19:25;7.07;;;4.57;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:21:53;7.20;;;4.53;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:24:22;7.63;;;5.33;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:26:52;7.73;;;5.37;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:29:25;7.93;;;5.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:31:56;7.73;;;4.93;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:34:26;9.27;;;5.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:36:56;9.90;;;5.27;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:39:31;4.60;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:42:02;6.73;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:44:34;6.97;;;3.63;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:50:12;5.17;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T10:55:44;8.30;;;3.97;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:01:31;6.57;;;4.13;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:04:01;8.27;;;4.07;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:06:33;8.33;;;4.93;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:12:09;6.27;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:17:44;6.07;;;4.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:23:18;7.43;;;4.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:26:01;7.63;;;4.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:28:34;6.60;;;4.53;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:31:11;8.48;;;4.95;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:33:45;4.93;;;4.22;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:36:14;7.97;;;4.38;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:38:49;7.53;;;4.53;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:41:18;5.88;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:43:48;5.28;;;2.97;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:46:25;3.17;;;2.88;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:48:56;4.00;;;1.88;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:51:26;1.98;;;1.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:53:58;3.00;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:56:35;2.47;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T11:59:09;3.00;;;2.17;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:01:43;3.58;;;2.40;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:04:22;3.85;;;2.63;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:06:57;4.47;;;2.92;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:09:26;3.53;;;2.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:11:59;3.70;;;2.72;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:14:28;4.40;;;2.83;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:16:59;4.97;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:19:30;3.50;;;3.05;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:22:05;5.75;;;2.95;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:24:35;5.57;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:27:05;3.05;;;2.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:29:38;2.45;;;1.98;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:32:09;3.17;;;1.92;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:34:38;2.10;;;1.90;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:37:09;4.47;;;1.92;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:39:39;2.78;;;1.98;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:42:11;3.17;;;1.88;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:44:42;3.50;;;2.08;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:47:12;2.17;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:49:41;2.95;;;2.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:52:12;2.08;;;1.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:54:43;2.55;;;1.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:57:13;1.80;;;1.55;;
15082;SDS011;7640;53.116;6.878;2023-05-01T12:59:44;3.05;;;1.60;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:02:17;2.38;;;1.55;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:04:46;4.22;;;2.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:07:17;2.72;;;1.90;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:09:50;2.85;;;1.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:12:20;3.88;;;2.47;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:14:50;2.53;;;2.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:17:23;4.18;;;2.55;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:19:58;2.78;;;2.13;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:22:31;3.22;;;2.75;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:25:03;3.88;;;2.97;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:27:46;3.55;;;2.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:30:17;4.45;;;2.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:32:50;3.75;;;2.65;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:35:22;3.75;;;2.60;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:37:53;3.97;;;2.78;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:40:22;2.65;;;1.98;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:42:53;3.03;;;2.35;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:45:22;2.20;;;1.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:47:55;1.58;;;1.42;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:50:24;2.13;;;1.52;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:52:53;2.38;;;1.52;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:55:22;3.28;;;1.27;;
15082;SDS011;7640;53.116;6.878;2023-05-01T13:57:51;2.55;;;1.35;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:00:20;2.90;;;1.42;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:02:50;2.80;;;1.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:05:24;3.70;;;1.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:07:55;1.38;;;1.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:10:26;2.83;;;1.60;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:12:55;4.72;;;1.90;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:15:25;3.30;;;1.45;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:17:55;3.47;;;1.60;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:20:27;1.85;;;1.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:22:56;3.20;;;1.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:25:27;3.50;;;1.73;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:28:00;2.80;;;1.73;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:30:34;2.05;;;1.70;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:33:05;3.85;;;2.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:35:40;4.68;;;2.38;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:38:15;3.70;;;2.50;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:40:46;7.28;;;2.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:43:15;3.40;;;2.47;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:45:47;3.20;;;2.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:48:19;4.72;;;2.60;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:50:51;5.88;;;2.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:53:21;4.50;;;2.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:55:50;4.60;;;3.08;;
15082;SDS011;7640;53.116;6.878;2023-05-01T14:58:19;4.63;;;2.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:00:48;4.00;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:03:17;5.75;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:05:47;4.28;;;2.65;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:08:17;4.03;;;3.15;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:10:45;4.47;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:13:14;5.15;;;3.15;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:15:43;4.65;;;3.25;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:18:13;6.50;;;4.35;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:20:42;8.15;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:23:11;4.63;;;2.75;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:25:42;7.20;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:28:11;5.78;;;3.58;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:30:42;3.27;;;2.67;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:33:12;4.93;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:35:44;4.20;;;2.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:38:14;5.53;;;2.80;;
15082;SDS011;7640;53.116;6.878;2023-05-01T15:40:44;3.20;;;2.60;;