sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53281;SDS011;39167;52.794;6.892;2022-12-18T00:01:21;109.22;;;36.15;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:03:49;106.15;;;34.10;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:06:16;100.07;;;35.60;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:08:43;111.97;;;35.50;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:11:13;95.82;;;34.67;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:13:41;115.22;;;35.05;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:16:12;113.07;;;36.15;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:21:06;108.00;;;35.17;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:23:33;108.97;;;36.13;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:26:00;108.68;;;35.95;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:28:32;104.93;;;34.47;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:31:01;106.85;;;37.45;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:33:28;109.68;;;35.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:35:54;112.82;;;36.33;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:38:20;102.60;;;34.40;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:40:45;118.45;;;37.90;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:43:11;113.15;;;36.22;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:45:36;103.82;;;35.75;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:48:03;115.90;;;38.47;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:50:29;113.05;;;35.92;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:52:54;100.75;;;36.08;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:55:20;111.28;;;37.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T00:57:46;99.60;;;34.45;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:00:12;107.10;;;35.47;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:02:40;100.30;;;34.20;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:05:06;94.88;;;34.05;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:07:33;97.68;;;35.08;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:09:59;101.57;;;33.47;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:12:24;105.20;;;35.35;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:14:50;90.57;;;33.28;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:17:16;89.72;;;33.15;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:19:41;97.57;;;35.35;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:22:07;105.25;;;33.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:24:33;99.72;;;34.38;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:26:58;104.13;;;36.88;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:29:24;116.63;;;39.03;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:31:50;121.47;;;41.72;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:34:16;129.35;;;40.42;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:36:42;141.70;;;42.08;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:39:10;140.13;;;41.17;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:41:36;125.18;;;37.03;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:47:18;129.82;;;39.53;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:49:48;121.05;;;39.58;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:52:14;118.40;;;39.42;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:54:40;134.95;;;40.05;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:57:06;110.38;;;36.63;;
53281;SDS011;39167;52.794;6.892;2022-12-18T01:59:32;120.90;;;36.17;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:02:00;101.05;;;34.40;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:04:27;94.45;;;33.13;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:07:16;96.30;;;32.80;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:09:59;93.27;;;33.77;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:12:43;84.40;;;31.05;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:15:24;99.40;;;32.53;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:17:58;83.10;;;33.35;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:20:38;85.55;;;30.77;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:23:09;79.72;;;29.95;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:28:22;82.82;;;30.77;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:30:50;69.05;;;28.52;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:33:21;71.78;;;30.02;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:35:48;70.20;;;28.80;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:38:16;74.25;;;26.65;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:40:42;64.70;;;25.45;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:43:10;57.95;;;26.10;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:48:51;70.82;;;26.48;;
53281;SDS011;39167;52.794;6.892;2022-12-18T02:54:19;64.10;;;24.63;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:00:14;67.38;;;27.13;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:05:31;65.93;;;26.20;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:08:06;71.50;;;26.60;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:10:38;68.70;;;25.40;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:13:12;66.13;;;23.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:15:45;66.20;;;27.20;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:18:30;62.53;;;25.90;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:21:11;62.38;;;26.95;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:23:40;65.80;;;25.55;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:26:10;68.43;;;26.23;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:28:42;75.53;;;26.02;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:31:12;77.80;;;28.08;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:33:56;60.28;;;25.98;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:36:24;65.95;;;25.05;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:38:51;64.75;;;26.45;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:49:17;60.13;;;25.75;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:51:52;61.10;;;25.25;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:54:26;56.28;;;22.92;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:56:58;54.05;;;23.00;;
53281;SDS011;39167;52.794;6.892;2022-12-18T03:59:29;53.25;;;24.48;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:01:56;55.33;;;25.10;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:04:24;55.58;;;22.52;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:06:50;58.85;;;24.92;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:09:17;61.65;;;23.02;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:11:45;56.47;;;22.83;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:14:11;60.00;;;23.60;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:16:37;58.80;;;24.63;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:19:03;54.50;;;22.92;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:21:29;52.60;;;22.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:23:55;51.90;;;22.15;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:26:21;50.95;;;21.08;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:28:46;61.83;;;24.50;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:31:12;48.03;;;21.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:33:38;47.67;;;21.33;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:36:03;51.88;;;22.25;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:38:29;55.88;;;23.65;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:40:58;50.22;;;21.23;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:43:24;46.45;;;19.83;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:45:49;47.15;;;19.65;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:48:15;50.03;;;20.77;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:50:40;43.70;;;20.90;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:53:06;49.30;;;21.10;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:55:32;48.58;;;20.52;;
53281;SDS011;39167;52.794;6.892;2022-12-18T04:57:57;44.72;;;20.23;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:00:23;50.55;;;21.63;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:02:49;44.33;;;20.95;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:05:14;46.70;;;21.15;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:07:40;52.03;;;21.73;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:10:06;52.97;;;19.50;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:12:32;51.95;;;21.83;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:14:58;50.97;;;19.65;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:17:24;50.75;;;23.58;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:19:49;46.67;;;20.13;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:22:15;43.10;;;19.83;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:24:41;44.35;;;19.02;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:27:06;49.45;;;20.77;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:29:32;49.08;;;21.60;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:31:57;43.17;;;19.90;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:34:23;47.00;;;19.90;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:36:49;47.50;;;22.10;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:39:15;47.45;;;19.45;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:41:40;42.70;;;18.75;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:44:06;42.42;;;19.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:46:31;43.97;;;19.48;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:49:00;52.30;;;21.15;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:51:26;45.97;;;20.00;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:53:52;49.65;;;20.60;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:56:19;41.30;;;19.05;;
53281;SDS011;39167;52.794;6.892;2022-12-18T05:58:46;46.00;;;21.38;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:01:16;47.55;;;20.65;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:03:44;41.10;;;19.75;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:08:43;36.88;;;18.55;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:11:09;37.42;;;18.67;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:13:35;44.28;;;20.42;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:16:02;39.80;;;18.98;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:18:29;43.75;;;20.10;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:20:55;43.88;;;21.38;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:23:22;42.70;;;20.48;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:25:48;43.20;;;20.10;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:28:13;44.63;;;20.15;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:30:39;35.33;;;19.10;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:33:07;41.28;;;18.60;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:35:34;44.20;;;19.65;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:38:00;39.80;;;20.13;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:40:26;37.58;;;17.80;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:42:52;39.08;;;18.80;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:45:18;39.60;;;18.88;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:47:43;33.55;;;17.45;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:50:09;35.58;;;17.15;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:52:36;39.60;;;19.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:55:02;37.53;;;17.30;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:57:28;35.45;;;18.77;;
53281;SDS011;39167;52.794;6.892;2022-12-18T06:59:55;39.88;;;18.75;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:02:20;41.65;;;19.83;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:04:46;34.33;;;18.13;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:07:11;40.28;;;18.08;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:09:37;37.88;;;18.10;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:12:03;37.05;;;18.67;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:14:30;40.05;;;19.05;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:16:55;35.88;;;17.55;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:19:21;34.58;;;16.98;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:21:49;36.97;;;17.88;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:24:15;41.50;;;18.90;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:26:41;30.42;;;16.23;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:29:06;36.17;;;17.17;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:31:32;34.35;;;16.60;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:33:57;36.97;;;16.45;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:36:23;37.47;;;16.70;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:38:49;32.65;;;15.25;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:41:17;32.30;;;14.18;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:43:43;40.05;;;15.75;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:46:09;36.28;;;16.13;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:48:36;30.38;;;14.55;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:51:03;29.67;;;14.00;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:53:30;26.00;;;13.45;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:55:57;31.92;;;14.48;;
53281;SDS011;39167;52.794;6.892;2022-12-18T07:58:27;28.20;;;13.97;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:00:53;26.95;;;14.05;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:03:19;26.85;;;12.18;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:05:45;26.00;;;12.90;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:08:11;26.30;;;12.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:10:37;23.63;;;11.82;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:13:03;29.58;;;13.75;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:15:28;24.80;;;12.32;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:17:57;24.52;;;12.18;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:20:23;28.48;;;14.73;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:22:49;21.98;;;12.40;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:25:15;26.42;;;13.25;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:27:40;21.95;;;10.68;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:30:06;21.48;;;10.60;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:32:32;21.80;;;10.68;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:34:58;19.88;;;10.23;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:37:24;20.25;;;10.38;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:39:50;23.95;;;11.23;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:42:15;21.35;;;10.82;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:45:00;20.75;;;10.20;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:47:26;22.80;;;10.90;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:49:51;20.23;;;9.30;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:52:17;21.27;;;10.75;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:54:43;18.13;;;9.68;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:57:08;25.70;;;11.45;;
53281;SDS011;39167;52.794;6.892;2022-12-18T08:59:34;18.13;;;9.20;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:02:00;18.00;;;8.80;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:04:26;14.43;;;8.57;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:06:51;17.20;;;8.95;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:09:17;21.83;;;9.55;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:11:43;17.35;;;8.27;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:14:08;17.08;;;9.77;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:16:35;19.83;;;8.15;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:19:01;18.33;;;8.68;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:21:29;23.33;;;8.57;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:23:57;13.93;;;7.47;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:26:24;14.70;;;7.53;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:28:50;15.13;;;8.20;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:31:17;14.88;;;7.55;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:33:44;15.25;;;7.47;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:36:14;13.82;;;7.18;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:38:42;16.83;;;8.63;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:44:03;14.30;;;6.47;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:49:38;13.23;;;7.25;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:52:09;13.10;;;7.38;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:54:44;14.95;;;7.53;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:57:15;13.98;;;7.13;;
53281;SDS011;39167;52.794;6.892;2022-12-18T09:59:46;15.65;;;7.28;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:02:20;13.05;;;7.13;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:05:07;16.88;;;7.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:21:00;13.27;;;7.40;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:23:35;15.55;;;7.88;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:26:23;16.50;;;8.88;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:28:50;16.60;;;8.82;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:31:22;16.90;;;7.57;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:33:51;18.50;;;9.68;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:36:19;21.92;;;9.57;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:38:45;20.98;;;9.57;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:43:43;15.77;;;7.78;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:53:56;14.93;;;7.53;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:56:26;15.20;;;8.27;;
53281;SDS011;39167;52.794;6.892;2022-12-18T10:59:01;14.95;;;7.60;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:01:32;13.57;;;7.28;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:04:13;19.73;;;8.73;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:06:53;16.00;;;7.30;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:09:27;14.50;;;7.32;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:12:03;16.40;;;8.20;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:14:43;17.85;;;7.47;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:19:56;14.18;;;7.28;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:22:27;16.88;;;7.10;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:27:25;14.13;;;6.95;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:29:52;11.70;;;6.72;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:35:11;14.98;;;6.55;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:37:50;14.20;;;7.22;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:40:30;14.05;;;7.40;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:43:10;13.02;;;7.03;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:46:02;12.10;;;6.97;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:48:34;13.48;;;6.82;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:51:27;13.85;;;6.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:53:58;17.23;;;7.30;;
53281;SDS011;39167;52.794;6.892;2022-12-18T11:58:52;14.80;;;7.88;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:09:21;12.48;;;6.40;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:12:30;14.65;;;7.18;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:15:25;16.95;;;8.27;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:21:48;14.45;;;7.45;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:27:06;15.43;;;8.07;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:29:50;11.93;;;6.65;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:32:38;13.93;;;6.75;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:38:16;21.17;;;8.63;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:40:54;16.02;;;8.07;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:43:31;14.35;;;7.57;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:46:03;15.75;;;7.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:53:45;15.43;;;7.72;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:56:11;13.75;;;7.38;;
53281;SDS011;39167;52.794;6.892;2022-12-18T12:58:49;14.77;;;7.80;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:01:23;17.17;;;7.78;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:04:17;15.68;;;7.03;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:07:13;13.90;;;7.68;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:13:04;16.83;;;8.48;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:18:15;15.18;;;7.80;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:20:49;14.73;;;7.30;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:25:51;16.98;;;8.35;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:31:12;13.32;;;8.02;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:39:56;16.73;;;8.45;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:42:34;15.73;;;9.00;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:45:40;15.15;;;7.35;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:48:26;15.80;;;7.97;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:51:05;16.35;;;7.88;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:53:35;15.80;;;8.38;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:56:02;16.60;;;7.88;;
53281;SDS011;39167;52.794;6.892;2022-12-18T13:58:28;17.35;;;8.55;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:00:54;14.07;;;8.13;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:03:24;16.80;;;8.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:06:06;16.17;;;8.88;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:08:38;15.30;;;9.05;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:11:05;19.33;;;10.13;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:13:35;18.73;;;9.32;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:16:03;17.67;;;9.05;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:18:36;14.73;;;9.20;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:24:05;17.45;;;9.38;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:26:31;16.42;;;8.77;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:28:59;19.10;;;8.73;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:31:27;18.60;;;9.90;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:33:55;19.08;;;9.18;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:36:25;16.38;;;8.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:41:22;18.63;;;9.85;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:43:49;16.42;;;9.82;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:46:26;17.08;;;9.38;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:49:01;16.75;;;9.60;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:51:51;16.48;;;9.60;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:54:19;16.60;;;9.23;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:56:49;17.40;;;10.00;;
53281;SDS011;39167;52.794;6.892;2022-12-18T14:59:23;18.50;;;9.73;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:01:58;18.80;;;10.07;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:07:14;28.60;;;12.77;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:10:01;33.22;;;15.43;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:12:35;25.60;;;12.18;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:18:00;19.73;;;10.50;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:23:16;19.52;;;10.60;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:25:43;18.80;;;10.02;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:28:21;19.63;;;10.88;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:31:00;19.83;;;10.05;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:33:33;20.17;;;10.20;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:36:02;16.63;;;10.23;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:38:29;20.30;;;10.48;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:40:56;19.23;;;9.80;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:43:22;18.92;;;10.18;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:45:59;20.60;;;10.93;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:48:25;18.13;;;9.50;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:50:52;16.58;;;9.55;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:53:21;16.20;;;8.98;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:55:48;18.15;;;9.93;;
53281;SDS011;39167;52.794;6.892;2022-12-18T15:58:32;17.98;;;9.70;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:00:58;15.77;;;9.23;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:03:25;20.38;;;10.07;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:05:51;14.43;;;8.82;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:08:16;15.80;;;9.45;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:10:42;18.48;;;10.32;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:13:11;17.10;;;10.10;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:15:39;19.15;;;10.10;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:18:05;15.88;;;8.82;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:20:31;14.75;;;9.30;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:22:56;19.60;;;8.77;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:25:23;17.40;;;8.70;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:27:51;25.70;;;10.82;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:30:21;15.65;;;9.63;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:32:51;18.30;;;9.90;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:35:17;18.02;;;10.55;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:37:42;14.70;;;9.15;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:40:10;17.38;;;9.55;;
53281;SDS011;39167;52.794;6.892;2022-12-18T16:42:38;18.42;;;10.55;;