sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13102;SDS011;52970;46.752;17.108;2022-12-29T00:01:09;11.97;;;9.30;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:03:34;13.37;;;8.47;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:05:59;13.63;;;9.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:08:26;11.57;;;7.83;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:13:32;10.97;;;7.87;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:16:16;9.83;;;7.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:18:41;9.23;;;7.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:21:07;11.17;;;7.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:23:51;9.67;;;6.97;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:26:35;8.57;;;7.47;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:29:19;9.77;;;7.17;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:32:03;9.43;;;7.30;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:34:47;9.87;;;7.03;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:37:31;9.53;;;7.03;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:40:15;9.00;;;7.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:42:59;7.90;;;6.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:45:43;9.10;;;7.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:48:08;8.67;;;7.53;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:50:33;9.07;;;7.33;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:52:58;9.07;;;7.37;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:55:24;8.83;;;7.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T00:57:49;10.30;;;7.30;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:00:14;9.00;;;7.30;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:02:40;10.43;;;7.87;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:05:05;11.67;;;7.77;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:07:30;11.57;;;8.03;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:09:55;11.17;;;8.33;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:12:36;8.47;;;7.50;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:15:09;9.90;;;7.73;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:17:35;9.47;;;8.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:20:00;8.53;;;7.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:22:26;11.57;;;8.70;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:24:51;11.60;;;8.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:27:17;9.87;;;7.90;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:29:42;10.67;;;8.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:32:07;12.37;;;9.23;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:34:32;10.60;;;8.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:36:58;11.03;;;8.17;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:39:23;10.23;;;8.03;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:41:48;10.53;;;8.53;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:47:20;11.53;;;8.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:49:46;11.90;;;8.37;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:52:11;9.47;;;8.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:54:42;11.77;;;7.93;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:57:09;10.50;;;8.23;;
13102;SDS011;52970;46.752;17.108;2022-12-29T01:59:38;9.37;;;7.77;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:02:05;10.70;;;8.17;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:04:31;10.40;;;8.17;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:06:59;10.17;;;8.23;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:09:25;13.30;;;9.13;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:11:51;11.50;;;8.37;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:14:16;13.10;;;8.77;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:22:00;9.57;;;8.30;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:27:02;14.63;;;9.33;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:29:40;9.70;;;8.17;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:32:18;9.37;;;8.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:50:01;11.17;;;8.17;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:52:33;11.30;;;9.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T02:55:00;11.53;;;8.33;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:03:06;10.53;;;8.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:05:14;13.23;;;8.77;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:13:01;12.03;;;8.90;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:18:44;11.43;;;8.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:23:36;12.23;;;8.50;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:26:03;12.93;;;9.37;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:28:31;10.77;;;8.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:30:57;11.33;;;8.93;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:33:24;11.87;;;8.93;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:35:51;11.20;;;9.33;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:40:43;12.80;;;8.70;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:43:09;11.57;;;8.83;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:45:35;11.83;;;8.90;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:48:00;14.77;;;9.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:50:26;11.17;;;8.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:52:51;14.13;;;9.33;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:55:16;11.00;;;8.77;;
13102;SDS011;52970;46.752;17.108;2022-12-29T03:57:42;12.10;;;9.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:00:07;13.43;;;9.73;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:02:33;14.53;;;10.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:04:58;15.33;;;9.67;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:07:24;12.60;;;9.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:09:49;13.27;;;9.97;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:12:14;12.63;;;9.47;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:14:40;12.07;;;9.33;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:17:05;13.20;;;9.23;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:19:31;12.30;;;9.27;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:21:56;10.60;;;8.97;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:24:21;14.17;;;9.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:26:46;13.33;;;9.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:29:12;12.37;;;9.33;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:31:37;13.13;;;9.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:34:02;14.60;;;9.77;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:36:27;14.83;;;9.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:38:53;12.33;;;9.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:41:18;14.67;;;9.83;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:43:43;12.80;;;9.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:46:08;12.00;;;9.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:48:34;12.33;;;9.30;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:50:59;13.10;;;10.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:53:24;13.47;;;9.50;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:55:50;13.57;;;9.13;;
13102;SDS011;52970;46.752;17.108;2022-12-29T04:58:16;13.67;;;10.37;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:00:41;11.20;;;8.67;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:03:06;12.33;;;9.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:05:32;12.17;;;9.50;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:07:57;11.70;;;8.90;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:10:23;13.77;;;10.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:12:48;12.43;;;9.03;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:15:13;12.47;;;9.73;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:17:39;11.43;;;9.50;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:20:04;12.00;;;9.87;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:22:30;14.50;;;9.93;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:24:55;12.63;;;10.57;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:27:21;12.83;;;9.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:29:46;12.97;;;9.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:32:11;14.73;;;10.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:34:36;12.17;;;10.13;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:37:02;13.23;;;10.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:39:27;14.63;;;10.53;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:41:53;14.20;;;10.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:44:18;13.93;;;10.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:46:43;15.30;;;10.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:49:09;13.10;;;10.53;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:51:34;15.03;;;11.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:53:59;16.30;;;10.47;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:56:24;16.07;;;10.77;;
13102;SDS011;52970;46.752;17.108;2022-12-29T05:58:50;15.97;;;10.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:01:15;15.77;;;11.30;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:03:40;14.57;;;10.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:06:06;15.10;;;10.83;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:08:32;13.73;;;10.70;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:10:57;15.00;;;11.37;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:13:22;12.53;;;10.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:15:48;14.23;;;10.30;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:18:13;13.07;;;10.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:20:39;14.10;;;10.90;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:23:04;14.13;;;10.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:25:29;15.67;;;9.87;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:27:57;13.27;;;10.50;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:30:22;11.23;;;9.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:32:47;14.80;;;10.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:35:13;14.17;;;10.03;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:37:39;11.33;;;10.13;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:40:04;13.23;;;9.87;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:42:29;15.63;;;11.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:44:55;15.80;;;10.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:47:23;14.60;;;11.17;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:49:48;15.80;;;11.03;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:52:13;15.67;;;11.13;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:54:39;13.60;;;10.13;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:57:04;12.30;;;10.13;;
13102;SDS011;52970;46.752;17.108;2022-12-29T06:59:29;13.67;;;11.03;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:01:55;13.13;;;10.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:04:20;14.80;;;10.73;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:06:45;14.93;;;11.47;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:09:11;14.60;;;10.57;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:11:36;11.77;;;10.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:14:02;14.13;;;11.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:16:27;13.23;;;10.70;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:18:54;12.37;;;10.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:21:19;14.20;;;10.27;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:23:45;14.57;;;11.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:26:11;18.20;;;13.90;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:28:37;15.50;;;10.67;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:31:03;18.80;;;13.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:33:28;18.03;;;12.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:35:54;13.00;;;10.53;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:38:19;15.40;;;12.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:40:44;20.27;;;13.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:43:10;19.07;;;13.93;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:45:35;22.20;;;16.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:48:00;45.50;;;28.67;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:50:27;25.40;;;19.50;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:52:53;20.23;;;14.27;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:55:18;20.40;;;15.37;;
13102;SDS011;52970;46.752;17.108;2022-12-29T07:57:43;18.10;;;13.47;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:00:09;17.40;;;13.80;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:02:34;18.10;;;12.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:05:00;16.53;;;12.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:07:25;17.33;;;13.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:09:50;18.00;;;13.17;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:12:16;49.67;;;31.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:14:41;27.07;;;19.57;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:17:06;22.93;;;17.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:19:31;23.13;;;18.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:21:57;22.43;;;17.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:24:22;20.07;;;15.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:26:47;20.27;;;15.53;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:29:13;23.37;;;15.53;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:31:38;19.83;;;13.97;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:34:03;18.07;;;13.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:36:29;19.00;;;14.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:38:55;20.80;;;15.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:41:20;20.07;;;14.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:43:46;19.60;;;13.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:46:12;17.13;;;13.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:48:37;17.03;;;12.87;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:51:02;18.47;;;13.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:53:28;16.77;;;12.23;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:55:57;14.47;;;12.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T08:58:22;16.10;;;12.83;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:00:48;16.97;;;13.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:03:13;17.33;;;12.53;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:05:38;17.30;;;12.93;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:08:03;16.03;;;11.80;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:10:29;18.23;;;12.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:12:54;17.97;;;12.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:15:20;16.57;;;12.03;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:17:45;18.63;;;13.03;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:20:14;15.37;;;11.80;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:22:40;14.93;;;11.87;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:25:05;20.23;;;12.70;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:27:31;19.00;;;12.93;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:29:56;16.77;;;12.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:32:21;15.10;;;11.70;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:34:47;14.70;;;11.80;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:37:12;17.77;;;12.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:39:37;14.80;;;11.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:47:26;14.67;;;11.33;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:49:54;14.30;;;11.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:52:23;19.67;;;13.80;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:57:26;16.63;;;12.27;;
13102;SDS011;52970;46.752;17.108;2022-12-29T09:59:56;15.33;;;11.70;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:04:50;15.48;;;11.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:07:19;12.80;;;10.57;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:09:58;14.20;;;10.85;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:18:02;15.68;;;11.70;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:23:17;13.77;;;11.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:25:46;12.25;;;10.38;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:28:21;13.40;;;10.73;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:30:47;16.80;;;11.70;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:33:15;13.27;;;11.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:35:43;13.52;;;10.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:45:46;14.35;;;11.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:48:14;12.98;;;11.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:50:41;11.77;;;10.55;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:53:07;15.88;;;11.35;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:55:37;14.63;;;10.77;;
13102;SDS011;52970;46.752;17.108;2022-12-29T10:58:04;15.43;;;10.98;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:00:31;15.93;;;11.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:05:40;15.00;;;11.35;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:08:10;15.13;;;11.05;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:10:38;12.85;;;10.55;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:13:19;13.02;;;10.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:15:50;13.95;;;11.15;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:20:51;21.15;;;12.05;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:23:24;13.90;;;11.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:26:23;13.45;;;10.65;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:28:43;12.75;;;11.20;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:31:09;15.20;;;12.15;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:33:36;13.05;;;11.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:36:02;13.85;;;10.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:38:36;14.48;;;10.98;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:41:02;13.95;;;11.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:43:32;15.63;;;10.88;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:45:59;15.75;;;11.90;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:48:24;15.38;;;11.95;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:50:55;15.00;;;11.77;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:53:25;16.58;;;11.55;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:55:55;16.85;;;12.70;;
13102;SDS011;52970;46.752;17.108;2022-12-29T11:58:28;14.98;;;11.90;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:00:53;14.68;;;11.32;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:03:21;14.70;;;11.50;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:05:48;13.85;;;10.85;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:08:21;12.35;;;10.65;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:11:31;14.73;;;11.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:16:18;15.90;;;11.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:21:43;11.85;;;10.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:29:14;14.43;;;10.98;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:31:43;12.25;;;10.73;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:34:18;12.90;;;10.57;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:36:57;13.90;;;10.65;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:39:26;13.93;;;10.38;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:50:39;17.50;;;12.68;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:52:43;15.00;;;10.65;;
13102;SDS011;52970;46.752;17.108;2022-12-29T12:58:14;12.52;;;10.48;;
13102;SDS011;52970;46.752;17.108;2022-12-29T13:00:50;14.88;;;10.65;;
13102;SDS011;52970;46.752;17.108;2022-12-29T13:16:29;38.72;;;23.15;;
13102;SDS011;52970;46.752;17.108;2022-12-29T13:19:05;33.67;;;22.50;;
13102;SDS011;52970;46.752;17.108;2022-12-29T13:24:34;15.95;;;11.35;;
13102;SDS011;52970;46.752;17.108;2022-12-29T13:29:47;27.23;;;17.85;;
13102;SDS011;52970;46.752;17.108;2022-12-29T13:35:06;26.73;;;18.05;;
13102;SDS011;52970;46.752;17.108;2022-12-29T13:37:33;30.52;;;20.38;;
13102;SDS011;52970;46.752;17.108;2022-12-29T13:40:02;33.22;;;21.55;;
13102;SDS011;52970;46.752;17.108;2022-12-29T13:42:29;29.92;;;20.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T13:44:57;24.05;;;17.27;;
13102;SDS011;52970;46.752;17.108;2022-12-29T13:47:29;19.98;;;15.52;;
13102;SDS011;52970;46.752;17.108;2022-12-29T13:49:56;25.65;;;15.30;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:00:14;18.77;;;14.48;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:02:50;20.05;;;14.25;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:07:46;20.55;;;12.90;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:10:28;18.88;;;12.55;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:12:59;18.48;;;12.98;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:15:25;17.13;;;11.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:18:02;19.55;;;12.82;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:20:27;16.40;;;11.88;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:23:00;18.60;;;12.48;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:28:32;19.42;;;12.32;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:30:57;17.35;;;11.75;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:33:23;15.70;;;11.63;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:35:50;16.38;;;11.30;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:38:21;20.00;;;11.60;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:40:47;17.98;;;12.73;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:43:20;16.88;;;12.00;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:46:00;14.73;;;10.75;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:51:00;18.55;;;12.77;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:56:10;15.45;;;11.23;;
13102;SDS011;52970;46.752;17.108;2022-12-29T14:58:39;18.80;;;13.27;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:01:22;19.00;;;15.57;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:03:50;25.80;;;19.90;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:06:17;27.80;;;18.15;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:08:51;26.48;;;17.88;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:13:43;24.02;;;17.33;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:16:20;21.73;;;16.38;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:18:46;24.67;;;16.83;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:21:12;20.55;;;14.88;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:23:38;19.80;;;14.73;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:26:04;21.98;;;14.05;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:29:03;23.73;;;16.65;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:31:23;23.02;;;13.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:33:50;19.90;;;14.10;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:36:23;17.38;;;14.25;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:38:50;21.40;;;14.50;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:44:02;22.10;;;16.92;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:46:30;26.40;;;16.17;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:48:56;23.15;;;17.38;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:51:25;23.88;;;17.30;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:53:53;20.20;;;16.13;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:56:18;24.13;;;17.45;;
13102;SDS011;52970;46.752;17.108;2022-12-29T15:58:49;21.70;;;15.95;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:01:34;23.25;;;16.27;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:04:05;21.38;;;15.65;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:06:32;21.70;;;15.68;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:09:03;20.48;;;15.43;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:13:57;18.35;;;14.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:16:30;17.40;;;12.68;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:18:56;18.55;;;12.55;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:21:23;17.95;;;12.05;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:23:50;15.68;;;11.45;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:26:16;16.58;;;11.70;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:28:43;13.20;;;10.80;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:31:17;15.57;;;10.98;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:33:46;17.10;;;11.40;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:38:50;14.85;;;11.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:41:28;15.77;;;11.95;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:47:18;15.27;;;11.07;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:49:43;13.73;;;11.02;;
13102;SDS011;52970;46.752;17.108;2022-12-29T16:52:29;13.35;;;11.05;;