sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26319;SDS011;14024;52.226;5.200;2022-08-11T00:02:22;9.30;;;4.68;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:04:50;11.70;;;4.72;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:07:17;8.77;;;4.30;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:09:43;7.05;;;5.07;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:12:11;9.23;;;5.05;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:14:37;8.27;;;4.88;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:17:07;8.32;;;4.72;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:19:34;7.63;;;5.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:22:02;7.78;;;4.60;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:24:32;10.48;;;5.03;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:26:58;9.38;;;5.05;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:29:25;10.00;;;5.05;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:31:52;11.70;;;4.57;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:34:22;8.55;;;5.47;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:36:54;7.88;;;4.68;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:39:23;6.47;;;5.22;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:42:09;9.57;;;5.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:44:46;7.47;;;5.07;;
26319;SDS011;14024;52.226;5.200;2022-08-11T00:47:17;8.50;;;5.70;;
26319;SDS011;14024;52.226;5.200;2022-08-11T01:07:49;13.40;;;6.25;;
26319;SDS011;14024;52.226;5.200;2022-08-11T01:23:42;6.90;;;5.18;;
26319;SDS011;14024;52.226;5.200;2022-08-11T01:31:34;10.35;;;6.20;;
26319;SDS011;14024;52.226;5.200;2022-08-11T01:37:05;12.90;;;6.95;;
26319;SDS011;14024;52.226;5.200;2022-08-11T01:39:47;7.05;;;5.50;;
26319;SDS011;14024;52.226;5.200;2022-08-11T01:42:23;9.63;;;6.35;;
26319;SDS011;14024;52.226;5.200;2022-08-11T01:45:20;13.15;;;6.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T01:48:02;11.15;;;6.47;;
26319;SDS011;14024;52.226;5.200;2022-08-11T01:53:03;9.63;;;6.07;;
26319;SDS011;14024;52.226;5.200;2022-08-11T01:55:39;12.23;;;6.18;;
26319;SDS011;14024;52.226;5.200;2022-08-11T01:58:22;12.43;;;6.25;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:03:51;10.30;;;6.18;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:06:22;8.40;;;6.05;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:11:54;10.98;;;6.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:14:25;10.57;;;6.50;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:17:06;9.27;;;6.20;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:22:54;14.50;;;6.55;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:32:03;10.85;;;6.57;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:34:17;14.90;;;7.03;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:36:50;10.02;;;6.53;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:39:17;12.63;;;6.50;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:50:37;11.98;;;7.38;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:53:22;12.23;;;6.53;;
26319;SDS011;14024;52.226;5.200;2022-08-11T02:58:43;11.63;;;7.55;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:04:35;14.15;;;7.60;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:07:15;10.45;;;7.05;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:09:49;11.15;;;7.32;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:12:22;11.32;;;7.93;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:15:11;10.40;;;7.47;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:18:01;8.98;;;6.70;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:28:33;11.07;;;7.57;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:31:14;14.68;;;7.88;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:33:43;12.55;;;8.02;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:39:17;12.45;;;8.02;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:41:54;11.82;;;7.68;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:46:58;14.75;;;8.15;;
26319;SDS011;14024;52.226;5.200;2022-08-11T03:57:27;12.48;;;8.27;;
26319;SDS011;14024;52.226;5.200;2022-08-11T04:00:10;10.80;;;7.82;;
26319;SDS011;14024;52.226;5.200;2022-08-11T04:05:25;15.02;;;8.30;;
26319;SDS011;14024;52.226;5.200;2022-08-11T04:21:03;16.10;;;9.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T04:26:05;15.05;;;8.95;;
26319;SDS011;14024;52.226;5.200;2022-08-11T04:28:41;13.50;;;9.05;;
26319;SDS011;14024;52.226;5.200;2022-08-11T04:33:52;15.18;;;8.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T04:36:35;11.95;;;8.95;;
26319;SDS011;14024;52.226;5.200;2022-08-11T04:47:09;13.77;;;9.30;;
26319;SDS011;14024;52.226;5.200;2022-08-11T04:49:44;11.88;;;8.82;;
26319;SDS011;14024;52.226;5.200;2022-08-11T04:52:46;14.02;;;9.32;;
26319;SDS011;14024;52.226;5.200;2022-08-11T04:58:43;12.48;;;8.50;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:01:31;15.30;;;8.40;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:04:14;13.43;;;8.70;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:09:27;14.68;;;8.20;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:12:13;11.43;;;8.73;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:14:48;14.57;;;9.40;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:17:38;12.48;;;8.57;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:20:24;16.13;;;9.77;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:23:09;14.88;;;9.55;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:25:58;13.55;;;9.15;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:28:55;13.45;;;9.13;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:31:45;15.18;;;10.05;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:34:34;13.27;;;9.68;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:37:24;20.20;;;9.07;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:40:18;15.98;;;9.50;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:43:02;16.23;;;9.02;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:45:56;13.43;;;8.88;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:48:42;17.75;;;9.10;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:51:34;16.10;;;9.13;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:54:19;15.25;;;8.48;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:57:05;16.58;;;7.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T05:59:31;16.77;;;7.68;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:02:07;15.38;;;7.40;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:04:33;11.95;;;7.82;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:07:03;11.73;;;7.22;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:09:36;12.80;;;7.55;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:12:04;10.20;;;6.22;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:14:31;12.10;;;7.03;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:16:58;12.70;;;6.72;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:19:32;9.55;;;5.50;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:21:58;13.32;;;6.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:24:25;12.32;;;6.47;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:26:56;12.77;;;6.70;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:29:22;14.23;;;6.63;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:34:36;13.73;;;6.95;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:42:24;9.93;;;6.30;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:45:00;9.05;;;6.05;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:47:32;9.57;;;6.60;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:49:59;12.15;;;6.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:52:44;11.85;;;6.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:55:12;12.30;;;7.03;;
26319;SDS011;14024;52.226;5.200;2022-08-11T06:57:59;11.07;;;6.60;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:00:45;13.63;;;6.88;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:03:15;13.98;;;6.68;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:05:49;13.00;;;6.97;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:14:31;12.48;;;6.35;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:17:19;10.35;;;6.25;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:19:52;14.77;;;6.18;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:22:37;14.07;;;6.25;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:25:25;23.08;;;6.60;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:28:11;10.27;;;5.88;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:31:00;14.27;;;5.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:33:31;9.20;;;5.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:36:03;10.65;;;6.13;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:38:32;9.48;;;6.28;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:41:15;8.23;;;5.25;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:43:42;10.65;;;5.38;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:46:13;9.90;;;5.68;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:48:58;18.50;;;6.60;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:51:43;15.32;;;7.07;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:54:28;13.70;;;5.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:56:55;7.32;;;5.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T07:59:21;15.43;;;6.28;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:02:07;20.65;;;6.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:04:53;9.57;;;5.97;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:07:38;8.13;;;5.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:10:23;9.68;;;5.97;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:13:08;12.75;;;5.45;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:15:53;10.80;;;5.53;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:18:39;8.85;;;5.57;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:21:05;8.20;;;5.30;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:23:40;7.15;;;4.95;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:26:10;7.65;;;5.20;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:28:56;9.65;;;4.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:31:43;9.80;;;4.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:34:12;10.73;;;5.07;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:36:42;9.05;;;5.28;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:39:12;5.78;;;4.53;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:41:38;6.88;;;4.45;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:44:07;11.60;;;4.72;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:46:34;9.73;;;4.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:49:03;12.15;;;4.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:51:37;10.02;;;4.35;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:54:11;10.43;;;4.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:56:42;8.32;;;4.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T08:59:09;10.65;;;4.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:01:50;9.23;;;4.65;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:04:18;6.40;;;4.57;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:06:44;8.98;;;4.55;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:09:11;9.95;;;5.43;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:11:38;6.15;;;4.47;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:14:14;11.85;;;5.15;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:16:41;5.65;;;4.50;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:19:08;7.18;;;4.63;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:21:34;7.32;;;4.40;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:24:03;9.38;;;4.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:26:48;6.35;;;4.18;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:29:23;7.45;;;4.25;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:31:51;7.68;;;5.07;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:34:17;8.30;;;4.50;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:36:43;9.57;;;4.65;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:39:29;9.00;;;4.72;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:42:15;16.83;;;5.40;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:44:41;7.75;;;4.93;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:47:23;8.03;;;4.63;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:50:00;10.23;;;4.13;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:52:27;6.47;;;4.82;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:54:54;7.18;;;4.97;;
26319;SDS011;14024;52.226;5.200;2022-08-11T09:57:23;8.45;;;4.53;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:00:09;8.25;;;4.63;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:02:39;7.40;;;4.50;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:05:07;6.03;;;4.78;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:08:03;8.52;;;4.40;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:10:29;11.48;;;4.55;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:13:00;6.40;;;3.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:15:29;9.15;;;4.20;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:18:05;5.63;;;4.40;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:20:52;7.10;;;4.22;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:23:20;9.73;;;4.30;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:26:05;8.32;;;4.43;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:28:51;7.25;;;4.20;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:31:19;12.75;;;4.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:34:04;9.65;;;4.53;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:36:31;8.25;;;4.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:38:58;9.00;;;4.38;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:41:24;10.70;;;4.15;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:44:09;8.52;;;4.63;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:46:36;7.47;;;4.28;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:49:22;6.35;;;3.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:51:49;6.38;;;3.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:54:35;4.65;;;3.78;;
26319;SDS011;14024;52.226;5.200;2022-08-11T10:57:21;7.78;;;3.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:00:08;7.57;;;3.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:02:39;13.63;;;3.87;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:05:15;5.40;;;4.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:10:13;9.13;;;4.57;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:12:44;14.05;;;4.53;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:15:31;6.68;;;4.03;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:18:27;9.55;;;4.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:20:58;9.23;;;4.32;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:23:26;8.18;;;4.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:25:56;4.53;;;3.83;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:28:49;7.40;;;3.70;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:31:23;4.57;;;3.92;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:34:14;6.78;;;3.72;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:36:45;6.65;;;4.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:39:12;6.22;;;4.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:41:38;6.75;;;3.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:44:05;7.35;;;4.20;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:46:31;7.68;;;3.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:48:58;10.20;;;3.70;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:51:31;6.22;;;3.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:53:57;10.50;;;4.20;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:56:26;6.80;;;4.18;;
26319;SDS011;14024;52.226;5.200;2022-08-11T11:58:54;3.75;;;3.42;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:01:39;8.30;;;3.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:04:07;6.05;;;3.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:06:34;5.47;;;3.53;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:09:00;5.82;;;3.33;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:11:26;6.70;;;3.60;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:14:11;5.50;;;3.17;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:16:40;8.10;;;3.65;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:19:09;5.53;;;3.63;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:21:36;6.55;;;3.30;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:24:23;6.32;;;3.33;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:27:07;4.43;;;3.50;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:29:50;8.55;;;3.13;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:32:16;5.90;;;3.03;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:34:43;6.15;;;3.17;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:37:09;5.30;;;3.03;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:39:37;4.53;;;2.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:42:22;3.60;;;2.70;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:45:08;4.85;;;3.63;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:48:07;8.07;;;2.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:50:59;5.63;;;3.42;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:53:51;9.18;;;3.13;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:56:17;9.50;;;3.10;;
26319;SDS011;14024;52.226;5.200;2022-08-11T12:59:03;4.20;;;3.10;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:01:48;5.90;;;3.22;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:04:33;4.63;;;2.95;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:07:18;4.70;;;2.95;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:09:44;3.85;;;2.72;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:12:13;6.43;;;2.83;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:14:59;5.60;;;2.88;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:17:26;3.42;;;2.92;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:19:54;8.48;;;2.92;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:22:20;6.38;;;2.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:24:48;5.28;;;2.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:27:17;5.60;;;3.10;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:29:46;8.55;;;2.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:32:13;4.82;;;2.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:34:41;7.72;;;2.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:37:09;4.50;;;3.15;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:39:36;7.47;;;2.72;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:42:11;6.38;;;3.13;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:44:38;6.18;;;3.40;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:47:05;7.47;;;2.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:49:34;2.90;;;2.55;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:52:01;4.05;;;2.83;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:54:33;4.78;;;3.03;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:57:00;5.97;;;3.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T13:59:27;5.22;;;3.17;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:01:56;4.10;;;2.65;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:07:04;5.07;;;3.10;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:09:31;7.20;;;2.83;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:12:00;3.53;;;2.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:14:50;4.68;;;2.58;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:17:19;6.20;;;3.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:19:46;6.90;;;3.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:22:16;6.22;;;3.25;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:24:43;9.13;;;3.40;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:27:14;4.65;;;2.72;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:29:41;4.55;;;3.10;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:32:13;15.05;;;3.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:34:42;7.90;;;2.93;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:37:09;3.65;;;2.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:39:47;4.53;;;2.53;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:42:16;4.18;;;2.72;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:45:02;4.72;;;2.58;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:47:49;5.43;;;2.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:50:19;4.35;;;2.67;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:52:54;12.65;;;2.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:55:37;4.28;;;2.70;;
26319;SDS011;14024;52.226;5.200;2022-08-11T14:58:24;7.90;;;2.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:00:54;7.38;;;2.95;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:03:22;4.63;;;3.08;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:05:50;6.57;;;2.72;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:11:26;4.18;;;2.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:14:12;5.93;;;2.47;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:16:59;4.88;;;2.78;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:19:38;4.40;;;2.65;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:22:26;4.85;;;3.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:25:11;7.47;;;3.17;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:27:49;8.30;;;3.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:30:37;8.00;;;4.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:33:22;6.50;;;3.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:36:10;9.88;;;3.17;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:38:58;8.05;;;3.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:41:30;8.48;;;3.42;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:44:17;5.68;;;3.33;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:47:26;8.30;;;3.88;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:49:54;4.57;;;2.70;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:52:24;6.90;;;3.20;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:54:55;5.45;;;3.22;;
26319;SDS011;14024;52.226;5.200;2022-08-11T15:57:24;5.97;;;3.35;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:00:10;8.90;;;3.78;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:02:55;8.60;;;4.43;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:05:43;10.82;;;4.05;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:08:19;7.88;;;3.95;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:10:56;8.52;;;4.50;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:13:22;7.47;;;4.57;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:15:50;9.65;;;4.05;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:18:47;6.50;;;3.50;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:21:19;6.35;;;4.25;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:23:47;8.05;;;3.30;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:26:19;5.15;;;3.15;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:28:49;6.93;;;3.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:31:17;7.00;;;3.60;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:33:43;13.38;;;4.40;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:36:10;11.05;;;3.60;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:38:57;7.28;;;3.33;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:41:25;7.55;;;4.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:44:11;4.45;;;2.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:46:57;10.68;;;3.13;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:50:09;5.00;;;3.47;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:52:11;11.00;;;3.38;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:54:38;7.47;;;3.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:57:07;10.85;;;3.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T16:59:53;3.75;;;3.03;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:02:20;9.40;;;3.53;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:05:08;10.68;;;3.33;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:07:56;6.10;;;2.72;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:14:00;5.28;;;2.85;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:16:35;7.45;;;3.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:19:07;5.15;;;2.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:21:39;8.60;;;3.30;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:24:26;10.90;;;4.80;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:26:56;15.65;;;5.45;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:29:32;7.65;;;4.68;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:32:01;13.70;;;5.75;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:34:51;10.13;;;5.03;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:37:36;14.00;;;4.68;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:40:11;11.30;;;5.10;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:42:46;8.13;;;4.13;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:45:34;6.07;;;3.97;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:48:19;8.48;;;2.97;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:51:03;7.50;;;3.40;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:54:00;6.50;;;2.67;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:56:46;8.48;;;3.10;;
26319;SDS011;14024;52.226;5.200;2022-08-11T17:59:31;4.53;;;3.00;;
26319;SDS011;14024;52.226;5.200;2022-08-11T18:05:25;7.72;;;2.78;;
26319;SDS011;14024;52.226;5.200;2022-08-11T18:08:00;7.93;;;2.90;;
26319;SDS011;14024;52.226;5.200;2022-08-11T18:10:51;3.70;;;2.88;;
26319;SDS011;14024;52.226;5.200;2022-08-11T18:13:38;4.65;;;2.35;;