sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9884;SDS011;4981;50.966;4.842;2023-05-10T00:02:12;12.73;;;9.83;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:04:39;14.73;;;9.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:07:06;12.27;;;10.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:09:33;18.03;;;9.67;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:12:00;14.33;;;9.33;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:14:28;13.97;;;9.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:16:56;12.93;;;9.20;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:19:22;13.87;;;8.93;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:21:49;12.03;;;8.77;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:24:16;11.47;;;9.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:26:43;12.10;;;8.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:29:10;14.27;;;8.93;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:31:39;13.03;;;9.23;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:34:06;12.57;;;8.60;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:36:32;12.47;;;8.63;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:38:59;14.70;;;9.30;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:41:28;17.07;;;8.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:43:57;16.17;;;8.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:46:24;11.43;;;8.57;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:48:53;12.67;;;8.03;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:51:20;10.93;;;8.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:53:47;11.07;;;7.57;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:56:15;14.50;;;7.57;;
9884;SDS011;4981;50.966;4.842;2023-05-10T00:58:43;11.67;;;7.73;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:01:10;15.60;;;8.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:03:37;11.67;;;7.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:06:08;14.63;;;7.67;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:08:36;12.60;;;7.93;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:11:03;14.27;;;7.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:13:31;12.13;;;7.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:16:01;12.70;;;7.47;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:18:28;12.83;;;7.93;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:20:59;14.23;;;7.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:23:40;18.07;;;7.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:29:30;16.13;;;7.57;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:32:26;13.97;;;7.83;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:34:59;15.33;;;8.23;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:37:32;16.00;;;7.93;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:40:08;14.97;;;8.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:42:46;14.27;;;9.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:45:18;16.23;;;9.43;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:47:54;15.50;;;8.97;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:50:29;15.53;;;9.20;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:52:57;18.63;;;10.87;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:55:27;17.43;;;9.67;;
9884;SDS011;4981;50.966;4.842;2023-05-10T01:57:59;21.23;;;9.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:00:29;20.20;;;10.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:02:58;17.60;;;10.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:05:30;21.90;;;10.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:07:59;25.70;;;11.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:10:29;15.37;;;9.97;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:12:58;18.37;;;10.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:15:26;15.13;;;9.60;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:17:54;18.93;;;10.13;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:20:24;18.87;;;10.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:22:52;19.90;;;10.30;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:25:22;17.13;;;10.93;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:27:51;17.13;;;11.20;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:30:23;16.90;;;10.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:32:50;15.93;;;10.63;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:35:18;21.13;;;11.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:37:47;18.43;;;10.73;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:40:15;15.57;;;10.73;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:42:44;15.50;;;10.73;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:45:14;21.47;;;11.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:47:44;18.87;;;11.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:50:11;17.27;;;11.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:52:39;16.20;;;10.97;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:55:14;19.90;;;12.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T02:57:44;16.93;;;11.77;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:00:15;17.43;;;11.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:02:42;14.10;;;11.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:05:09;19.93;;;12.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:07:36;22.07;;;12.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:10:03;21.20;;;11.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:12:33;21.07;;;12.60;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:15:14;19.93;;;12.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:17:46;19.87;;;12.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:20:20;22.10;;;12.63;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:22:51;18.10;;;12.83;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:25:22;20.33;;;12.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:27:51;24.23;;;13.83;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:30:20;22.90;;;13.30;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:32:47;19.20;;;13.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:35:14;20.10;;;13.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:37:41;21.53;;;13.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:40:08;19.53;;;12.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:42:36;20.10;;;12.23;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:45:04;18.90;;;12.93;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:47:32;21.13;;;13.33;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:49:59;24.30;;;14.47;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:52:26;21.63;;;13.87;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:54:53;21.77;;;14.37;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:57:20;24.43;;;14.63;;
9884;SDS011;4981;50.966;4.842;2023-05-10T03:59:47;22.13;;;15.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:02:15;19.43;;;14.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:04:42;26.50;;;15.83;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:07:09;26.00;;;15.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:09:36;26.23;;;16.83;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:12:03;25.13;;;16.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:14:30;26.93;;;16.33;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:16:57;26.47;;;16.23;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:19:29;26.50;;;15.65;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:21:57;22.80;;;16.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:24:24;30.17;;;16.87;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:26:51;30.27;;;17.77;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:29:17;35.43;;;19.13;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:31:44;47.87;;;20.60;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:34:11;42.83;;;19.43;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:36:40;51.40;;;23.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:39:07;42.53;;;21.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:41:34;56.73;;;24.43;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:44:03;55.50;;;24.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:46:31;60.73;;;25.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:48:58;59.57;;;22.63;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:51:25;53.53;;;21.83;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:53:53;53.07;;;22.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:56:20;50.20;;;22.43;;
9884;SDS011;4981;50.966;4.842;2023-05-10T04:58:48;56.90;;;21.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:01:15;55.50;;;22.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:03:42;60.80;;;22.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:06:09;60.67;;;25.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:08:35;61.47;;;23.87;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:11:04;59.73;;;24.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:13:31;61.20;;;25.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:15:59;62.03;;;25.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:18:27;67.57;;;27.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:20:54;66.93;;;27.63;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:23:21;67.23;;;28.37;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:25:50;68.00;;;27.67;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:28:19;67.37;;;27.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:30:46;69.50;;;26.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:33:13;66.93;;;27.43;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:35:41;76.77;;;28.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:38:12;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:40:39;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:43:06;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:45:34;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:48:01;137.97;;;42.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:50:28;136.50;;;42.73;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:52:55;133.17;;;42.13;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:55:22;124.77;;;43.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T05:57:50;137.77;;;43.33;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:00:17;112.30;;;41.57;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:02:46;131.73;;;38.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:05:13;107.97;;;39.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:07:40;103.53;;;39.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:10:08;105.53;;;34.13;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:12:35;97.20;;;33.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:15:02;85.70;;;31.33;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:17:30;71.43;;;30.30;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:19:58;76.10;;;31.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:22:25;69.25;;;28.33;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:24:52;70.03;;;28.87;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:27:19;80.87;;;29.47;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:29:46;69.27;;;28.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:32:13;70.43;;;28.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:34:40;57.33;;;27.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:37:09;62.60;;;28.23;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:39:36;66.77;;;29.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:42:03;62.53;;;27.33;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:44:30;75.17;;;28.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:46:57;64.43;;;29.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:49:24;60.77;;;28.20;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:51:51;55.80;;;27.97;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:54:20;64.00;;;27.03;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:56:46;57.17;;;27.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T06:59:13;60.40;;;27.63;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:01:41;60.53;;;28.03;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:04:08;53.97;;;25.97;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:06:35;60.87;;;27.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:09:02;52.20;;;25.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:11:30;49.90;;;25.47;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:13:57;48.60;;;25.57;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:16:24;48.83;;;25.73;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:18:51;47.77;;;24.67;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:21:18;43.33;;;23.97;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:23:45;48.83;;;24.20;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:26:13;45.63;;;24.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:28:41;49.17;;;24.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:31:08;46.07;;;23.23;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:33:35;47.10;;;23.03;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:36:02;48.33;;;24.73;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:38:29;44.77;;;24.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:40:56;44.40;;;23.13;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:43:23;39.47;;;23.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:45:51;41.57;;;22.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:48:18;36.93;;;23.23;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:50:45;36.67;;;21.33;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:53:12;37.73;;;23.60;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:55:39;35.10;;;21.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T07:58:06;30.20;;;20.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:00:33;27.57;;;18.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:03:01;24.53;;;14.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:05:28;21.40;;;14.43;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:07:56;25.63;;;13.87;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:10:23;23.27;;;13.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:12:50;20.53;;;12.73;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:15:17;22.53;;;11.83;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:17:44;19.73;;;12.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:20:15;16.43;;;11.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:22:44;16.60;;;10.20;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:25:11;22.83;;;10.83;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:27:38;16.07;;;10.30;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:30:05;18.80;;;10.67;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:32:33;17.57;;;11.13;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:35:03;17.00;;;10.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:37:31;20.00;;;10.97;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:39:58;18.30;;;11.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:42:25;21.33;;;11.23;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:44:56;21.03;;;12.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:47:25;20.80;;;11.97;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:49:52;19.53;;;12.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:52:21;25.47;;;14.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:54:54;23.43;;;14.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:57:21;24.90;;;13.67;;
9884;SDS011;4981;50.966;4.842;2023-05-10T08:59:48;24.87;;;14.83;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:02:15;25.13;;;13.87;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:04:44;24.10;;;13.77;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:07:11;24.37;;;13.37;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:09:38;22.60;;;13.57;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:12:07;24.17;;;13.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:14:36;20.67;;;12.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:17:04;20.43;;;12.47;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:19:31;22.77;;;12.47;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:21:58;22.60;;;12.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:24:27;19.87;;;11.37;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:26:55;16.40;;;11.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:29:25;22.60;;;11.87;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:31:52;17.40;;;11.77;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:34:20;20.03;;;10.97;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:36:54;16.90;;;11.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:39:29;14.10;;;10.30;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:41:58;16.73;;;10.30;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:44:27;19.20;;;10.23;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:46:54;13.70;;;10.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:49:21;18.30;;;10.57;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:51:57;14.07;;;10.73;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:54:27;15.93;;;11.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:56:54;14.03;;;9.67;;
9884;SDS011;4981;50.966;4.842;2023-05-10T09:59:21;17.03;;;10.77;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:01:53;17.43;;;10.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:04:22;12.93;;;9.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:06:59;17.87;;;11.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:09:27;12.73;;;9.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:11:55;15.03;;;10.47;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:14:22;12.67;;;8.93;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:16:50;14.80;;;8.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:19:18;12.10;;;8.60;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:21:46;11.90;;;8.20;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:24:13;11.47;;;8.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:26:40;10.73;;;8.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:29:11;13.30;;;8.03;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:31:45;12.53;;;7.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:34:21;9.03;;;7.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:36:53;11.13;;;7.20;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:39:21;8.07;;;6.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:41:50;8.20;;;6.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:44:25;8.90;;;6.43;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:47:23;8.60;;;6.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:50:02;11.50;;;6.77;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:52:30;11.27;;;6.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:54:59;9.47;;;6.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T10:57:32;8.80;;;7.15;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:02:49;10.07;;;6.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:05:27;8.50;;;5.67;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:08:10;8.30;;;6.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:10:40;7.70;;;6.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:13:17;9.53;;;6.03;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:15:54;7.20;;;5.23;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:18:23;8.60;;;5.13;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:20:55;8.43;;;5.30;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:23:31;7.37;;;5.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:25:59;6.53;;;4.67;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:28:27;6.53;;;5.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:30:54;5.90;;;4.47;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:33:21;5.23;;;4.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:35:48;4.43;;;3.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:38:16;3.57;;;3.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:40:43;4.00;;;3.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:43:10;3.77;;;3.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:45:37;3.87;;;2.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:48:06;5.03;;;3.47;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:50:33;3.43;;;2.73;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:53:00;2.93;;;2.20;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:55:28;2.43;;;2.13;;
9884;SDS011;4981;50.966;4.842;2023-05-10T11:58:00;2.00;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:00:28;1.60;;;1.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:02:56;1.37;;;1.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:05:23;1.50;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:07:51;1.63;;;1.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:10:18;2.00;;;1.47;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:12:53;1.80;;;1.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:15:20;4.80;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:17:49;2.60;;;1.33;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:20:17;1.67;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:22:45;1.60;;;1.43;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:25:13;1.47;;;1.37;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:27:44;1.90;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:30:19;3.30;;;1.60;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:32:47;2.33;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:35:15;2.10;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:37:44;1.83;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:40:11;1.80;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:42:38;2.40;;;1.93;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:45:06;2.30;;;2.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:47:37;3.07;;;1.87;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:50:05;2.37;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:52:32;2.73;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:54:59;2.53;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:57:28;2.07;;;1.87;;
9884;SDS011;4981;50.966;4.842;2023-05-10T12:59:55;1.60;;;1.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:02:22;2.10;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:04:51;2.17;;;1.97;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:07:18;2.93;;;2.30;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:09:45;2.90;;;2.60;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:12:12;4.13;;;2.57;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:14:39;2.70;;;2.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:17:06;2.67;;;2.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:19:33;2.63;;;2.43;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:22:02;3.93;;;2.60;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:24:29;3.20;;;2.77;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:26:56;4.37;;;2.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:29:24;2.90;;;2.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:31:50;5.00;;;2.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:34:17;3.13;;;2.40;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:36:46;3.20;;;2.80;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:39:15;3.97;;;2.43;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:41:42;5.07;;;2.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:44:11;2.90;;;2.60;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:46:39;3.70;;;2.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:49:06;3.17;;;2.70;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:51:33;6.00;;;3.57;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:54:00;4.90;;;3.20;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:56:29;4.37;;;3.13;;
9884;SDS011;4981;50.966;4.842;2023-05-10T13:58:56;3.87;;;3.37;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:01:23;4.50;;;3.53;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:03:50;3.83;;;3.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:06:17;5.30;;;3.23;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:08:44;3.20;;;2.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:11:11;5.43;;;3.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:13:40;7.63;;;3.90;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:16:07;8.50;;;3.00;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:18:34;3.93;;;3.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:21:01;3.37;;;3.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:23:29;4.10;;;2.87;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:25:56;4.30;;;3.03;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:28:23;4.20;;;3.03;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:30:51;3.67;;;2.83;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:33:18;3.87;;;3.10;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:35:45;3.93;;;3.30;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:38:12;4.17;;;3.07;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:40:40;3.27;;;2.60;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:43:07;3.00;;;2.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:45:34;3.23;;;2.93;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:48:02;4.93;;;3.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:50:30;2.57;;;2.37;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:52:58;3.47;;;3.17;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:55:25;4.13;;;3.03;;
9884;SDS011;4981;50.966;4.842;2023-05-10T14:57:52;5.13;;;3.43;;
9884;SDS011;4981;50.966;4.842;2023-05-10T15:00:19;4.73;;;3.20;;
9884;SDS011;4981;50.966;4.842;2023-05-10T15:02:47;3.50;;;3.20;;
9884;SDS011;4981;50.966;4.842;2023-05-10T15:05:16;5.97;;;3.60;;
9884;SDS011;4981;50.966;4.842;2023-05-10T15:07:43;3.83;;;3.27;;
9884;SDS011;4981;50.966;4.842;2023-05-10T15:10:10;4.03;;;3.50;;
9884;SDS011;4981;50.966;4.842;2023-05-10T15:12:37;4.90;;;3.20;;