sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2023-07-31T00:01:56;100033.52;;;18.18;78.99
59417;BME280;45222;52.458;20.914;2023-07-31T00:05:44;100032.91;;;18.14;79.04
59417;BME280;45222;52.458;20.914;2023-07-31T00:09:29;100037.61;;;18.10;79.22
59417;BME280;45222;52.458;20.914;2023-07-31T00:13:14;100033.20;;;18.07;79.38
59417;BME280;45222;52.458;20.914;2023-07-31T00:16:59;100036.45;;;18.00;79.35
59417;BME280;45222;52.458;20.914;2023-07-31T00:20:44;100033.27;;;17.95;79.51
59417;BME280;45222;52.458;20.914;2023-07-31T00:24:30;100029.47;;;17.89;79.31
59417;BME280;45222;52.458;20.914;2023-07-31T00:28:15;100029.67;;;17.82;79.44
59417;BME280;45222;52.458;20.914;2023-07-31T00:32:00;100031.80;;;17.76;79.56
59417;BME280;45222;52.458;20.914;2023-07-31T00:35:45;100029.75;;;17.70;79.80
59417;BME280;45222;52.458;20.914;2023-07-31T00:39:31;100030.55;;;17.61;79.99
59417;BME280;45222;52.458;20.914;2023-07-31T00:43:16;100035.34;;;17.48;80.04
59417;BME280;45222;52.458;20.914;2023-07-31T00:47:01;100036.05;;;17.42;80.41
59417;BME280;45222;52.458;20.914;2023-07-31T00:50:47;100040.98;;;17.41;80.64
59417;BME280;45222;52.458;20.914;2023-07-31T00:54:32;100043.93;;;17.42;80.91
59417;BME280;45222;52.458;20.914;2023-07-31T00:58:17;100040.67;;;17.38;81.08
59417;BME280;45222;52.458;20.914;2023-07-31T01:02:03;100038.48;;;17.32;81.22
59417;BME280;45222;52.458;20.914;2023-07-31T01:05:56;100035.91;;;17.28;81.53
59417;BME280;45222;52.458;20.914;2023-07-31T01:09:52;100039.66;;;17.31;81.66
59417;BME280;45222;52.458;20.914;2023-07-31T01:13:39;100041.23;;;17.32;81.77
59417;BME280;45222;52.458;20.914;2023-07-31T01:17:25;100027.82;;;17.31;82.11
59417;BME280;45222;52.458;20.914;2023-07-31T01:21:21;100022.25;;;17.30;82.04
59417;BME280;45222;52.458;20.914;2023-07-31T01:25:19;100017.58;;;17.30;81.79
59417;BME280;45222;52.458;20.914;2023-07-31T01:29:20;100025.73;;;17.30;81.64
59417;BME280;45222;52.458;20.914;2023-07-31T01:33:13;100030.92;;;17.25;81.85
59417;BME280;45222;52.458;20.914;2023-07-31T01:37:00;100031.46;;;17.23;81.98
59417;BME280;45222;52.458;20.914;2023-07-31T01:40:45;100035.54;;;17.22;81.73
59417;BME280;45222;52.458;20.914;2023-07-31T01:44:35;100042.42;;;17.12;81.68
59417;BME280;45222;52.458;20.914;2023-07-31T01:48:20;100037.30;;;17.02;81.75
59417;BME280;45222;52.458;20.914;2023-07-31T01:52:07;100042.17;;;16.95;81.93
59417;BME280;45222;52.458;20.914;2023-07-31T01:55:52;100043.40;;;16.93;82.11
59417;BME280;45222;52.458;20.914;2023-07-31T01:59:37;100045.64;;;16.92;82.07
59417;BME280;45222;52.458;20.914;2023-07-31T02:03:23;100045.88;;;16.89;81.94
59417;BME280;45222;52.458;20.914;2023-07-31T02:07:08;100041.61;;;16.84;81.96
59417;BME280;45222;52.458;20.914;2023-07-31T02:10:53;100041.23;;;16.82;81.94
59417;BME280;45222;52.458;20.914;2023-07-31T02:14:38;100053.41;;;16.75;82.21
59417;BME280;45222;52.458;20.914;2023-07-31T02:18:23;100064.98;;;16.58;82.40
59417;BME280;45222;52.458;20.914;2023-07-31T02:22:08;100068.28;;;16.39;82.87
59417;BME280;45222;52.458;20.914;2023-07-31T02:25:53;100065.27;;;16.27;83.46
59417;BME280;45222;52.458;20.914;2023-07-31T02:29:38;100063.65;;;16.22;83.79
59417;BME280;45222;52.458;20.914;2023-07-31T02:33:23;100061.16;;;16.22;84.01
59417;BME280;45222;52.458;20.914;2023-07-31T02:37:08;100065.70;;;16.26;84.14
59417;BME280;45222;52.458;20.914;2023-07-31T02:40:54;100070.11;;;16.29;84.16
59417;BME280;45222;52.458;20.914;2023-07-31T02:44:39;100082.67;;;16.29;84.06
59417;BME280;45222;52.458;20.914;2023-07-31T02:48:24;100084.49;;;16.24;83.90
59417;BME280;45222;52.458;20.914;2023-07-31T02:52:09;100078.84;;;16.23;84.05
59417;BME280;45222;52.458;20.914;2023-07-31T02:55:54;100071.29;;;16.28;84.05
59417;BME280;45222;52.458;20.914;2023-07-31T02:59:40;100076.56;;;16.32;84.13
59417;BME280;45222;52.458;20.914;2023-07-31T03:03:25;100082.00;;;16.29;84.42
59417;BME280;45222;52.458;20.914;2023-07-31T03:07:14;100079.83;;;16.27;84.41
59417;BME280;45222;52.458;20.914;2023-07-31T03:11:00;100081.02;;;16.22;84.48
59417;BME280;45222;52.458;20.914;2023-07-31T03:14:45;100081.08;;;16.22;84.84
59417;BME280;45222;52.458;20.914;2023-07-31T03:18:30;100079.05;;;16.25;85.08
59417;BME280;45222;52.458;20.914;2023-07-31T03:22:15;100083.34;;;16.32;85.19
59417;BME280;45222;52.458;20.914;2023-07-31T03:26:02;100082.08;;;16.42;85.23
59417;BME280;45222;52.458;20.914;2023-07-31T03:29:48;100088.84;;;16.49;85.20
59417;BME280;45222;52.458;20.914;2023-07-31T03:33:34;100085.48;;;16.54;85.06
59417;BME280;45222;52.458;20.914;2023-07-31T03:37:19;100088.58;;;16.53;84.97
59417;BME280;45222;52.458;20.914;2023-07-31T03:41:04;100087.92;;;16.52;85.05
59417;BME280;45222;52.458;20.914;2023-07-31T03:44:50;100099.79;;;16.54;85.12
59417;BME280;45222;52.458;20.914;2023-07-31T03:48:35;100103.66;;;16.57;85.25
59417;BME280;45222;52.458;20.914;2023-07-31T03:52:20;100105.34;;;16.61;85.26
59417;BME280;45222;52.458;20.914;2023-07-31T03:56:06;100102.83;;;16.66;85.31
59417;BME280;45222;52.458;20.914;2023-07-31T03:59:51;100108.84;;;16.69;85.17
59417;BME280;45222;52.458;20.914;2023-07-31T04:03:36;100116.31;;;16.72;85.04
59417;BME280;45222;52.458;20.914;2023-07-31T04:07:22;100116.78;;;16.78;85.12
59417;BME280;45222;52.458;20.914;2023-07-31T04:11:07;100119.75;;;16.84;85.01
59417;BME280;45222;52.458;20.914;2023-07-31T04:14:55;100115.30;;;16.92;84.93
59417;BME280;45222;52.458;20.914;2023-07-31T04:18:40;100117.39;;;17.00;84.62
59417;BME280;45222;52.458;20.914;2023-07-31T04:22:25;100123.11;;;17.08;84.23
59417;BME280;45222;52.458;20.914;2023-07-31T04:26:10;100124.70;;;17.12;83.66
59417;BME280;45222;52.458;20.914;2023-07-31T04:29:56;100126.53;;;17.16;83.34
59417;BME280;45222;52.458;20.914;2023-07-31T04:33:41;100129.77;;;17.21;82.87
59417;BME280;45222;52.458;20.914;2023-07-31T04:37:26;100133.84;;;17.24;82.53
59417;BME280;45222;52.458;20.914;2023-07-31T04:41:11;100132.56;;;17.28;82.44
59417;BME280;45222;52.458;20.914;2023-07-31T04:44:56;100136.95;;;17.34;82.22
59417;BME280;45222;52.458;20.914;2023-07-31T04:48:41;100136.73;;;17.39;81.71
59417;BME280;45222;52.458;20.914;2023-07-31T04:52:27;100137.33;;;17.43;81.18
59417;BME280;45222;52.458;20.914;2023-07-31T04:56:12;100132.59;;;17.46;80.79
59417;BME280;45222;52.458;20.914;2023-07-31T04:59:57;100128.95;;;17.54;80.76
59417;BME280;45222;52.458;20.914;2023-07-31T05:03:42;100130.80;;;17.64;80.53
59417;BME280;45222;52.458;20.914;2023-07-31T05:07:27;100137.61;;;17.75;80.24
59417;BME280;45222;52.458;20.914;2023-07-31T05:11:12;100135.55;;;17.83;79.79
59417;BME280;45222;52.458;20.914;2023-07-31T05:14:57;100139.08;;;17.86;79.05
59417;BME280;45222;52.458;20.914;2023-07-31T05:18:42;100142.64;;;17.86;78.52
59417;BME280;45222;52.458;20.914;2023-07-31T05:22:27;100147.06;;;17.87;78.37
59417;BME280;45222;52.458;20.914;2023-07-31T05:26:13;100152.74;;;17.90;78.41
59417;BME280;45222;52.458;20.914;2023-07-31T05:29:58;100154.81;;;17.96;78.19
59417;BME280;45222;52.458;20.914;2023-07-31T05:33:43;100155.45;;;18.04;78.16
59417;BME280;45222;52.458;20.914;2023-07-31T05:37:28;100160.30;;;18.13;77.82
59417;BME280;45222;52.458;20.914;2023-07-31T05:41:13;100162.60;;;18.19;77.40
59417;BME280;45222;52.458;20.914;2023-07-31T05:44:58;100160.09;;;18.21;76.76
59417;BME280;45222;52.458;20.914;2023-07-31T05:48:44;100167.78;;;18.24;76.99
59417;BME280;45222;52.458;20.914;2023-07-31T05:52:29;100168.26;;;18.27;76.66
59417;BME280;45222;52.458;20.914;2023-07-31T05:56:14;100176.02;;;18.27;76.24
59417;BME280;45222;52.458;20.914;2023-07-31T05:59:59;100177.96;;;18.28;76.08
59417;BME280;45222;52.458;20.914;2023-07-31T06:03:44;100177.02;;;18.36;75.74
59417;BME280;45222;52.458;20.914;2023-07-31T06:07:29;100176.92;;;18.46;75.63
59417;BME280;45222;52.458;20.914;2023-07-31T06:11:15;100187.36;;;18.57;75.29
59417;BME280;45222;52.458;20.914;2023-07-31T06:15:00;100193.09;;;18.64;74.44
59417;BME280;45222;52.458;20.914;2023-07-31T06:18:45;100193.21;;;18.62;73.65
59417;BME280;45222;52.458;20.914;2023-07-31T06:22:31;100199.13;;;18.62;73.78
59417;BME280;45222;52.458;20.914;2023-07-31T06:26:16;100197.08;;;18.66;73.43
59417;BME280;45222;52.458;20.914;2023-07-31T06:30:01;100192.79;;;18.65;73.22
59417;BME280;45222;52.458;20.914;2023-07-31T06:33:46;100196.55;;;18.65;73.02
59417;BME280;45222;52.458;20.914;2023-07-31T06:37:31;100196.39;;;18.67;73.09
59417;BME280;45222;52.458;20.914;2023-07-31T06:41:16;100198.08;;;18.71;73.17
59417;BME280;45222;52.458;20.914;2023-07-31T06:45:01;100202.52;;;18.76;73.15
59417;BME280;45222;52.458;20.914;2023-07-31T06:48:47;100200.91;;;18.84;72.58
59417;BME280;45222;52.458;20.914;2023-07-31T06:52:32;100195.22;;;18.89;71.91
59417;BME280;45222;52.458;20.914;2023-07-31T06:56:17;100200.90;;;18.97;71.95
59417;BME280;45222;52.458;20.914;2023-07-31T07:00:02;100199.95;;;19.10;71.77
59417;BME280;45222;52.458;20.914;2023-07-31T07:03:48;100198.34;;;19.27;71.46
59417;BME280;45222;52.458;20.914;2023-07-31T07:07:35;100194.40;;;19.49;71.01
59417;BME280;45222;52.458;20.914;2023-07-31T07:11:21;100188.06;;;19.62;69.84
59417;BME280;45222;52.458;20.914;2023-07-31T07:15:07;100185.27;;;19.67;69.53
59417;BME280;45222;52.458;20.914;2023-07-31T07:18:52;100184.03;;;19.79;69.30
59417;BME280;45222;52.458;20.914;2023-07-31T07:22:38;100189.20;;;19.93;69.48
59417;BME280;45222;52.458;20.914;2023-07-31T07:26:23;100187.83;;;20.15;68.91
59417;BME280;45222;52.458;20.914;2023-07-31T07:30:09;100188.89;;;20.37;68.04
59417;BME280;45222;52.458;20.914;2023-07-31T07:33:54;100188.67;;;20.58;67.53
59417;BME280;45222;52.458;20.914;2023-07-31T07:37:40;100186.77;;;20.79;66.93
59417;BME280;45222;52.458;20.914;2023-07-31T07:41:25;100189.38;;;20.86;66.39
59417;BME280;45222;52.458;20.914;2023-07-31T07:45:10;100189.84;;;20.88;65.72
59417;BME280;45222;52.458;20.914;2023-07-31T07:48:56;100188.64;;;20.92;65.63
59417;BME280;45222;52.458;20.914;2023-07-31T07:52:41;100193.40;;;21.01;65.32
59417;BME280;45222;52.458;20.914;2023-07-31T07:56:27;100191.34;;;21.05;64.84
59417;BME280;45222;52.458;20.914;2023-07-31T08:00:13;100198.14;;;21.04;63.56
59417;BME280;45222;52.458;20.914;2023-07-31T08:03:59;100196.65;;;21.04;63.57
59417;BME280;45222;52.458;20.914;2023-07-31T08:07:44;100195.03;;;21.18;63.13
59417;BME280;45222;52.458;20.914;2023-07-31T08:11:29;100188.16;;;21.35;63.00
59417;BME280;45222;52.458;20.914;2023-07-31T08:15:14;100188.73;;;21.47;62.40
59417;BME280;45222;52.458;20.914;2023-07-31T08:18:59;100185.14;;;21.56;61.61
59417;BME280;45222;52.458;20.914;2023-07-31T08:22:45;100184.29;;;21.62;61.43
59417;BME280;45222;52.458;20.914;2023-07-31T08:26:30;100183.52;;;21.79;61.19
59417;BME280;45222;52.458;20.914;2023-07-31T08:30:15;100184.77;;;21.96;60.45
59417;BME280;45222;52.458;20.914;2023-07-31T08:34:00;100188.59;;;22.07;60.19
59417;BME280;45222;52.458;20.914;2023-07-31T08:37:45;100191.36;;;22.09;59.48
59417;BME280;45222;52.458;20.914;2023-07-31T08:41:30;100191.50;;;22.06;58.98
59417;BME280;45222;52.458;20.914;2023-07-31T08:45:17;100189.58;;;22.04;59.38
59417;BME280;45222;52.458;20.914;2023-07-31T08:49:03;100194.75;;;22.08;59.82
59417;BME280;45222;52.458;20.914;2023-07-31T08:52:50;100193.55;;;22.15;59.32
59417;BME280;45222;52.458;20.914;2023-07-31T08:56:36;100193.38;;;22.18;59.04
59417;BME280;45222;52.458;20.914;2023-07-31T09:00:22;100197.70;;;22.28;58.36
59417;BME280;45222;52.458;20.914;2023-07-31T09:04:10;100196.89;;;22.39;57.19
59417;BME280;45222;52.458;20.914;2023-07-31T09:07:56;100197.96;;;22.48;56.20
59417;BME280;45222;52.458;20.914;2023-07-31T09:11:42;100193.04;;;22.63;56.69
59417;BME280;45222;52.458;20.914;2023-07-31T09:15:28;100189.77;;;22.83;56.39
59417;BME280;45222;52.458;20.914;2023-07-31T09:19:13;100190.23;;;23.01;54.54
59417;BME280;45222;52.458;20.914;2023-07-31T09:23:06;100193.63;;;23.16;53.82
59417;BME280;45222;52.458;20.914;2023-07-31T09:26:54;100194.70;;;23.18;52.03
59417;BME280;45222;52.458;20.914;2023-07-31T09:30:47;100197.84;;;23.12;50.78
59417;BME280;45222;52.458;20.914;2023-07-31T09:34:38;100194.67;;;23.07;51.42
59417;BME280;45222;52.458;20.914;2023-07-31T09:38:24;100190.67;;;23.02;51.42
59417;BME280;45222;52.458;20.914;2023-07-31T09:42:10;100193.06;;;23.11;51.07
59417;BME280;45222;52.458;20.914;2023-07-31T09:45:57;100196.57;;;23.19;49.92
59417;BME280;45222;52.458;20.914;2023-07-31T09:49:46;100193.71;;;23.24;50.90
59417;BME280;45222;52.458;20.914;2023-07-31T09:53:32;100193.89;;;23.35;51.25
59417;BME280;45222;52.458;20.914;2023-07-31T09:57:17;100196.44;;;23.41;48.78
59417;BME280;45222;52.458;20.914;2023-07-31T10:01:06;100200.36;;;23.43;46.79
59417;BME280;45222;52.458;20.914;2023-07-31T10:04:52;100198.59;;;23.49;47.28
59417;BME280;45222;52.458;20.914;2023-07-31T10:08:39;100196.08;;;23.55;47.40
59417;BME280;45222;52.458;20.914;2023-07-31T10:12:27;100195.23;;;23.68;46.87
59417;BME280;45222;52.458;20.914;2023-07-31T10:16:12;100194.52;;;23.77;45.72
59417;BME280;45222;52.458;20.914;2023-07-31T10:19:59;100192.52;;;23.77;45.68
59417;BME280;45222;52.458;20.914;2023-07-31T10:23:48;100194.29;;;23.79;45.68
59417;BME280;45222;52.458;20.914;2023-07-31T10:27:36;100196.23;;;23.96;45.70
59417;BME280;45222;52.458;20.914;2023-07-31T10:31:23;100196.05;;;24.05;43.54
59417;BME280;45222;52.458;20.914;2023-07-31T10:35:09;100187.93;;;24.04;42.53
59417;BME280;45222;52.458;20.914;2023-07-31T10:38:56;100190.72;;;24.07;41.94
59417;BME280;45222;52.458;20.914;2023-07-31T10:42:48;100190.80;;;24.10;42.20
59417;BME280;45222;52.458;20.914;2023-07-31T10:46:33;100189.04;;;24.13;41.44
59417;BME280;45222;52.458;20.914;2023-07-31T10:50:20;100188.90;;;24.13;41.88
59417;BME280;45222;52.458;20.914;2023-07-31T10:54:12;100190.39;;;24.16;41.62
59417;BME280;45222;52.458;20.914;2023-07-31T10:58:07;100189.05;;;24.20;41.41
59417;BME280;45222;52.458;20.914;2023-07-31T11:01:53;100186.90;;;24.24;41.02
59417;BME280;45222;52.458;20.914;2023-07-31T11:06:01;100184.30;;;24.20;41.10
59417;BME280;45222;52.458;20.914;2023-07-31T11:09:48;100180.28;;;24.21;40.73
59417;BME280;45222;52.458;20.914;2023-07-31T11:13:39;100180.70;;;24.23;40.32
59417;BME280;45222;52.458;20.914;2023-07-31T11:17:26;100177.77;;;24.26;40.87
59417;BME280;45222;52.458;20.914;2023-07-31T11:21:14;100178.55;;;24.27;41.35
59417;BME280;45222;52.458;20.914;2023-07-31T11:24:58;100179.20;;;24.27;41.22
59417;BME280;45222;52.458;20.914;2023-07-31T11:28:46;100177.70;;;24.17;41.35
59417;BME280;45222;52.458;20.914;2023-07-31T11:32:31;100174.80;;;24.12;41.59
59417;BME280;45222;52.458;20.914;2023-07-31T11:36:18;100174.20;;;24.05;41.59
59417;BME280;45222;52.458;20.914;2023-07-31T11:40:04;100173.52;;;24.08;42.50
59417;BME280;45222;52.458;20.914;2023-07-31T11:43:50;100169.77;;;24.26;42.44
59417;BME280;45222;52.458;20.914;2023-07-31T11:47:44;100171.22;;;24.33;41.84
59417;BME280;45222;52.458;20.914;2023-07-31T11:51:30;100171.63;;;24.39;42.18
59417;BME280;45222;52.458;20.914;2023-07-31T11:55:16;100163.70;;;24.39;42.01
59417;BME280;45222;52.458;20.914;2023-07-31T11:59:03;100163.84;;;24.43;42.07
59417;BME280;45222;52.458;20.914;2023-07-31T12:02:51;100160.08;;;24.42;42.38
59417;BME280;45222;52.458;20.914;2023-07-31T12:06:37;100156.77;;;24.45;42.56
59417;BME280;45222;52.458;20.914;2023-07-31T12:10:27;100156.52;;;24.45;42.48
59417;BME280;45222;52.458;20.914;2023-07-31T12:14:21;100149.22;;;24.31;42.52
59417;BME280;45222;52.458;20.914;2023-07-31T12:18:08;100149.55;;;24.18;43.07
59417;BME280;45222;52.458;20.914;2023-07-31T12:21:54;100148.57;;;24.04;43.00
59417;BME280;45222;52.458;20.914;2023-07-31T12:25:40;100143.82;;;23.92;43.86
59417;BME280;45222;52.458;20.914;2023-07-31T12:29:34;100139.46;;;23.89;44.27
59417;BME280;45222;52.458;20.914;2023-07-31T12:33:19;100132.08;;;23.89;44.42
59417;BME280;45222;52.458;20.914;2023-07-31T12:37:06;100128.20;;;23.92;44.14
59417;BME280;45222;52.458;20.914;2023-07-31T12:40:52;100120.73;;;24.01;44.58
59417;BME280;45222;52.458;20.914;2023-07-31T12:44:37;100116.42;;;24.19;43.60
59417;BME280;45222;52.458;20.914;2023-07-31T12:48:22;100113.04;;;24.32;43.40
59417;BME280;45222;52.458;20.914;2023-07-31T12:52:08;100107.17;;;24.55;42.73
59417;BME280;45222;52.458;20.914;2023-07-31T12:55:53;100107.08;;;24.87;42.27
59417;BME280;45222;52.458;20.914;2023-07-31T12:59:39;100103.73;;;25.16;41.35
59417;BME280;45222;52.458;20.914;2023-07-31T13:03:24;100094.73;;;25.17;41.07
59417;BME280;45222;52.458;20.914;2023-07-31T13:07:09;100093.49;;;25.10;40.48
59417;BME280;45222;52.458;20.914;2023-07-31T13:10:55;100088.45;;;24.94;40.23
59417;BME280;45222;52.458;20.914;2023-07-31T13:14:40;100088.66;;;24.81;40.69
59417;BME280;45222;52.458;20.914;2023-07-31T13:18:25;100081.86;;;24.76;41.13
59417;BME280;45222;52.458;20.914;2023-07-31T13:22:11;100082.50;;;24.89;40.62
59417;BME280;45222;52.458;20.914;2023-07-31T13:25:56;100078.70;;;25.00;40.59
59417;BME280;45222;52.458;20.914;2023-07-31T13:29:41;100079.04;;;25.00;40.14
59417;BME280;45222;52.458;20.914;2023-07-31T13:33:26;100075.42;;;24.89;40.33
59417;BME280;45222;52.458;20.914;2023-07-31T13:37:11;100072.91;;;24.71;40.68
59417;BME280;45222;52.458;20.914;2023-07-31T13:40:57;100073.22;;;24.58;40.48
59417;BME280;45222;52.458;20.914;2023-07-31T13:44:43;100065.94;;;24.51;40.96
59417;BME280;45222;52.458;20.914;2023-07-31T13:48:28;100064.54;;;24.52;41.09
59417;BME280;45222;52.458;20.914;2023-07-31T13:52:14;100062.64;;;24.48;41.29
59417;BME280;45222;52.458;20.914;2023-07-31T13:55:59;100060.04;;;24.36;41.21
59417;BME280;45222;52.458;20.914;2023-07-31T13:59:47;100064.36;;;24.15;40.50
59417;BME280;45222;52.458;20.914;2023-07-31T14:03:33;100062.87;;;23.87;40.76
59417;BME280;45222;52.458;20.914;2023-07-31T14:07:19;100064.16;;;23.70;41.74
59417;BME280;45222;52.458;20.914;2023-07-31T14:11:04;100060.02;;;23.61;41.96
59417;BME280;45222;52.458;20.914;2023-07-31T14:14:50;100055.39;;;23.50;42.11
59417;BME280;45222;52.458;20.914;2023-07-31T14:18:35;100055.57;;;23.40;42.59
59417;BME280;45222;52.458;20.914;2023-07-31T14:22:29;100055.14;;;23.32;42.99
59417;BME280;45222;52.458;20.914;2023-07-31T14:26:14;100056.70;;;23.22;43.24
59417;BME280;45222;52.458;20.914;2023-07-31T14:29:59;100051.62;;;23.17;43.82
59417;BME280;45222;52.458;20.914;2023-07-31T14:33:44;100051.34;;;23.16;44.02
59417;BME280;45222;52.458;20.914;2023-07-31T14:37:37;100051.18;;;23.21;44.31
59417;BME280;45222;52.458;20.914;2023-07-31T14:41:22;100039.44;;;23.35;44.35
59417;BME280;45222;52.458;20.914;2023-07-31T14:45:09;100041.05;;;23.57;44.07
59417;BME280;45222;52.458;20.914;2023-07-31T14:48:55;100037.55;;;23.79;44.12
59417;BME280;45222;52.458;20.914;2023-07-31T14:52:40;100034.21;;;24.00;44.37
59417;BME280;45222;52.458;20.914;2023-07-31T14:56:26;100037.22;;;24.09;43.99
59417;BME280;45222;52.458;20.914;2023-07-31T15:00:14;100035.37;;;24.04;43.92
59417;BME280;45222;52.458;20.914;2023-07-31T15:04:00;100030.84;;;23.94;43.95
59417;BME280;45222;52.458;20.914;2023-07-31T15:07:45;100030.39;;;23.80;44.06
59417;BME280;45222;52.458;20.914;2023-07-31T15:11:30;100029.04;;;23.61;43.77
59417;BME280;45222;52.458;20.914;2023-07-31T15:15:17;100029.27;;;23.38;43.79
59417;BME280;45222;52.458;20.914;2023-07-31T15:19:02;100022.54;;;23.16;44.33
59417;BME280;45222;52.458;20.914;2023-07-31T15:22:47;100019.95;;;23.03;44.58
59417;BME280;45222;52.458;20.914;2023-07-31T15:26:33;100019.38;;;22.93;44.91
59417;BME280;45222;52.458;20.914;2023-07-31T15:30:18;100018.63;;;22.85;45.43
59417;BME280;45222;52.458;20.914;2023-07-31T15:34:03;100012.63;;;22.80;45.62
59417;BME280;45222;52.458;20.914;2023-07-31T15:37:49;100011.95;;;22.72;46.05
59417;BME280;45222;52.458;20.914;2023-07-31T15:41:34;100011.60;;;22.60;46.03
59417;BME280;45222;52.458;20.914;2023-07-31T15:45:19;100008.45;;;22.48;46.30
59417;BME280;45222;52.458;20.914;2023-07-31T15:49:05;100007.32;;;22.40;46.58
59417;BME280;45222;52.458;20.914;2023-07-31T15:52:50;99999.58;;;22.34;47.13
59417;BME280;45222;52.458;20.914;2023-07-31T15:56:35;99995.46;;;22.34;47.21
59417;BME280;45222;52.458;20.914;2023-07-31T16:00:21;99998.39;;;22.34;47.52
59417;BME280;45222;52.458;20.914;2023-07-31T16:04:06;100000.80;;;22.35;47.46
59417;BME280;45222;52.458;20.914;2023-07-31T16:07:52;99997.98;;;22.34;47.37
59417;BME280;45222;52.458;20.914;2023-07-31T16:11:37;99998.20;;;22.37;47.79
59417;BME280;45222;52.458;20.914;2023-07-31T16:15:22;99993.80;;;22.41;47.80
59417;BME280;45222;52.458;20.914;2023-07-31T16:19:07;99993.58;;;22.42;47.80
59417;BME280;45222;52.458;20.914;2023-07-31T16:22:54;99992.38;;;22.41;47.62
59417;BME280;45222;52.458;20.914;2023-07-31T16:26:39;99987.59;;;22.40;47.96
59417;BME280;45222;52.458;20.914;2023-07-31T16:30:25;99985.30;;;22.38;48.11
59417;BME280;45222;52.458;20.914;2023-07-31T16:34:10;99985.09;;;22.31;48.44
59417;BME280;45222;52.458;20.914;2023-07-31T16:37:56;99987.23;;;22.21;48.58
59417;BME280;45222;52.458;20.914;2023-07-31T16:41:41;99983.46;;;22.08;48.89
59417;BME280;45222;52.458;20.914;2023-07-31T16:45:27;99985.23;;;21.98;49.11
59417;BME280;45222;52.458;20.914;2023-07-31T16:49:13;99982.40;;;21.92;49.72
59417;BME280;45222;52.458;20.914;2023-07-31T16:52:59;99982.31;;;21.88;50.07
59417;BME280;45222;52.458;20.914;2023-07-31T16:56:44;99980.44;;;21.83;50.38
59417;BME280;45222;52.458;20.914;2023-07-31T17:00:32;99984.90;;;21.76;50.21
59417;BME280;45222;52.458;20.914;2023-07-31T17:04:17;99986.85;;;21.71;50.63
59417;BME280;45222;52.458;20.914;2023-07-31T17:08:03;99987.09;;;21.65;51.06
59417;BME280;45222;52.458;20.914;2023-07-31T17:11:48;99988.35;;;21.57;51.19
59417;BME280;45222;52.458;20.914;2023-07-31T17:15:34;99992.67;;;21.51;51.68
59417;BME280;45222;52.458;20.914;2023-07-31T17:19:20;99997.59;;;21.43;51.86
59417;BME280;45222;52.458;20.914;2023-07-31T17:23:05;100004.04;;;21.36;52.24
59417;BME280;45222;52.458;20.914;2023-07-31T17:26:50;100007.77;;;21.30;52.25
59417;BME280;45222;52.458;20.914;2023-07-31T17:30:35;100003.36;;;21.23;52.51
59417;BME280;45222;52.458;20.914;2023-07-31T17:34:20;100004.89;;;21.17;52.92
59417;BME280;45222;52.458;20.914;2023-07-31T17:38:06;100010.08;;;21.10;53.27
59417;BME280;45222;52.458;20.914;2023-07-31T17:41:51;100018.05;;;21.02;53.59
59417;BME280;45222;52.458;20.914;2023-07-31T17:45:36;100021.91;;;20.98;53.80
59417;BME280;45222;52.458;20.914;2023-07-31T17:49:21;100022.73;;;20.99;53.98
59417;BME280;45222;52.458;20.914;2023-07-31T17:53:06;100024.58;;;20.97;54.18
59417;BME280;45222;52.458;20.914;2023-07-31T17:56:51;100027.92;;;20.94;54.31
59417;BME280;45222;52.458;20.914;2023-07-31T18:00:36;100026.80;;;20.91;54.92
59417;BME280;45222;52.458;20.914;2023-07-31T18:04:22;100026.25;;;20.87;55.45
59417;BME280;45222;52.458;20.914;2023-07-31T18:08:07;100024.52;;;20.84;55.68
59417;BME280;45222;52.458;20.914;2023-07-31T18:11:52;100027.90;;;20.81;56.45
59417;BME280;45222;52.458;20.914;2023-07-31T18:15:37;100028.31;;;20.78;56.71
59417;BME280;45222;52.458;20.914;2023-07-31T18:19:23;100026.35;;;20.74;56.89
59417;BME280;45222;52.458;20.914;2023-07-31T18:23:08;100021.01;;;20.68;57.33
59417;BME280;45222;52.458;20.914;2023-07-31T18:26:54;100020.17;;;20.61;57.72
59417;BME280;45222;52.458;20.914;2023-07-31T18:30:39;100022.55;;;20.54;58.09
59417;BME280;45222;52.458;20.914;2023-07-31T18:34:25;100031.57;;;20.44;58.50
59417;BME280;45222;52.458;20.914;2023-07-31T18:38:10;100030.30;;;20.33;59.00
59417;BME280;45222;52.458;20.914;2023-07-31T18:41:55;100032.37;;;20.21;59.50
59417;BME280;45222;52.458;20.914;2023-07-31T18:45:41;100033.72;;;20.06;60.34
59417;BME280;45222;52.458;20.914;2023-07-31T18:49:26;100043.98;;;19.91;60.89
59417;BME280;45222;52.458;20.914;2023-07-31T18:53:11;100040.09;;;19.74;61.43
59417;BME280;45222;52.458;20.914;2023-07-31T18:56:57;100045.86;;;19.56;62.31
59417;BME280;45222;52.458;20.914;2023-07-31T19:00:43;100051.00;;;19.43;63.00
59417;BME280;45222;52.458;20.914;2023-07-31T19:04:28;100047.52;;;19.34;63.89
59417;BME280;45222;52.458;20.914;2023-07-31T19:08:15;100040.33;;;19.26;64.45
59417;BME280;45222;52.458;20.914;2023-07-31T19:12:00;100036.52;;;19.14;64.98
59417;BME280;45222;52.458;20.914;2023-07-31T19:15:46;100036.58;;;18.99;65.34
59417;BME280;45222;52.458;20.914;2023-07-31T19:19:34;100024.77;;;18.83;65.77
59417;BME280;45222;52.458;20.914;2023-07-31T19:23:19;100023.58;;;18.68;66.12
59417;BME280;45222;52.458;20.914;2023-07-31T19:27:06;100024.48;;;18.58;66.36