sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65462;DHT22;53236;43.666;18.444;2024-01-10T00:01:32;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:04:17;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:07:01;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:09:45;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:12:34;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:15:24;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:18:08;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:20:52;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:23:36;-4.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:26:20;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:29:10;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:32:00;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:34:44;-4.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:37:28;-4.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:40:13;-4.10;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:42:57;-4.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:45:46;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:48:36;-4.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:51:20;-4.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:54:05;-4.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:56:49;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T00:59:33;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:02:22;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:05:12;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:07:56;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:10:41;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:13:25;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:16:10;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:19:00;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:21:52;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:24:36;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:27:20;-3.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:30:05;-3.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:32:49;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:35:39;-3.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:38:29;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:41:13;-3.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:43:57;-3.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:46:41;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:49:25;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:52:15;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:55:07;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T01:57:51;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:00:36;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:03:21;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:06:06;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:08:57;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:11:47;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:14:32;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:17:16;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:20:11;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:22:55;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:25:45;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:28:35;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:31:19;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:34:03;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:36:47;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:39:32;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:42:21;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:45:11;-3.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:48:01;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:50:45;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:53:29;-3.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:56:13;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T02:59:03;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:01:53;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:04:37;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:07:21;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:10:06;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:12:50;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:15:40;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:18:30;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:21:14;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:24:00;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:26:44;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:29:29;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:32:18;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:35:08;-3.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:37:53;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:40:37;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:43:21;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:46:05;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:48:55;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:51:45;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:54:29;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:57:13;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T03:59:57;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:02:41;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:05:31;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:08:21;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:11:05;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:13:49;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:16:33;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:19:17;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:22:07;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:24:58;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:27:48;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:30:32;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:33:17;-3.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:36:00;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:38:50;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:41:40;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:44:24;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:47:08;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:49:52;-3.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:52:36;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:55:26;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T04:58:16;-3.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:01:00;-3.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:03:44;-3.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:06:28;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:09:13;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:12:03;-3.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:14:53;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:17:37;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:20:21;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:23:05;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:25:49;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:28:39;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:31:29;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:34:13;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:36:57;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:39:41;-3.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:42:25;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:45:15;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:48:05;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:50:49;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:53:33;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:56:17;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T05:59:01;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:01:51;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:04:41;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:07:26;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:10:10;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:12:54;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:15:38;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:18:28;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:21:18;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:24:02;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:26:46;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:29:30;-3.10;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:32:14;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:35:04;-3.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:37:54;-3.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:40:38;-3.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:43:22;-3.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:46:06;-3.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:48:50;-2.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:51:40;-2.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:54:30;-2.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:57:14;-2.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T06:59:58;-2.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:02:42;-2.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:05:26;-2.10;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:08:16;-1.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:11:06;-1.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:13:50;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:16:34;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:19:18;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:22:02;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:24:52;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:27:45;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:30:29;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:33:13;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:36:01;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:38:45;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:41:35;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:44:25;0.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:47:09;0.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:49:53;0.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T07:52:37;1.10;99.10
65462;DHT22;53236;43.666;18.444;2024-01-10T07:55:21;1.40;94.30
65462;DHT22;53236;43.666;18.444;2024-01-10T07:58:11;2.00;93.30
65462;DHT22;53236;43.666;18.444;2024-01-10T08:01:01;2.50;89.90
65462;DHT22;53236;43.666;18.444;2024-01-10T08:03:45;2.70;86.40
65462;DHT22;53236;43.666;18.444;2024-01-10T08:06:29;2.70;82.30
65462;DHT22;53236;43.666;18.444;2024-01-10T08:09:13;2.70;81.20
65462;DHT22;53236;43.666;18.444;2024-01-10T08:11:57;2.70;82.00
65462;DHT22;53236;43.666;18.444;2024-01-10T08:14:47;2.80;79.60
65462;DHT22;53236;43.666;18.444;2024-01-10T08:17:37;2.80;80.80
65462;DHT22;53236;43.666;18.444;2024-01-10T08:20:21;3.00;79.10
65462;DHT22;53236;43.666;18.444;2024-01-10T08:23:05;3.20;77.50
65462;DHT22;53236;43.666;18.444;2024-01-10T08:25:50;3.10;76.90
65462;DHT22;53236;43.666;18.444;2024-01-10T08:28:34;3.00;78.40
65462;DHT22;53236;43.666;18.444;2024-01-10T08:31:24;3.10;78.40
65462;DHT22;53236;43.666;18.444;2024-01-10T08:34:14;3.10;78.80
65462;DHT22;53236;43.666;18.444;2024-01-10T08:36:58;3.30;77.20
65462;DHT22;53236;43.666;18.444;2024-01-10T08:39:42;3.60;77.40
65462;DHT22;53236;43.666;18.444;2024-01-10T08:42:26;4.00;74.50
65462;DHT22;53236;43.666;18.444;2024-01-10T08:45:11;3.90;71.70
65462;DHT22;53236;43.666;18.444;2024-01-10T08:48:01;3.90;72.20
65462;DHT22;53236;43.666;18.444;2024-01-10T08:50:51;3.80;71.90
65462;DHT22;53236;43.666;18.444;2024-01-10T08:53:41;3.40;72.70
65462;DHT22;53236;43.666;18.444;2024-01-10T08:56:26;3.00;74.10
65462;DHT22;53236;43.666;18.444;2024-01-10T08:59:11;3.00;74.40
65462;DHT22;53236;43.666;18.444;2024-01-10T09:01:55;3.30;74.10
65462;DHT22;53236;43.666;18.444;2024-01-10T09:04:46;3.80;72.70
65462;DHT22;53236;43.666;18.444;2024-01-10T09:07:36;4.40;70.20
65462;DHT22;53236;43.666;18.444;2024-01-10T09:10:26;5.50;67.90
65462;DHT22;53236;43.666;18.444;2024-01-10T09:13:10;7.70;61.40
65462;DHT22;53236;43.666;18.444;2024-01-10T09:15:54;9.00;57.00
65462;DHT22;53236;43.666;18.444;2024-01-10T09:18:39;8.80;57.10
65462;DHT22;53236;43.666;18.444;2024-01-10T09:21:29;8.80;55.90
65462;DHT22;53236;43.666;18.444;2024-01-10T09:24:19;8.90;57.00
65462;DHT22;53236;43.666;18.444;2024-01-10T09:27:09;9.00;56.60
65462;DHT22;53236;43.666;18.444;2024-01-10T09:29:53;9.90;56.60
65462;DHT22;53236;43.666;18.444;2024-01-10T09:32:37;13.90;49.70
65462;DHT22;53236;43.666;18.444;2024-01-10T09:35:21;18.70;44.80
65462;DHT22;53236;43.666;18.444;2024-01-10T09:38:11;23.50;38.80
65462;DHT22;53236;43.666;18.444;2024-01-10T09:41:02;27.60;35.00
65462;DHT22;53236;43.666;18.444;2024-01-10T09:43:47;31.10;32.20
65462;DHT22;53236;43.666;18.444;2024-01-10T09:46:33;33.30;30.70
65462;DHT22;53236;43.666;18.444;2024-01-10T10:25:35;31.10;26.70
65462;DHT22;53236;43.666;18.444;2024-01-10T10:28:29;29.70;28.10
65462;DHT22;53236;43.666;18.444;2024-01-10T10:31:14;28.40;28.60
65462;DHT22;53236;43.666;18.444;2024-01-10T10:33:59;28.20;28.80
65462;DHT22;53236;43.666;18.444;2024-01-10T10:36:44;28.70;28.00
65462;DHT22;53236;43.666;18.444;2024-01-10T10:39:28;28.50;28.60
65462;DHT22;53236;43.666;18.444;2024-01-10T10:42:13;28.80;28.40
65462;DHT22;53236;43.666;18.444;2024-01-10T10:45:04;27.80;28.70
65462;DHT22;53236;43.666;18.444;2024-01-10T10:48:00;27.00;28.90
65462;DHT22;53236;43.666;18.444;2024-01-10T10:50:55;25.80;28.80
65462;DHT22;53236;43.666;18.444;2024-01-10T10:53:43;22.90;30.00
65462;DHT22;53236;43.666;18.444;2024-01-10T10:56:33;21.80;30.80
65462;DHT22;53236;43.666;18.444;2024-01-10T10:59:19;21.70;31.40
65462;DHT22;53236;43.666;18.444;2024-01-10T11:02:10;21.70;32.40
65462;DHT22;53236;43.666;18.444;2024-01-10T11:05:00;22.00;31.90
65462;DHT22;53236;43.666;18.444;2024-01-10T11:07:45;22.10;31.80
65462;DHT22;53236;43.666;18.444;2024-01-10T11:10:33;23.70;31.00
65462;DHT22;53236;43.666;18.444;2024-01-10T11:25:10;16.30;36.50
65462;DHT22;53236;43.666;18.444;2024-01-10T11:27:55;15.00;38.40
65462;DHT22;53236;43.666;18.444;2024-01-10T11:30:50;15.90;39.30
65462;DHT22;53236;43.666;18.444;2024-01-10T11:33:44;16.00;37.60
65462;DHT22;53236;43.666;18.444;2024-01-10T11:36:33;16.30;38.50
65462;DHT22;53236;43.666;18.444;2024-01-10T11:39:19;15.00;39.10
65462;DHT22;53236;43.666;18.444;2024-01-10T11:42:04;14.50;39.80
65462;DHT22;53236;43.666;18.444;2024-01-10T11:44:49;14.70;40.20
65462;DHT22;53236;43.666;18.444;2024-01-10T11:47:37;13.90;39.90
65462;DHT22;53236;43.666;18.444;2024-01-10T11:50:23;11.90;42.80
65462;DHT22;53236;43.666;18.444;2024-01-10T11:53:14;9.20;47.80
65462;DHT22;53236;43.666;18.444;2024-01-10T11:56:41;7.10;52.30
65462;DHT22;53236;43.666;18.444;2024-01-10T11:59:26;5.40;56.90
65462;DHT22;53236;43.666;18.444;2024-01-10T12:02:10;4.30;59.90
65462;DHT22;53236;43.666;18.444;2024-01-10T12:04:55;3.50;62.90
65462;DHT22;53236;43.666;18.444;2024-01-10T12:07:40;3.10;65.90
65462;DHT22;53236;43.666;18.444;2024-01-10T12:10:29;3.10;66.00
65462;DHT22;53236;43.666;18.444;2024-01-10T12:13:14;2.90;68.30
65462;DHT22;53236;43.666;18.444;2024-01-10T12:15:58;2.80;68.60
65462;DHT22;53236;43.666;18.444;2024-01-10T12:18:43;2.70;68.60
65462;DHT22;53236;43.666;18.444;2024-01-10T12:21:28;2.60;69.70
65462;DHT22;53236;43.666;18.444;2024-01-10T12:24:12;2.60;70.70
65462;DHT22;53236;43.666;18.444;2024-01-10T12:27:01;2.60;70.80
65462;DHT22;53236;43.666;18.444;2024-01-10T12:29:51;2.30;70.60
65462;DHT22;53236;43.666;18.444;2024-01-10T12:32:36;2.10;73.10
65462;DHT22;53236;43.666;18.444;2024-01-10T12:35:20;2.10;76.40
65462;DHT22;53236;43.666;18.444;2024-01-10T12:38:04;2.10;77.60
65462;DHT22;53236;43.666;18.444;2024-01-10T12:40:48;2.10;80.50
65462;DHT22;53236;43.666;18.444;2024-01-10T12:43:39;2.10;83.00
65462;DHT22;53236;43.666;18.444;2024-01-10T12:46:30;2.00;84.60
65462;DHT22;53236;43.666;18.444;2024-01-10T12:49:15;1.90;91.00
65462;DHT22;53236;43.666;18.444;2024-01-10T12:51:59;1.80;89.70
65462;DHT22;53236;43.666;18.444;2024-01-10T12:54:43;1.80;93.70
65462;DHT22;53236;43.666;18.444;2024-01-10T12:57:27;1.70;94.00
65462;DHT22;53236;43.666;18.444;2024-01-10T13:00:18;1.60;97.20
65462;DHT22;53236;43.666;18.444;2024-01-10T13:03:07;1.70;97.20
65462;DHT22;53236;43.666;18.444;2024-01-10T13:05:52;1.70;96.90
65462;DHT22;53236;43.666;18.444;2024-01-10T13:08:37;1.70;97.40
65462;DHT22;53236;43.666;18.444;2024-01-10T13:11:22;1.80;97.80
65462;DHT22;53236;43.666;18.444;2024-01-10T13:14:06;1.90;96.00
65462;DHT22;53236;43.666;18.444;2024-01-10T13:16:55;2.00;96.80
65462;DHT22;53236;43.666;18.444;2024-01-10T13:19:47;2.10;95.10
65462;DHT22;53236;43.666;18.444;2024-01-10T13:22:37;1.90;94.00
65462;DHT22;53236;43.666;18.444;2024-01-10T13:25:21;1.80;95.90
65462;DHT22;53236;43.666;18.444;2024-01-10T13:28:05;1.90;98.80
65462;DHT22;53236;43.666;18.444;2024-01-10T13:30:49;1.90;99.80
65462;DHT22;53236;43.666;18.444;2024-01-10T13:33:39;1.80;98.30
65462;DHT22;53236;43.666;18.444;2024-01-10T13:36:29;1.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T13:39:13;1.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T13:41:57;1.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T13:44:41;1.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T13:47:25;1.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T13:50:16;1.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T13:53:05;1.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T13:55:55;1.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T13:58:40;1.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:01:24;1.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:04:08;1.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:06:57;1.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:09:48;1.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:12:32;1.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:15:16;1.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:18:00;1.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:20:44;1.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:23:33;1.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:26:23;1.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:29:07;1.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:31:52;1.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:34:36;1.10;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:37:20;1.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:40:12;0.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:43:02;0.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:45:47;0.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:48:32;0.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:51:16;0.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:54:00;0.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:56:50;0.10;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T14:59:40;0.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:02:24;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:05:11;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:07:55;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:10:39;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:13:29;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:16:19;-0.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:19:09;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:21:53;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:24:37;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:27:23;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:30:12;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:33:02;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:35:52;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:38:38;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:41:22;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:44:07;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:46:56;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:49:46;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:52:30;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:55:14;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T15:57:59;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:00:43;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:03:33;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:06:23;-1.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:09:07;-1.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:11:51;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:14:35;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:17:20;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:20:10;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:23:00;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:25:50;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:28:34;-1.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:31:18;-1.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:34:02;-1.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:36:52;-1.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:39:42;-1.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:42:32;-1.80;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:45:16;-1.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:48:00;-1.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:50:44;-1.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:53:34;-2.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:56:24;-2.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T16:59:14;-2.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:01:58;-2.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:04:42;-2.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:07:26;-2.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:10:16;-2.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:13:06;-2.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:15:56;-2.40;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:18:40;-2.50;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:21:24;-2.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:24:08;-2.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:26:58;-2.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:29:48;-2.60;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:32:32;-2.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:35:16;-2.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:38:00;-2.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:40:44;-2.70;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:43:34;-2.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:46:24;-2.90;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:49:08;-3.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:51:53;-3.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:54:37;-3.00;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T17:57:21;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T18:00:12;-3.20;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T18:03:02;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T18:05:47;-3.30;99.90
65462;DHT22;53236;43.666;18.444;2024-01-10T18:08:31;-3.30;99.90