sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25024;DHT22;13033;50.936;5.334;2023-01-04T00:02:06;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:04:31;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:06:57;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:09:23;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:11:48;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:14:14;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:16:41;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:19:08;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:21:34;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:24:00;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:26:31;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:28:59;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:31:25;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:33:55;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:36:22;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:38:48;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:41:44;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:44:11;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:46:38;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:49:06;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:51:33;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:54:00;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:56:30;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T00:58:57;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:01:24;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:03:55;9.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:06:22;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:08:49;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:11:15;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:13:41;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:16:09;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:18:37;9.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:21:08;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:23:34;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:26:05;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:28:33;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:31:07;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:33:37;9.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:36:04;9.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:38:30;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:40:55;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:46:09;9.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:48:35;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:51:02;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:53:32;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:55:59;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T01:58:32;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:00:58;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:03:38;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:06:07;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:08:36;10.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:11:03;10.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:13:30;10.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:16:44;10.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:19:47;10.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:28:05;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:41:23;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:44:06;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:47:27;10.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:50:25;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T02:53:11;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:04:29;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:07:40;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:10:39;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:16:15;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:18:44;10.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:21:14;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:23:41;10.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:26:32;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:29:30;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:32:24;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:35:10;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:40:49;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:43:44;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:46:46;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:52:07;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:54:38;9.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:57:07;10.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T03:59:40;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:02:11;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:04:39;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:07:23;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:10:08;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:12:33;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:14:59;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:17:25;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:19:50;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:22:16;10.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:24:42;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:27:07;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:29:33;10.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:31:59;10.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:34:24;10.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:36:50;10.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:39:16;10.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:41:42;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:44:08;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:46:34;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:49:00;10.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:51:26;10.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:53:52;10.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:56:18;10.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T04:58:43;10.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:01:09;10.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:03:35;10.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:06:01;10.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:08:27;10.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:10:53;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:13:18;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:15:47;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:18:15;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:20:41;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:23:07;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:25:33;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:27:59;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:30:25;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:33:09;10.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:35:35;11.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:38:01;11.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:40:27;11.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:42:52;11.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:45:18;11.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:47:48;11.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:50:15;11.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:52:41;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:55:07;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:57:33;11.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T05:59:59;11.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:02:27;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:04:53;11.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:07:19;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:09:45;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:12:11;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:14:37;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:17:04;11.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:19:30;11.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:21:56;11.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:24:22;11.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:26:48;11.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:29:13;11.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:31:40;11.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:34:05;11.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:36:31;11.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:38:58;11.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:41:24;11.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:43:50;11.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:46:15;11.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:48:41;11.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:51:07;11.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:53:32;11.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:55:58;11.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T06:58:24;11.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:00:50;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:03:16;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:05:42;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:08:09;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:10:35;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:13:00;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:15:26;11.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:17:52;11.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:20:17;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:22:43;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:25:09;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:27:35;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:30:00;11.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:32:26;11.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:34:52;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:37:17;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:39:43;11.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:42:10;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:44:36;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:47:02;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:49:28;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:51:54;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:54:19;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:56:46;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T07:59:13;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:01:39;11.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:04:06;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:06:33;11.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:08:59;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:11:25;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:13:51;11.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:16:29;11.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:18:59;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:21:28;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:23:54;12.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:26:20;12.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:28:46;12.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:31:22;12.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:33:50;12.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:36:28;12.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:38:56;12.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:41:21;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:43:47;12.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:46:13;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:48:39;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:51:10;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:53:37;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:56:02;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T08:58:30;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:01:04;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:03:30;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:06:05;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:08:32;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:11:06;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:13:33;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:16:00;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:18:26;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:20:52;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:23:17;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:25:43;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:28:08;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:30:35;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:33:00;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:35:26;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:37:52;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:40:21;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:42:50;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:45:23;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:47:56;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:50:27;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:53:22;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:55:51;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T09:58:35;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:01:19;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:04:06;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:06:37;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:09:08;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:17:34;12.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:20:28;12.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:28:13;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:34:08;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:36:37;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:39:17;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:41:49;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:44:30;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:50:02;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:52:36;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:55:30;12.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T10:58:24;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:01:03;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:03:40;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:06:30;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:09:32;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:11:57;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:14:23;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:16:53;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:19:20;12.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:21:51;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:24:22;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:26:48;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:29:39;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:32:39;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:35:07;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:37:34;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:42:48;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:45:18;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:47:57;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:50:42;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:53:33;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:56:14;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T11:58:42;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:01:20;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:03:46;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:06:39;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:09:12;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:11:42;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:14:38;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:17:26;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:19:55;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:24:47;12.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:27:13;12.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:29:56;12.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:34:47;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:45:40;12.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:51:22;12.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:53:53;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:56:19;12.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T12:59:30;12.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:02:15;12.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:04:41;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:07:22;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:09:58;12.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:12:45;12.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:21:10;12.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:23:37;12.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:26:35;12.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:29:15;12.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:31:59;12.70;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:34:33;12.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:39:25;12.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:41:51;12.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:46:48;12.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:49:15;12.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:51:42;12.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:54:22;12.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:56:48;12.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T13:59:16;12.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:01:42;12.80;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:04:35;12.90;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:07:01;13.00;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:09:30;13.10;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:11:58;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:22:33;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:30:44;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:33:17;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:35:43;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:38:16;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:40:43;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:43:35;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:46:02;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:48:28;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:50:54;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:53:20;13.60;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:55:46;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T14:58:12;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:00:38;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:03:03;13.50;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:05:30;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:07:56;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:10:24;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:12:51;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:15:17;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:17:43;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:20:10;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:22:37;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:25:03;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:27:29;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:29:57;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:32:23;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:34:49;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:37:16;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:39:42;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:42:11;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:44:55;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:47:21;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:49:47;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:52:12;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:54:38;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:57:04;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T15:59:29;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:01:55;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:04:21;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:06:47;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:09:13;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:11:39;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:14:24;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:16:50;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:19:16;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:21:41;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:24:10;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:26:36;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:29:03;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:31:33;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:33:59;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:36:24;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:38:50;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:41:18;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:43:52;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:46:23;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:49:09;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:51:37;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:54:07;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:56:33;13.40;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T16:58:59;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:01:34;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:04:02;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:06:31;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:08:58;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:11:29;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:13:55;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:16:22;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:18:49;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:21:17;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:23:45;13.20;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:26:17;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:28:44;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:31:15;13.30;99.90
25024;DHT22;13033;50.936;5.334;2023-01-04T17:33:41;13.30;99.90