sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23497;DHT22;11925;48.122;11.560;2023-03-17T00:01:52;10.20;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T00:04:20;10.20;89.10
23497;DHT22;11925;48.122;11.560;2023-03-17T00:06:50;10.20;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T00:09:19;10.20;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T00:11:48;10.20;89.00
23497;DHT22;11925;48.122;11.560;2023-03-17T00:14:17;10.10;89.20
23497;DHT22;11925;48.122;11.560;2023-03-17T00:16:47;10.20;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T00:19:26;10.20;89.00
23497;DHT22;11925;48.122;11.560;2023-03-17T00:21:56;10.20;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T00:24:25;10.20;88.60
23497;DHT22;11925;48.122;11.560;2023-03-17T00:26:53;10.20;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T00:29:22;10.10;89.00
23497;DHT22;11925;48.122;11.560;2023-03-17T00:31:51;10.20;89.20
23497;DHT22;11925;48.122;11.560;2023-03-17T00:34:22;10.20;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T00:36:51;10.20;89.00
23497;DHT22;11925;48.122;11.560;2023-03-17T00:39:21;10.20;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T00:41:53;10.10;89.00
23497;DHT22;11925;48.122;11.560;2023-03-17T00:44:21;10.10;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T00:46:50;10.00;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T00:49:20;10.10;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T00:51:51;10.10;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T00:54:21;10.10;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T00:56:50;10.10;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T00:59:23;10.10;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T01:01:53;10.00;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T01:04:22;10.00;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T01:06:53;10.00;87.80
23497;DHT22;11925;48.122;11.560;2023-03-17T01:09:24;10.10;87.80
23497;DHT22;11925;48.122;11.560;2023-03-17T01:11:53;10.00;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T01:14:22;10.00;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T01:16:52;10.10;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T01:19:21;10.10;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T01:21:49;10.10;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T01:24:19;10.10;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T01:26:48;10.00;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T01:29:16;10.00;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T01:31:45;10.00;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T01:34:13;10.00;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T01:36:42;9.90;87.30
23497;DHT22;11925;48.122;11.560;2023-03-17T01:39:10;9.90;87.10
23497;DHT22;11925;48.122;11.560;2023-03-17T01:41:40;9.90;87.20
23497;DHT22;11925;48.122;11.560;2023-03-17T01:44:14;9.80;87.00
23497;DHT22;11925;48.122;11.560;2023-03-17T01:46:43;9.90;86.80
23497;DHT22;11925;48.122;11.560;2023-03-17T01:49:15;9.90;86.70
23497;DHT22;11925;48.122;11.560;2023-03-17T01:51:56;9.90;86.70
23497;DHT22;11925;48.122;11.560;2023-03-17T01:54:28;9.90;87.00
23497;DHT22;11925;48.122;11.560;2023-03-17T01:57:01;10.00;87.20
23497;DHT22;11925;48.122;11.560;2023-03-17T01:59:35;10.00;87.60
23497;DHT22;11925;48.122;11.560;2023-03-17T02:02:08;10.00;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T02:04:37;10.00;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T02:07:06;10.00;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T02:09:40;10.00;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T02:12:11;10.00;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T02:14:40;10.00;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T02:17:08;9.90;87.80
23497;DHT22;11925;48.122;11.560;2023-03-17T02:19:36;9.90;87.20
23497;DHT22;11925;48.122;11.560;2023-03-17T02:22:06;10.00;87.20
23497;DHT22;11925;48.122;11.560;2023-03-17T02:24:36;10.00;87.40
23497;DHT22;11925;48.122;11.560;2023-03-17T02:27:09;10.00;87.60
23497;DHT22;11925;48.122;11.560;2023-03-17T02:29:39;10.00;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T02:32:08;10.00;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T02:34:37;10.00;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T02:37:07;10.00;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T02:39:35;10.00;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T02:42:04;10.00;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T02:44:33;10.00;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T02:47:03;10.00;88.60
23497;DHT22;11925;48.122;11.560;2023-03-17T02:49:33;9.90;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T02:52:02;9.90;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T02:54:32;10.00;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T02:57:00;10.00;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T02:59:29;10.00;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T03:01:57;10.00;88.60
23497;DHT22;11925;48.122;11.560;2023-03-17T03:04:27;10.00;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T03:06:55;10.00;89.30
23497;DHT22;11925;48.122;11.560;2023-03-17T03:09:23;10.00;89.20
23497;DHT22;11925;48.122;11.560;2023-03-17T03:11:53;10.00;89.20
23497;DHT22;11925;48.122;11.560;2023-03-17T03:14:22;9.90;89.30
23497;DHT22;11925;48.122;11.560;2023-03-17T03:16:51;9.90;89.00
23497;DHT22;11925;48.122;11.560;2023-03-17T03:19:19;9.80;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T03:21:48;9.90;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T03:24:17;9.90;87.60
23497;DHT22;11925;48.122;11.560;2023-03-17T03:26:45;10.00;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T03:29:15;10.00;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T03:31:43;10.00;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T03:34:14;10.00;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T03:36:42;10.00;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T03:39:11;9.90;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T03:41:40;10.00;89.00
23497;DHT22;11925;48.122;11.560;2023-03-17T03:44:10;10.00;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T03:46:40;9.90;88.60
23497;DHT22;11925;48.122;11.560;2023-03-17T03:49:09;9.90;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T03:51:37;9.90;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T03:54:05;9.90;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T03:56:33;10.00;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T03:59:02;10.00;89.00
23497;DHT22;11925;48.122;11.560;2023-03-17T04:01:30;10.00;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T04:04:00;9.90;88.60
23497;DHT22;11925;48.122;11.560;2023-03-17T04:06:28;9.90;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T04:08:57;9.90;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T04:11:25;10.00;88.30
23497;DHT22;11925;48.122;11.560;2023-03-17T04:13:53;10.00;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T04:16:22;10.00;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T04:18:50;10.00;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T04:21:20;10.00;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T04:23:48;9.90;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T04:26:17;10.00;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T04:28:45;9.90;88.60
23497;DHT22;11925;48.122;11.560;2023-03-17T04:31:14;9.90;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T04:33:43;10.00;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T04:36:16;10.00;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T04:38:46;10.00;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T04:41:15;9.90;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T04:43:43;9.80;87.50
23497;DHT22;11925;48.122;11.560;2023-03-17T04:46:12;9.80;87.20
23497;DHT22;11925;48.122;11.560;2023-03-17T04:48:41;9.90;87.40
23497;DHT22;11925;48.122;11.560;2023-03-17T04:51:09;9.90;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T04:53:38;9.90;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T04:56:08;9.80;87.40
23497;DHT22;11925;48.122;11.560;2023-03-17T04:58:37;9.80;87.50
23497;DHT22;11925;48.122;11.560;2023-03-17T05:01:05;9.80;87.10
23497;DHT22;11925;48.122;11.560;2023-03-17T05:03:35;9.70;86.80
23497;DHT22;11925;48.122;11.560;2023-03-17T05:06:04;9.70;86.80
23497;DHT22;11925;48.122;11.560;2023-03-17T05:08:33;9.80;86.80
23497;DHT22;11925;48.122;11.560;2023-03-17T05:11:01;9.80;86.50
23497;DHT22;11925;48.122;11.560;2023-03-17T05:13:31;9.90;87.10
23497;DHT22;11925;48.122;11.560;2023-03-17T05:15:59;9.90;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T05:18:28;9.90;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T05:20:56;9.90;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T05:23:25;9.90;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T05:25:53;9.90;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T05:28:22;10.00;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T05:30:52;10.00;88.30
23497;DHT22;11925;48.122;11.560;2023-03-17T05:33:21;9.90;88.60
23497;DHT22;11925;48.122;11.560;2023-03-17T05:35:50;9.90;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T05:38:18;10.00;88.30
23497;DHT22;11925;48.122;11.560;2023-03-17T05:40:49;9.90;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T05:43:19;9.90;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T05:45:47;9.80;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T05:48:18;9.80;87.60
23497;DHT22;11925;48.122;11.560;2023-03-17T05:50:46;9.80;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T05:53:14;9.90;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T05:55:43;9.80;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T05:58:12;9.80;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T06:00:42;9.90;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T06:03:11;9.80;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T06:05:41;9.90;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T06:08:09;9.90;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T06:10:38;9.90;88.30
23497;DHT22;11925;48.122;11.560;2023-03-17T06:13:07;9.90;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T06:15:35;9.90;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T06:18:04;9.90;87.80
23497;DHT22;11925;48.122;11.560;2023-03-17T06:20:33;9.90;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T06:23:04;9.90;87.80
23497;DHT22;11925;48.122;11.560;2023-03-17T06:25:33;9.90;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T06:28:02;10.00;89.20
23497;DHT22;11925;48.122;11.560;2023-03-17T06:30:32;10.00;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T06:33:00;10.00;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T06:35:30;10.00;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T06:37:59;9.90;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T06:40:29;10.00;88.60
23497;DHT22;11925;48.122;11.560;2023-03-17T06:43:00;10.00;88.60
23497;DHT22;11925;48.122;11.560;2023-03-17T06:45:29;10.00;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T06:47:59;10.00;88.60
23497;DHT22;11925;48.122;11.560;2023-03-17T06:50:28;10.00;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T06:52:56;10.00;88.30
23497;DHT22;11925;48.122;11.560;2023-03-17T06:55:25;10.00;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T06:57:54;10.00;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T07:00:23;10.00;89.30
23497;DHT22;11925;48.122;11.560;2023-03-17T07:02:51;10.00;89.10
23497;DHT22;11925;48.122;11.560;2023-03-17T07:05:19;10.00;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T07:07:48;10.00;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T07:10:17;10.00;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T07:12:46;10.00;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T07:15:16;10.00;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T07:17:44;10.00;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T07:20:13;10.00;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T07:22:42;10.00;88.60
23497;DHT22;11925;48.122;11.560;2023-03-17T07:25:10;10.00;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T07:27:39;10.00;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T07:30:09;10.00;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T07:32:40;10.00;87.60
23497;DHT22;11925;48.122;11.560;2023-03-17T07:35:09;10.00;87.40
23497;DHT22;11925;48.122;11.560;2023-03-17T07:37:38;10.00;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T07:40:07;10.00;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T07:42:36;10.00;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T07:45:06;10.00;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T07:47:34;10.00;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T07:50:05;10.00;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T07:52:33;10.00;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T07:55:02;9.90;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T07:57:30;10.00;87.20
23497;DHT22;11925;48.122;11.560;2023-03-17T07:59:59;10.00;87.30
23497;DHT22;11925;48.122;11.560;2023-03-17T08:02:37;10.00;87.80
23497;DHT22;11925;48.122;11.560;2023-03-17T08:05:08;10.00;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T08:07:37;9.90;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T08:10:07;10.00;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T08:12:36;10.00;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T08:15:05;10.00;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T08:17:35;10.00;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T08:20:04;10.00;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T08:22:34;10.00;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T08:25:03;10.00;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T08:27:31;10.00;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T08:30:00;10.00;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T08:32:29;10.00;88.10
23497;DHT22;11925;48.122;11.560;2023-03-17T08:34:57;10.00;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T08:37:26;10.00;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T08:39:56;10.00;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T08:42:24;10.00;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T08:44:53;10.00;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T08:47:22;10.00;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T08:49:50;10.00;88.30
23497;DHT22;11925;48.122;11.560;2023-03-17T08:52:19;10.00;88.00
23497;DHT22;11925;48.122;11.560;2023-03-17T08:54:47;10.00;87.70
23497;DHT22;11925;48.122;11.560;2023-03-17T08:57:17;10.00;87.50
23497;DHT22;11925;48.122;11.560;2023-03-17T08:59:46;10.00;87.60
23497;DHT22;11925;48.122;11.560;2023-03-17T09:02:14;10.00;87.50
23497;DHT22;11925;48.122;11.560;2023-03-17T09:04:43;10.00;87.40
23497;DHT22;11925;48.122;11.560;2023-03-17T09:07:12;10.00;87.40
23497;DHT22;11925;48.122;11.560;2023-03-17T09:09:41;10.00;87.10
23497;DHT22;11925;48.122;11.560;2023-03-17T09:12:09;10.00;86.80
23497;DHT22;11925;48.122;11.560;2023-03-17T09:14:39;10.00;87.00
23497;DHT22;11925;48.122;11.560;2023-03-17T09:17:11;10.00;87.00
23497;DHT22;11925;48.122;11.560;2023-03-17T09:19:41;10.00;87.00
23497;DHT22;11925;48.122;11.560;2023-03-17T09:22:12;10.00;87.00
23497;DHT22;11925;48.122;11.560;2023-03-17T09:24:41;10.00;86.80
23497;DHT22;11925;48.122;11.560;2023-03-17T09:27:10;10.00;87.20
23497;DHT22;11925;48.122;11.560;2023-03-17T09:29:40;10.10;87.10
23497;DHT22;11925;48.122;11.560;2023-03-17T09:32:09;10.00;87.30
23497;DHT22;11925;48.122;11.560;2023-03-17T09:34:38;10.00;87.40
23497;DHT22;11925;48.122;11.560;2023-03-17T09:37:08;10.00;87.10
23497;DHT22;11925;48.122;11.560;2023-03-17T09:39:36;10.00;86.90
23497;DHT22;11925;48.122;11.560;2023-03-17T09:42:11;10.00;86.90
23497;DHT22;11925;48.122;11.560;2023-03-17T09:45:02;10.00;86.90
23497;DHT22;11925;48.122;11.560;2023-03-17T09:47:48;10.00;86.60
23497;DHT22;11925;48.122;11.560;2023-03-17T09:50:23;10.00;86.70
23497;DHT22;11925;48.122;11.560;2023-03-17T09:52:54;10.00;86.60
23497;DHT22;11925;48.122;11.560;2023-03-17T09:55:26;10.10;86.60
23497;DHT22;11925;48.122;11.560;2023-03-17T09:57:56;10.10;86.50
23497;DHT22;11925;48.122;11.560;2023-03-17T10:00:28;10.10;86.60
23497;DHT22;11925;48.122;11.560;2023-03-17T10:02:58;10.10;86.70
23497;DHT22;11925;48.122;11.560;2023-03-17T10:05:29;10.10;86.50
23497;DHT22;11925;48.122;11.560;2023-03-17T10:08:04;10.10;86.60
23497;DHT22;11925;48.122;11.560;2023-03-17T10:10:56;10.10;86.70
23497;DHT22;11925;48.122;11.560;2023-03-17T10:13:36;10.10;86.80
23497;DHT22;11925;48.122;11.560;2023-03-17T10:16:13;10.10;86.70
23497;DHT22;11925;48.122;11.560;2023-03-17T10:18:48;10.10;86.80
23497;DHT22;11925;48.122;11.560;2023-03-17T10:21:18;10.10;87.00
23497;DHT22;11925;48.122;11.560;2023-03-17T10:23:48;10.10;86.90
23497;DHT22;11925;48.122;11.560;2023-03-17T10:26:25;10.10;87.10
23497;DHT22;11925;48.122;11.560;2023-03-17T10:28:54;10.10;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T10:31:28;10.10;87.10
23497;DHT22;11925;48.122;11.560;2023-03-17T10:34:10;10.10;87.10
23497;DHT22;11925;48.122;11.560;2023-03-17T10:36:41;10.10;87.20
23497;DHT22;11925;48.122;11.560;2023-03-17T10:39:12;10.10;87.00
23497;DHT22;11925;48.122;11.560;2023-03-17T10:41:50;10.10;87.20
23497;DHT22;11925;48.122;11.560;2023-03-17T10:44:22;10.10;87.40
23497;DHT22;11925;48.122;11.560;2023-03-17T10:46:56;10.10;87.60
23497;DHT22;11925;48.122;11.560;2023-03-17T10:49:25;10.10;87.60
23497;DHT22;11925;48.122;11.560;2023-03-17T10:51:53;10.10;87.80
23497;DHT22;11925;48.122;11.560;2023-03-17T10:54:23;10.10;87.60
23497;DHT22;11925;48.122;11.560;2023-03-17T10:56:59;10.10;87.90
23497;DHT22;11925;48.122;11.560;2023-03-17T10:59:30;10.10;88.20
23497;DHT22;11925;48.122;11.560;2023-03-17T11:02:05;10.10;88.30
23497;DHT22;11925;48.122;11.560;2023-03-17T11:04:38;10.10;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T11:07:13;10.10;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T11:09:42;10.10;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T11:12:21;10.10;88.40
23497;DHT22;11925;48.122;11.560;2023-03-17T11:14:56;10.10;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T11:17:44;10.10;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T11:20:41;10.10;88.60
23497;DHT22;11925;48.122;11.560;2023-03-17T11:23:22;10.10;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T11:26:00;10.10;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T11:28:34;10.10;88.50
23497;DHT22;11925;48.122;11.560;2023-03-17T11:31:10;10.10;88.70
23497;DHT22;11925;48.122;11.560;2023-03-17T11:33:48;10.10;88.80
23497;DHT22;11925;48.122;11.560;2023-03-17T11:36:35;10.10;88.90
23497;DHT22;11925;48.122;11.560;2023-03-17T11:39:11;10.20;89.10
23497;DHT22;11925;48.122;11.560;2023-03-17T11:41:48;10.10;89.10
23497;DHT22;11925;48.122;11.560;2023-03-17T11:44:43;10.10;89.30
23497;DHT22;11925;48.122;11.560;2023-03-17T11:47:30;10.10;89.40
23497;DHT22;11925;48.122;11.560;2023-03-17T11:50:10;10.10;89.60
23497;DHT22;11925;48.122;11.560;2023-03-17T11:52:52;10.10;89.60
23497;DHT22;11925;48.122;11.560;2023-03-17T11:55:26;10.10;89.70
23497;DHT22;11925;48.122;11.560;2023-03-17T11:57:58;10.10;89.80
23497;DHT22;11925;48.122;11.560;2023-03-17T12:00:31;10.10;89.60
23497;DHT22;11925;48.122;11.560;2023-03-17T12:03:11;10.10;90.00
23497;DHT22;11925;48.122;11.560;2023-03-17T12:05:44;10.10;90.00
23497;DHT22;11925;48.122;11.560;2023-03-17T12:08:21;10.10;90.00
23497;DHT22;11925;48.122;11.560;2023-03-17T12:10:53;10.10;90.00
23497;DHT22;11925;48.122;11.560;2023-03-17T12:13:27;10.20;90.20
23497;DHT22;11925;48.122;11.560;2023-03-17T12:15:59;10.20;90.10
23497;DHT22;11925;48.122;11.560;2023-03-17T12:18:34;10.20;90.20
23497;DHT22;11925;48.122;11.560;2023-03-17T12:21:10;10.20;90.30
23497;DHT22;11925;48.122;11.560;2023-03-17T12:23:47;10.20;90.40
23497;DHT22;11925;48.122;11.560;2023-03-17T12:26:18;10.20;90.40
23497;DHT22;11925;48.122;11.560;2023-03-17T12:28:50;10.20;90.40
23497;DHT22;11925;48.122;11.560;2023-03-17T12:31:25;10.20;90.50
23497;DHT22;11925;48.122;11.560;2023-03-17T12:34:01;10.20;90.60
23497;DHT22;11925;48.122;11.560;2023-03-17T12:36:36;10.20;90.70
23497;DHT22;11925;48.122;11.560;2023-03-17T12:39:08;10.20;90.70
23497;DHT22;11925;48.122;11.560;2023-03-17T12:44:57;10.20;90.90
23497;DHT22;11925;48.122;11.560;2023-03-17T12:53:35;10.20;91.00
23497;DHT22;11925;48.122;11.560;2023-03-17T12:56:10;10.20;91.00
23497;DHT22;11925;48.122;11.560;2023-03-17T12:58:43;10.40;95.40
23497;DHT22;11925;48.122;11.560;2023-03-17T13:01:22;10.30;92.90
23497;DHT22;11925;48.122;11.560;2023-03-17T13:03:59;10.20;91.50
23497;DHT22;11925;48.122;11.560;2023-03-17T13:06:32;10.00;91.50
23497;DHT22;11925;48.122;11.560;2023-03-17T13:09:34;10.20;91.70
23497;DHT22;11925;48.122;11.560;2023-03-17T13:12:05;10.20;91.90
23497;DHT22;11925;48.122;11.560;2023-03-17T13:14:40;10.40;92.20
23497;DHT22;11925;48.122;11.560;2023-03-17T13:17:31;10.30;95.50
23497;DHT22;11925;48.122;11.560;2023-03-17T13:20:13;10.30;95.70
23497;DHT22;11925;48.122;11.560;2023-03-17T13:23:00;10.30;96.30
23497;DHT22;11925;48.122;11.560;2023-03-17T13:25:32;10.20;91.70
23497;DHT22;11925;48.122;11.560;2023-03-17T13:28:24;10.20;91.80
23497;DHT22;11925;48.122;11.560;2023-03-17T13:31:07;10.20;91.90
23497;DHT22;11925;48.122;11.560;2023-03-17T13:33:43;11.00;92.30
23497;DHT22;11925;48.122;11.560;2023-03-17T13:36:27;10.30;93.60
23497;DHT22;11925;48.122;11.560;2023-03-17T13:39:18;10.30;98.80
23497;DHT22;11925;48.122;11.560;2023-03-17T13:41:58;10.20;92.20
23497;DHT22;11925;48.122;11.560;2023-03-17T13:45:12;10.20;92.10
23497;DHT22;11925;48.122;11.560;2023-03-17T13:47:44;10.20;92.20
23497;DHT22;11925;48.122;11.560;2023-03-17T13:50:15;10.20;92.40
23497;DHT22;11925;48.122;11.560;2023-03-17T13:52:46;10.20;92.40
23497;DHT22;11925;48.122;11.560;2023-03-17T13:55:35;10.20;92.50
23497;DHT22;11925;48.122;11.560;2023-03-17T13:58:31;10.20;92.60
23497;DHT22;11925;48.122;11.560;2023-03-17T14:01:03;10.20;92.90
23497;DHT22;11925;48.122;11.560;2023-03-17T14:03:38;10.30;92.60
23497;DHT22;11925;48.122;11.560;2023-03-17T14:06:10;10.30;92.80
23497;DHT22;11925;48.122;11.560;2023-03-17T14:08:44;10.20;92.80
23497;DHT22;11925;48.122;11.560;2023-03-17T14:11:19;10.20;92.80
23497;DHT22;11925;48.122;11.560;2023-03-17T14:14:03;10.20;92.80
23497;DHT22;11925;48.122;11.560;2023-03-17T14:16:42;10.30;93.00
23497;DHT22;11925;48.122;11.560;2023-03-17T14:19:18;10.30;92.80
23497;DHT22;11925;48.122;11.560;2023-03-17T14:21:47;10.30;92.90
23497;DHT22;11925;48.122;11.560;2023-03-17T14:24:19;10.30;93.10
23497;DHT22;11925;48.122;11.560;2023-03-17T14:26:49;10.30;93.20
23497;DHT22;11925;48.122;11.560;2023-03-17T14:29:21;10.30;93.30
23497;DHT22;11925;48.122;11.560;2023-03-17T14:32:00;10.30;93.20
23497;DHT22;11925;48.122;11.560;2023-03-17T14:34:30;10.30;93.30
23497;DHT22;11925;48.122;11.560;2023-03-17T14:37:03;10.30;93.50
23497;DHT22;11925;48.122;11.560;2023-03-17T14:39:32;10.30;93.40
23497;DHT22;11925;48.122;11.560;2023-03-17T14:42:01;10.30;93.50
23497;DHT22;11925;48.122;11.560;2023-03-17T14:44:38;10.30;93.60
23497;DHT22;11925;48.122;11.560;2023-03-17T14:47:15;10.30;93.60
23497;DHT22;11925;48.122;11.560;2023-03-17T14:49:45;10.30;93.60
23497;DHT22;11925;48.122;11.560;2023-03-17T14:52:18;10.30;93.60
23497;DHT22;11925;48.122;11.560;2023-03-17T14:54:50;10.30;93.60
23497;DHT22;11925;48.122;11.560;2023-03-17T14:57:21;10.30;93.60
23497;DHT22;11925;48.122;11.560;2023-03-17T14:59:59;10.30;93.70
23497;DHT22;11925;48.122;11.560;2023-03-17T15:02:31;10.30;93.70
23497;DHT22;11925;48.122;11.560;2023-03-17T15:05:05;10.30;93.70
23497;DHT22;11925;48.122;11.560;2023-03-17T15:07:39;10.30;93.80
23497;DHT22;11925;48.122;11.560;2023-03-17T15:10:14;10.30;93.90
23497;DHT22;11925;48.122;11.560;2023-03-17T15:12:43;10.30;94.00
23497;DHT22;11925;48.122;11.560;2023-03-17T15:15:21;10.30;94.10
23497;DHT22;11925;48.122;11.560;2023-03-17T15:17:53;10.30;94.10
23497;DHT22;11925;48.122;11.560;2023-03-17T15:20:23;10.30;94.20
23497;DHT22;11925;48.122;11.560;2023-03-17T15:22:56;10.30;94.30
23497;DHT22;11925;48.122;11.560;2023-03-17T15:25:31;10.30;94.30
23497;DHT22;11925;48.122;11.560;2023-03-17T15:28:00;10.30;94.30
23497;DHT22;11925;48.122;11.560;2023-03-17T15:30:30;10.30;94.40
23497;DHT22;11925;48.122;11.560;2023-03-17T15:33:19;10.30;94.40
23497;DHT22;11925;48.122;11.560;2023-03-17T15:35:48;10.30;94.40
23497;DHT22;11925;48.122;11.560;2023-03-17T15:38:17;10.30;94.40
23497;DHT22;11925;48.122;11.560;2023-03-17T15:40:45;10.30;94.50
23497;DHT22;11925;48.122;11.560;2023-03-17T15:43:15;10.30;94.60
23497;DHT22;11925;48.122;11.560;2023-03-17T15:45:45;10.30;94.40
23497;DHT22;11925;48.122;11.560;2023-03-17T15:48:18;10.30;94.50
23497;DHT22;11925;48.122;11.560;2023-03-17T15:50:47;10.30;94.60
23497;DHT22;11925;48.122;11.560;2023-03-17T15:53:17;10.30;94.50
23497;DHT22;11925;48.122;11.560;2023-03-17T15:55:46;10.40;94.60
23497;DHT22;11925;48.122;11.560;2023-03-17T15:58:14;10.30;94.60