sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51468;BME280;37545;45.302;-122.946;2022-09-01T00:00:13;100711.09;;;34.83;25.80
51468;BME280;37545;45.302;-122.946;2022-09-01T00:02:44;100702.59;;;34.90;25.60
51468;BME280;37545;45.302;-122.946;2022-09-01T00:05:14;100710.66;;;34.90;24.86
51468;BME280;37545;45.302;-122.946;2022-09-01T00:07:43;100713.34;;;34.90;24.33
51468;BME280;37545;45.302;-122.946;2022-09-01T00:10:12;100713.03;;;34.81;24.17
51468;BME280;37545;45.302;-122.946;2022-09-01T00:12:40;100706.91;;;34.79;24.52
51468;BME280;37545;45.302;-122.946;2022-09-01T00:15:11;100709.38;;;34.82;24.54
51468;BME280;37545;45.302;-122.946;2022-09-01T00:17:40;100702.06;;;34.85;24.74
51468;BME280;37545;45.302;-122.946;2022-09-01T00:20:09;100705.63;;;34.85;25.05
51468;BME280;37545;45.302;-122.946;2022-09-01T00:22:39;100701.09;;;34.86;25.01
51468;BME280;37545;45.302;-122.946;2022-09-01T00:25:08;100696.91;;;34.81;24.71
51468;BME280;37545;45.302;-122.946;2022-09-01T00:27:37;100701.53;;;34.79;24.67
51468;BME280;37545;45.302;-122.946;2022-09-01T00:30:06;100694.22;;;34.81;24.96
51468;BME280;37545;45.302;-122.946;2022-09-01T00:32:35;100693.25;;;34.82;25.14
51468;BME280;37545;45.302;-122.946;2022-09-01T00:35:05;100692.28;;;34.83;25.49
51468;BME280;37545;45.302;-122.946;2022-09-01T00:37:34;100694.97;;;34.83;25.35
51468;BME280;37545;45.302;-122.946;2022-09-01T00:40:05;100695.09;;;34.82;25.83
51468;BME280;37545;45.302;-122.946;2022-09-01T00:42:34;100690.06;;;34.77;25.98
51468;BME280;37545;45.302;-122.946;2022-09-01T00:45:04;100691.34;;;34.72;25.37
51468;BME280;37545;45.302;-122.946;2022-09-01T00:47:33;100689.34;;;34.62;25.55
51468;BME280;37545;45.302;-122.946;2022-09-01T00:50:08;100696.63;;;34.60;25.69
51468;BME280;37545;45.302;-122.946;2022-09-01T00:52:41;100694.16;;;34.57;25.40
51468;BME280;37545;45.302;-122.946;2022-09-01T00:55:15;100692.75;;;34.52;26.27
51468;BME280;37545;45.302;-122.946;2022-09-01T00:57:45;100693.22;;;34.46;25.73
51468;BME280;37545;45.302;-122.946;2022-09-01T01:00:16;100690.97;;;34.39;25.70
51468;BME280;37545;45.302;-122.946;2022-09-01T01:02:47;100689.69;;;34.32;25.62
51468;BME280;37545;45.302;-122.946;2022-09-01T01:05:19;100699.78;;;34.29;25.47
51468;BME280;37545;45.302;-122.946;2022-09-01T01:07:49;100698.41;;;34.23;25.68
51468;BME280;37545;45.302;-122.946;2022-09-01T01:10:20;100690.53;;;34.20;26.15
51468;BME280;37545;45.302;-122.946;2022-09-01T01:12:50;100698.94;;;34.15;26.78
51468;BME280;37545;45.302;-122.946;2022-09-01T01:15:19;100691.38;;;34.08;27.20
51468;BME280;37545;45.302;-122.946;2022-09-01T01:17:48;100687.53;;;33.99;27.77
51468;BME280;37545;45.302;-122.946;2022-09-01T01:20:17;100686.22;;;33.92;27.73
51468;BME280;37545;45.302;-122.946;2022-09-01T01:23:10;100690.31;;;33.85;28.49
51468;BME280;37545;45.302;-122.946;2022-09-01T01:25:48;100696.22;;;33.77;28.72
51468;BME280;37545;45.302;-122.946;2022-09-01T01:28:20;100695.66;;;33.72;29.36
51468;BME280;37545;45.302;-122.946;2022-09-01T01:30:54;100691.69;;;33.65;28.64
51468;BME280;37545;45.302;-122.946;2022-09-01T01:33:25;100698.44;;;33.57;29.33
51468;BME280;37545;45.302;-122.946;2022-09-01T01:35:54;100698.06;;;33.49;29.65
51468;BME280;37545;45.302;-122.946;2022-09-01T01:38:23;100698.56;;;33.42;30.19
51468;BME280;37545;45.302;-122.946;2022-09-01T01:40:54;100701.03;;;33.32;30.63
51468;BME280;37545;45.302;-122.946;2022-09-01T01:43:23;100696.38;;;33.21;30.41
51468;BME280;37545;45.302;-122.946;2022-09-01T01:45:55;100701.69;;;33.08;30.29
51468;BME280;37545;45.302;-122.946;2022-09-01T01:48:24;100711.38;;;32.96;30.28
51468;BME280;37545;45.302;-122.946;2022-09-01T01:50:54;100704.97;;;32.85;30.95
51468;BME280;37545;45.302;-122.946;2022-09-01T01:53:26;100701.47;;;32.70;31.04
51468;BME280;37545;45.302;-122.946;2022-09-01T01:55:56;100715.53;;;32.59;31.24
51468;BME280;37545;45.302;-122.946;2022-09-01T01:58:26;100703.66;;;32.49;31.29
51468;BME280;37545;45.302;-122.946;2022-09-01T02:00:56;100708.84;;;32.38;31.60
51468;BME280;37545;45.302;-122.946;2022-09-01T02:03:27;100712.09;;;32.28;31.65
51468;BME280;37545;45.302;-122.946;2022-09-01T02:06:01;100706.44;;;32.19;31.88
51468;BME280;37545;45.302;-122.946;2022-09-01T02:08:32;100706.91;;;32.11;31.81
51468;BME280;37545;45.302;-122.946;2022-09-01T02:11:04;100698.91;;;31.95;32.12
51468;BME280;37545;45.302;-122.946;2022-09-01T02:13:33;100698.44;;;31.88;32.41
51468;BME280;37545;45.302;-122.946;2022-09-01T02:16:06;100702.72;;;31.77;33.01
51468;BME280;37545;45.302;-122.946;2022-09-01T02:18:40;100700.97;;;31.61;32.63
51468;BME280;37545;45.302;-122.946;2022-09-01T02:21:10;100700.31;;;31.42;33.53
51468;BME280;37545;45.302;-122.946;2022-09-01T02:23:45;100711.03;;;31.26;33.22
51468;BME280;37545;45.302;-122.946;2022-09-01T02:26:16;100708.88;;;31.17;34.39
51468;BME280;37545;45.302;-122.946;2022-09-01T02:28:48;100715.88;;;31.03;35.62
51468;BME280;37545;45.302;-122.946;2022-09-01T02:31:16;100714.09;;;30.88;35.08
51468;BME280;37545;45.302;-122.946;2022-09-01T02:33:46;100717.88;;;30.66;35.01
51468;BME280;37545;45.302;-122.946;2022-09-01T02:36:16;100716.72;;;30.39;35.82
51468;BME280;37545;45.302;-122.946;2022-09-01T02:38:47;100707.56;;;30.10;36.73
51468;BME280;37545;45.302;-122.946;2022-09-01T02:41:18;100717.88;;;29.82;36.77
51468;BME280;37545;45.302;-122.946;2022-09-01T02:43:49;100713.63;;;29.61;37.28
51468;BME280;37545;45.302;-122.946;2022-09-01T02:46:17;100722.25;;;29.49;37.28
51468;BME280;37545;45.302;-122.946;2022-09-01T02:48:49;100711.31;;;29.36;38.05
51468;BME280;37545;45.302;-122.946;2022-09-01T02:51:22;100721.72;;;29.23;38.06
51468;BME280;37545;45.302;-122.946;2022-09-01T02:53:53;100728.91;;;29.02;38.42
51468;BME280;37545;45.302;-122.946;2022-09-01T02:56:24;100733.59;;;28.78;38.49
51468;BME280;37545;45.302;-122.946;2022-09-01T02:58:53;100733.41;;;28.64;39.01
51468;BME280;37545;45.302;-122.946;2022-09-01T03:01:24;100738.63;;;28.45;39.57
51468;BME280;37545;45.302;-122.946;2022-09-01T03:03:54;100738.47;;;28.29;40.05
51468;BME280;37545;45.302;-122.946;2022-09-01T03:06:24;100725.88;;;28.13;40.54
51468;BME280;37545;45.302;-122.946;2022-09-01T03:08:55;100743.75;;;28.10;40.57
51468;BME280;37545;45.302;-122.946;2022-09-01T03:11:28;100744.16;;;28.01;40.41
51468;BME280;37545;45.302;-122.946;2022-09-01T03:13:57;100747.41;;;27.87;41.42
51468;BME280;37545;45.302;-122.946;2022-09-01T03:16:26;100746.16;;;27.73;41.67
51468;BME280;37545;45.302;-122.946;2022-09-01T03:18:55;100744.00;;;27.61;41.54
51468;BME280;37545;45.302;-122.946;2022-09-01T03:21:24;100747.91;;;27.52;41.41
51468;BME280;37545;45.302;-122.946;2022-09-01T03:23:53;100747.44;;;27.43;41.33
51468;BME280;37545;45.302;-122.946;2022-09-01T03:26:25;100760.28;;;27.31;42.11
51468;BME280;37545;45.302;-122.946;2022-09-01T03:28:54;100755.34;;;27.22;42.33
51468;BME280;37545;45.302;-122.946;2022-09-01T03:31:22;100753.94;;;27.12;42.48
51468;BME280;37545;45.302;-122.946;2022-09-01T03:33:53;100752.53;;;27.03;42.63
51468;BME280;37545;45.302;-122.946;2022-09-01T03:36:22;100759.94;;;26.93;42.81
51468;BME280;37545;45.302;-122.946;2022-09-01T03:38:53;100758.53;;;26.85;42.88
51468;BME280;37545;45.302;-122.946;2022-09-01T03:41:28;100765.97;;;26.75;43.49
51468;BME280;37545;45.302;-122.946;2022-09-01T03:43:57;100773.38;;;26.67;43.11
51468;BME280;37545;45.302;-122.946;2022-09-01T03:46:26;100783.44;;;26.57;43.88
51468;BME280;37545;45.302;-122.946;2022-09-01T03:48:58;100775.03;;;26.44;43.24
51468;BME280;37545;45.302;-122.946;2022-09-01T03:51:38;100777.22;;;26.33;43.37
51468;BME280;37545;45.302;-122.946;2022-09-01T03:54:08;100785.44;;;26.25;43.28
51468;BME280;37545;45.302;-122.946;2022-09-01T03:56:38;100783.19;;;26.13;43.42
51468;BME280;37545;45.302;-122.946;2022-09-01T03:59:07;100792.34;;;26.04;45.01
51468;BME280;37545;45.302;-122.946;2022-09-01T04:01:42;100799.75;;;25.95;45.75
51468;BME280;37545;45.302;-122.946;2022-09-01T04:04:11;100795.56;;;25.86;46.06
51468;BME280;37545;45.302;-122.946;2022-09-01T04:06:41;100795.94;;;25.75;44.59
51468;BME280;37545;45.302;-122.946;2022-09-01T04:09:10;100799.06;;;25.61;46.29
51468;BME280;37545;45.302;-122.946;2022-09-01T04:11:40;100810.03;;;25.49;45.48
51468;BME280;37545;45.302;-122.946;2022-09-01T04:14:11;100812.09;;;25.39;46.64
51468;BME280;37545;45.302;-122.946;2022-09-01T04:16:40;100815.00;;;25.32;47.49
51468;BME280;37545;45.302;-122.946;2022-09-01T04:19:27;100824.09;;;25.23;47.86
51468;BME280;37545;45.302;-122.946;2022-09-01T04:21:57;100824.34;;;25.14;47.28
51468;BME280;37545;45.302;-122.946;2022-09-01T04:24:28;100818.84;;;24.90;46.39
51468;BME280;37545;45.302;-122.946;2022-09-01T04:27:00;100817.47;;;24.77;47.28
51468;BME280;37545;45.302;-122.946;2022-09-01T04:29:30;100827.44;;;24.67;47.61
51468;BME280;37545;45.302;-122.946;2022-09-01T04:32:00;100823.19;;;24.61;48.24
51468;BME280;37545;45.302;-122.946;2022-09-01T04:34:31;100822.38;;;24.58;48.25
51468;BME280;37545;45.302;-122.946;2022-09-01T04:37:06;100829.59;;;24.53;48.06
51468;BME280;37545;45.302;-122.946;2022-09-01T04:39:34;100832.38;;;24.46;47.69
51468;BME280;37545;45.302;-122.946;2022-09-01T04:42:06;100827.22;;;24.42;47.14
51468;BME280;37545;45.302;-122.946;2022-09-01T04:44:36;100829.19;;;24.34;47.56
51468;BME280;37545;45.302;-122.946;2022-09-01T04:47:05;100835.63;;;24.23;47.68
51468;BME280;37545;45.302;-122.946;2022-09-01T04:49:37;100836.72;;;24.15;47.39
51468;BME280;37545;45.302;-122.946;2022-09-01T04:52:06;100830.75;;;24.07;47.71
51468;BME280;37545;45.302;-122.946;2022-09-01T04:54:37;100835.31;;;24.00;48.11
51468;BME280;37545;45.302;-122.946;2022-09-01T04:57:07;100842.75;;;23.84;47.75
51468;BME280;37545;45.302;-122.946;2022-09-01T04:59:36;100842.31;;;23.65;48.71
51468;BME280;37545;45.302;-122.946;2022-09-01T05:02:04;100843.56;;;23.49;48.82
51468;BME280;37545;45.302;-122.946;2022-09-01T05:04:35;100846.38;;;23.41;49.52
51468;BME280;37545;45.302;-122.946;2022-09-01T05:07:06;100844.72;;;23.37;49.62
51468;BME280;37545;45.302;-122.946;2022-09-01T05:09:36;100841.28;;;23.32;49.54
51468;BME280;37545;45.302;-122.946;2022-09-01T05:12:07;100836.94;;;23.29;50.07
51468;BME280;37545;45.302;-122.946;2022-09-01T05:14:39;100845.91;;;23.22;50.15
51468;BME280;37545;45.302;-122.946;2022-09-01T05:17:10;100848.81;;;23.08;50.24
51468;BME280;37545;45.302;-122.946;2022-09-01T05:19:40;100845.50;;;22.97;50.81
51468;BME280;37545;45.302;-122.946;2022-09-01T05:22:09;100855.38;;;22.87;50.97
51468;BME280;37545;45.302;-122.946;2022-09-01T05:24:38;100852.94;;;22.76;51.34
51468;BME280;37545;45.302;-122.946;2022-09-01T05:27:08;100857.59;;;22.64;51.61
51468;BME280;37545;45.302;-122.946;2022-09-01T05:29:37;100859.59;;;22.49;51.57
51468;BME280;37545;45.302;-122.946;2022-09-01T05:32:07;100862.44;;;22.38;51.52
51468;BME280;37545;45.302;-122.946;2022-09-01T05:34:36;100869.59;;;22.30;51.54
51468;BME280;37545;45.302;-122.946;2022-09-01T05:37:06;100860.06;;;22.23;51.63
51468;BME280;37545;45.302;-122.946;2022-09-01T05:39:38;100864.53;;;22.18;52.24
51468;BME280;37545;45.302;-122.946;2022-09-01T05:42:14;100868.16;;;22.11;51.92
51468;BME280;37545;45.302;-122.946;2022-09-01T05:44:43;100870.97;;;22.00;52.08
51468;BME280;37545;45.302;-122.946;2022-09-01T05:47:13;100871.94;;;21.94;52.32
51468;BME280;37545;45.302;-122.946;2022-09-01T05:49:41;100879.00;;;21.89;52.94
51468;BME280;37545;45.302;-122.946;2022-09-01T05:52:10;100882.63;;;21.82;53.66
51468;BME280;37545;45.302;-122.946;2022-09-01T05:54:39;100878.44;;;21.70;53.73
51468;BME280;37545;45.302;-122.946;2022-09-01T05:57:07;100877.69;;;21.61;54.17
51468;BME280;37545;45.302;-122.946;2022-09-01T05:59:37;100879.56;;;21.52;54.42
51468;BME280;37545;45.302;-122.946;2022-09-01T06:02:07;100885.00;;;21.40;54.27
51468;BME280;37545;45.302;-122.946;2022-09-01T06:04:37;100887.72;;;21.29;54.51
51468;BME280;37545;45.302;-122.946;2022-09-01T06:07:11;100887.91;;;21.16;54.95
51468;BME280;37545;45.302;-122.946;2022-09-01T06:09:42;100885.38;;;21.06;55.08
51468;BME280;37545;45.302;-122.946;2022-09-01T06:12:11;100890.69;;;21.02;55.64
51468;BME280;37545;45.302;-122.946;2022-09-01T06:14:48;100880.22;;;20.99;55.92
51468;BME280;37545;45.302;-122.946;2022-09-01T06:17:17;100884.63;;;20.95;56.04
51468;BME280;37545;45.302;-122.946;2022-09-01T06:19:50;100882.94;;;20.89;55.81
51468;BME280;37545;45.302;-122.946;2022-09-01T06:22:21;100883.91;;;20.82;55.92
51468;BME280;37545;45.302;-122.946;2022-09-01T06:24:50;100892.75;;;20.74;55.76
51468;BME280;37545;45.302;-122.946;2022-09-01T06:27:20;100889.34;;;20.62;56.16
51468;BME280;37545;45.302;-122.946;2022-09-01T06:29:50;100877.19;;;20.49;56.28
51468;BME280;37545;45.302;-122.946;2022-09-01T06:32:21;100894.72;;;20.47;56.69
51468;BME280;37545;45.302;-122.946;2022-09-01T06:34:53;100893.00;;;20.43;56.76
51468;BME280;37545;45.302;-122.946;2022-09-01T06:37:22;100889.53;;;20.38;57.52
51468;BME280;37545;45.302;-122.946;2022-09-01T06:39:51;100893.13;;;20.29;57.61
51468;BME280;37545;45.302;-122.946;2022-09-01T06:42:19;100899.34;;;20.19;57.55
51468;BME280;37545;45.302;-122.946;2022-09-01T06:44:50;100902.03;;;20.08;58.36
51468;BME280;37545;45.302;-122.946;2022-09-01T06:47:19;100908.25;;;19.95;58.95
51468;BME280;37545;45.302;-122.946;2022-09-01T06:49:47;100907.47;;;19.86;59.17
51468;BME280;37545;45.302;-122.946;2022-09-01T06:52:19;100908.34;;;19.82;59.23
51468;BME280;37545;45.302;-122.946;2022-09-01T06:54:49;100910.09;;;19.79;59.47
51468;BME280;37545;45.302;-122.946;2022-09-01T06:57:18;100910.16;;;19.77;59.31
51468;BME280;37545;45.302;-122.946;2022-09-01T06:59:49;100915.38;;;19.76;59.72
51468;BME280;37545;45.302;-122.946;2022-09-01T07:02:19;100918.03;;;19.73;59.83
51468;BME280;37545;45.302;-122.946;2022-09-01T07:04:47;100913.69;;;19.70;60.27
51468;BME280;37545;45.302;-122.946;2022-09-01T07:07:17;100917.16;;;19.66;60.10
51468;BME280;37545;45.302;-122.946;2022-09-01T07:09:45;100909.28;;;19.63;59.89
51468;BME280;37545;45.302;-122.946;2022-09-01T07:12:14;100915.47;;;19.59;60.34
51468;BME280;37545;45.302;-122.946;2022-09-01T07:14:45;100919.84;;;19.57;60.11
51468;BME280;37545;45.302;-122.946;2022-09-01T07:17:16;100920.72;;;19.53;60.60
51468;BME280;37545;45.302;-122.946;2022-09-01T07:19:47;100920.72;;;19.51;60.12
51468;BME280;37545;45.302;-122.946;2022-09-01T07:22:15;100926.88;;;19.49;60.86
51468;BME280;37545;45.302;-122.946;2022-09-01T07:24:44;100931.25;;;19.46;60.80
51468;BME280;37545;45.302;-122.946;2022-09-01T07:27:13;100935.66;;;19.41;61.06
51468;BME280;37545;45.302;-122.946;2022-09-01T07:29:41;100928.69;;;19.34;60.84
51468;BME280;37545;45.302;-122.946;2022-09-01T07:32:10;100934.81;;;19.32;61.64
51468;BME280;37545;45.302;-122.946;2022-09-01T07:34:40;100938.31;;;19.26;62.34
51468;BME280;37545;45.302;-122.946;2022-09-01T07:37:11;100934.00;;;19.22;62.44
51468;BME280;37545;45.302;-122.946;2022-09-01T07:39:40;100944.50;;;19.16;62.22
51468;BME280;37545;45.302;-122.946;2022-09-01T07:42:13;100940.13;;;19.12;62.65
51468;BME280;37545;45.302;-122.946;2022-09-01T07:44:43;100942.75;;;19.07;62.75
51468;BME280;37545;45.302;-122.946;2022-09-01T07:47:12;100947.16;;;19.02;63.05
51468;BME280;37545;45.302;-122.946;2022-09-01T07:49:44;100953.25;;;18.96;62.70
51468;BME280;37545;45.302;-122.946;2022-09-01T07:52:13;100948.91;;;18.91;63.15
51468;BME280;37545;45.302;-122.946;2022-09-01T07:54:41;100955.91;;;18.86;64.20
51468;BME280;37545;45.302;-122.946;2022-09-01T07:57:10;100955.91;;;18.79;64.01
51468;BME280;37545;45.302;-122.946;2022-09-01T07:59:40;100954.16;;;18.74;63.98
51468;BME280;37545;45.302;-122.946;2022-09-01T08:02:09;100954.13;;;18.71;63.94
51468;BME280;37545;45.302;-122.946;2022-09-01T08:04:37;100955.88;;;18.69;64.34
51468;BME280;37545;45.302;-122.946;2022-09-01T08:07:09;100962.00;;;18.66;64.96
51468;BME280;37545;45.302;-122.946;2022-09-01T08:09:37;100960.28;;;18.60;65.08
51468;BME280;37545;45.302;-122.946;2022-09-01T08:12:06;100964.63;;;18.58;65.10
51468;BME280;37545;45.302;-122.946;2022-09-01T08:14:35;100976.00;;;18.54;65.37
51468;BME280;37545;45.302;-122.946;2022-09-01T08:17:04;100969.84;;;18.51;65.83
51468;BME280;37545;45.302;-122.946;2022-09-01T08:19:32;100969.00;;;18.44;65.86
51468;BME280;37545;45.302;-122.946;2022-09-01T08:22:01;100976.88;;;18.39;66.52
51468;BME280;37545;45.302;-122.946;2022-09-01T08:24:31;100957.66;;;18.33;66.27
51468;BME280;37545;45.302;-122.946;2022-09-01T08:27:00;100969.88;;;18.34;66.66
51468;BME280;37545;45.302;-122.946;2022-09-01T08:29:32;100968.97;;;18.32;66.54
51468;BME280;37545;45.302;-122.946;2022-09-01T08:32:01;100968.97;;;18.27;67.05
51468;BME280;37545;45.302;-122.946;2022-09-01T08:34:32;100972.47;;;18.23;66.63
51468;BME280;37545;45.302;-122.946;2022-09-01T08:37:02;100975.94;;;18.20;66.97
51468;BME280;37545;45.302;-122.946;2022-09-01T08:39:32;100971.59;;;18.15;67.54
51468;BME280;37545;45.302;-122.946;2022-09-01T08:42:07;100974.19;;;18.10;67.85
51468;BME280;37545;45.302;-122.946;2022-09-01T08:44:43;100974.19;;;18.06;67.74
51468;BME280;37545;45.302;-122.946;2022-09-01T08:47:16;100975.91;;;18.02;68.47
51468;BME280;37545;45.302;-122.946;2022-09-01T08:49:47;100977.66;;;17.97;68.64
51468;BME280;37545;45.302;-122.946;2022-09-01T08:52:22;100978.53;;;17.91;68.57
51468;BME280;37545;45.302;-122.946;2022-09-01T08:54:59;100978.50;;;17.87;68.75
51468;BME280;37545;45.302;-122.946;2022-09-01T08:57:33;100977.59;;;17.82;69.00
51468;BME280;37545;45.302;-122.946;2022-09-01T09:00:03;100962.69;;;17.70;68.92
51468;BME280;37545;45.302;-122.946;2022-09-01T09:02:42;100980.16;;;17.74;68.44
51468;BME280;37545;45.302;-122.946;2022-09-01T09:05:28;100972.31;;;17.69;69.09
51468;BME280;37545;45.302;-122.946;2022-09-01T09:08:28;100974.03;;;17.67;69.34
51468;BME280;37545;45.302;-122.946;2022-09-01T09:11:04;100980.97;;;17.64;69.88
51468;BME280;37545;45.302;-122.946;2022-09-01T09:13:42;100977.50;;;17.60;70.00
51468;BME280;37545;45.302;-122.946;2022-09-01T09:16:16;100978.38;;;17.57;69.94
51468;BME280;37545;45.302;-122.946;2022-09-01T09:18:46;100972.22;;;17.54;70.28
51468;BME280;37545;45.302;-122.946;2022-09-01T09:21:19;100980.06;;;17.51;70.65
51468;BME280;37545;45.302;-122.946;2022-09-01T09:23:55;100978.31;;;17.47;70.29
51468;BME280;37545;45.302;-122.946;2022-09-01T09:26:29;100980.91;;;17.44;70.69
51468;BME280;37545;45.302;-122.946;2022-09-01T09:28:58;100976.56;;;17.41;70.46
51468;BME280;37545;45.302;-122.946;2022-09-01T09:31:31;100974.78;;;17.38;70.58
51468;BME280;37545;45.302;-122.946;2022-09-01T09:34:00;100966.88;;;17.23;70.42
51468;BME280;37545;45.302;-122.946;2022-09-01T09:36:33;100975.59;;;17.31;71.13
51468;BME280;37545;45.302;-122.946;2022-09-01T09:39:07;100971.25;;;17.27;71.16
51468;BME280;37545;45.302;-122.946;2022-09-01T09:41:39;100973.84;;;17.26;71.52
51468;BME280;37545;45.302;-122.946;2022-09-01T09:44:18;100974.69;;;17.22;71.25
51468;BME280;37545;45.302;-122.946;2022-09-01T09:46:49;100972.03;;;17.17;70.89
51468;BME280;37545;45.302;-122.946;2022-09-01T09:49:20;100975.50;;;17.11;71.01
51468;BME280;37545;45.302;-122.946;2022-09-01T09:51:51;100967.63;;;17.05;71.52
51468;BME280;37545;45.302;-122.946;2022-09-01T09:54:22;100965.88;;;17.04;71.43
51468;BME280;37545;45.302;-122.946;2022-09-01T09:57:08;100961.47;;;17.02;71.72
51468;BME280;37545;45.302;-122.946;2022-09-01T09:59:40;100957.09;;;16.96;71.18
51468;BME280;37545;45.302;-122.946;2022-09-01T10:02:25;100957.97;;;16.93;72.10
51468;BME280;37545;45.302;-122.946;2022-09-01T10:04:59;100952.72;;;16.89;72.70
51468;BME280;37545;45.302;-122.946;2022-09-01T10:07:31;100953.53;;;16.85;73.39
51468;BME280;37545;45.302;-122.946;2022-09-01T10:10:03;100946.47;;;16.73;73.43
51468;BME280;37545;45.302;-122.946;2022-09-01T10:12:34;100959.50;;;16.71;74.31
51468;BME280;37545;45.302;-122.946;2022-09-01T10:15:06;100957.75;;;16.66;74.13
51468;BME280;37545;45.302;-122.946;2022-09-01T10:17:38;100968.13;;;16.63;74.16
51468;BME280;37545;45.302;-122.946;2022-09-01T10:20:10;100968.13;;;16.60;74.71
51468;BME280;37545;45.302;-122.946;2022-09-01T10:22:40;100965.47;;;16.53;74.97
51468;BME280;37545;45.302;-122.946;2022-09-01T10:25:13;100966.31;;;16.49;74.95
51468;BME280;37545;45.302;-122.946;2022-09-01T10:28:01;100964.53;;;16.45;74.91
51468;BME280;37545;45.302;-122.946;2022-09-01T10:30:31;100974.94;;;16.44;75.18
51468;BME280;37545;45.302;-122.946;2022-09-01T10:33:00;100974.91;;;16.39;75.77
51468;BME280;37545;45.302;-122.946;2022-09-01T10:35:32;100971.41;;;16.34;75.59
51468;BME280;37545;45.302;-122.946;2022-09-01T10:38:05;100979.16;;;16.28;75.80
51468;BME280;37545;45.302;-122.946;2022-09-01T10:40:37;100983.47;;;16.23;76.10
51468;BME280;37545;45.302;-122.946;2022-09-01T10:43:40;100984.34;;;16.22;76.80
51468;BME280;37545;45.302;-122.946;2022-09-01T10:46:41;100988.66;;;16.21;76.75
51468;BME280;37545;45.302;-122.946;2022-09-01T10:49:20;100997.38;;;16.20;76.04
51468;BME280;37545;45.302;-122.946;2022-09-01T10:51:51;100995.63;;;16.21;76.02
51468;BME280;37545;45.302;-122.946;2022-09-01T10:54:55;100997.41;;;16.22;76.20
51468;BME280;37545;45.302;-122.946;2022-09-01T10:57:42;100997.38;;;16.23;75.38
51468;BME280;37545;45.302;-122.946;2022-09-01T11:00:47;100999.09;;;16.21;75.64
51468;BME280;37545;45.302;-122.946;2022-09-01T11:06:43;100991.22;;;16.15;75.80
51468;BME280;37545;45.302;-122.946;2022-09-01T11:09:21;100981.59;;;16.12;76.25
51468;BME280;37545;45.302;-122.946;2022-09-01T11:12:18;100978.13;;;16.10;76.36
51468;BME280;37545;45.302;-122.946;2022-09-01T11:14:49;100980.69;;;16.06;77.17
51468;BME280;37545;45.302;-122.946;2022-09-01T11:17:22;100975.38;;;15.98;77.48
51468;BME280;37545;45.302;-122.946;2022-09-01T11:20:07;100976.16;;;15.91;77.30
51468;BME280;37545;45.302;-122.946;2022-09-01T11:22:39;100964.00;;;15.90;76.70
51468;BME280;37545;45.302;-122.946;2022-09-01T11:25:39;100964.84;;;15.89;76.52
51468;BME280;37545;45.302;-122.946;2022-09-01T11:28:39;100957.81;;;15.85;77.00
51468;BME280;37545;45.302;-122.946;2022-09-01T11:31:18;100970.81;;;15.79;77.90
51468;BME280;37545;45.302;-122.946;2022-09-01T11:34:10;100972.53;;;15.77;77.46
51468;BME280;37545;45.302;-122.946;2022-09-01T11:36:54;100966.41;;;15.75;77.37
51468;BME280;37545;45.302;-122.946;2022-09-01T11:39:38;100962.06;;;15.74;78.20
51468;BME280;37545;45.302;-122.946;2022-09-01T11:42:11;100962.88;;;15.71;78.25
51468;BME280;37545;45.302;-122.946;2022-09-01T11:44:48;100971.53;;;15.68;78.06
51468;BME280;37545;45.302;-122.946;2022-09-01T11:47:21;100963.69;;;15.67;78.46
51468;BME280;37545;45.302;-122.946;2022-09-01T11:49:56;100966.25;;;15.64;78.47
51468;BME280;37545;45.302;-122.946;2022-09-01T11:52:26;100967.06;;;15.60;78.07
51468;BME280;37545;45.302;-122.946;2022-09-01T11:54:56;100970.50;;;15.56;78.88
51468;BME280;37545;45.302;-122.946;2022-09-01T11:57:28;100970.47;;;15.53;78.86
51468;BME280;37545;45.302;-122.946;2022-09-01T11:59:59;100961.72;;;15.49;78.95
51468;BME280;37545;45.302;-122.946;2022-09-01T12:02:29;100950.25;;;15.36;79.94
51468;BME280;37545;45.302;-122.946;2022-09-01T12:05:02;100961.53;;;15.34;80.21
51468;BME280;37545;45.302;-122.946;2022-09-01T12:07:40;100959.72;;;15.29;80.30
51468;BME280;37545;45.302;-122.946;2022-09-01T12:10:16;100959.72;;;15.29;80.32
51468;BME280;37545;45.302;-122.946;2022-09-01T12:12:46;100955.38;;;15.28;81.14
51468;BME280;37545;45.302;-122.946;2022-09-01T12:15:21;100955.38;;;15.28;79.76
51468;BME280;37545;45.302;-122.946;2022-09-01T12:17:50;100963.22;;;15.28;79.52
51468;BME280;37545;45.302;-122.946;2022-09-01T12:20:26;100971.03;;;15.28;79.61
51468;BME280;37545;45.302;-122.946;2022-09-01T12:22:56;100971.88;;;15.27;79.33
51468;BME280;37545;45.302;-122.946;2022-09-01T12:25:27;100974.44;;;15.24;79.11
51468;BME280;37545;45.302;-122.946;2022-09-01T12:27:58;100983.97;;;15.22;79.68
51468;BME280;37545;45.302;-122.946;2022-09-01T12:30:27;100976.13;;;15.21;79.47
51468;BME280;37545;45.302;-122.946;2022-09-01T12:32:56;100980.47;;;15.20;79.59
51468;BME280;37545;45.302;-122.946;2022-09-01T12:35:27;100983.91;;;15.18;79.47
51468;BME280;37545;45.302;-122.946;2022-09-01T12:38:27;100988.25;;;15.17;79.51
51468;BME280;37545;45.302;-122.946;2022-09-01T12:40:57;100989.03;;;15.13;79.13
51468;BME280;37545;45.302;-122.946;2022-09-01T12:43:34;100989.00;;;15.10;79.90
51468;BME280;37545;45.302;-122.946;2022-09-01T12:46:05;100988.91;;;15.04;79.98
51468;BME280;37545;45.302;-122.946;2022-09-01T12:48:36;100980.16;;;14.99;80.33