sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5879;BME280;2965;42.640;23.370;2023-06-26T04:01:36;94234.56;;;18.86;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:04:02;94236.16;;;18.87;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:06:28;94232.47;;;18.88;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:08:53;94232.06;;;18.80;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:11:18;94215.03;;;18.93;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:13:44;94235.19;;;18.94;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:16:09;94231.88;;;19.03;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:18:36;94239.84;;;19.03;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:21:10;94235.97;;;19.11;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:23:37;94222.66;;;19.06;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:26:04;94232.28;;;19.12;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:28:33;94239.44;;;19.11;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:30:59;94237.91;;;19.15;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:33:25;94244.19;;;19.26;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:35:51;94246.72;;;19.21;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:38:16;94250.59;;;19.30;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:40:42;94247.50;;;19.38;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:43:07;94252.34;;;19.41;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:45:33;94251.06;;;19.44;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:47:58;94247.34;;;19.45;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:50:25;94256.22;;;19.56;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:52:51;94252.47;;;19.52;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:55:16;94249.91;;;19.57;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T04:57:42;94252.47;;;19.69;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:00:07;94254.78;;;19.65;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:02:36;94251.44;;;19.53;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:05:01;94246.63;;;19.50;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:07:27;94251.91;;;19.50;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:09:52;94254.50;;;19.45;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:12:17;94263.72;;;19.59;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:14:43;94261.16;;;19.64;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:17:08;94262.34;;;19.73;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:19:34;94268.22;;;19.75;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:22:00;94269.97;;;19.70;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:27:02;94268.81;;;19.82;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:29:28;94276.41;;;19.74;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:31:56;94268.38;;;19.69;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:34:23;94269.19;;;19.69;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:36:50;94272.53;;;19.81;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:39:16;94277.41;;;19.89;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:41:44;94278.59;;;19.99;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:44:09;94271.03;;;20.12;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:46:35;94274.81;;;20.16;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:49:00;94281.53;;;20.24;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:51:27;94280.03;;;20.33;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:53:52;94279.44;;;20.26;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:56:18;94286.91;;;20.29;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T05:58:47;94286.66;;;20.31;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:01:12;94289.13;;;20.37;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:03:39;94279.84;;;20.40;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:06:04;94286.78;;;20.41;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:08:30;94288.31;;;20.37;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:10:55;94283.25;;;20.35;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:15:49;94286.97;;;20.34;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:18:14;94288.56;;;20.35;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:20:40;94291.78;;;20.37;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:23:05;94293.06;;;20.35;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:25:31;94289.97;;;20.43;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:27:56;94283.59;;;20.66;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:30:22;94298.34;;;20.79;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:32:47;94281.78;;;20.99;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:35:17;94281.84;;;21.09;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:37:42;94285.03;;;21.11;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:40:09;94289.22;;;21.02;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:42:35;94286.22;;;20.93;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:45:04;94284.47;;;21.04;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:47:31;94276.31;;;21.15;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:49:57;94280.03;;;21.14;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:52:22;94287.16;;;21.09;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:54:56;94289.81;;;21.09;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:57:24;94291.25;;;21.22;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T06:59:50;94286.38;;;21.08;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:02:19;94288.31;;;21.18;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:04:44;94281.56;;;21.42;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:07:10;94283.88;;;21.66;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:09:38;94276.53;;;21.83;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:12:04;94280.84;;;22.00;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:14:30;94289.34;;;21.91;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:16:55;94288.81;;;21.95;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:19:20;94286.72;;;22.07;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:21:46;94288.81;;;22.00;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:24:12;94292.03;;;21.97;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:26:37;94284.53;;;21.94;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:29:03;94290.19;;;22.02;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:31:29;94293.00;;;21.80;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:33:54;94301.25;;;21.79;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:36:20;94297.81;;;21.83;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:38:45;94292.53;;;21.94;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:41:10;94287.16;;;22.36;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:43:36;94293.81;;;22.49;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:46:01;94292.28;;;22.68;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:48:27;94298.47;;;22.89;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:50:52;94302.69;;;22.75;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:53:18;94303.75;;;22.58;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:55:43;94298.63;;;22.52;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T07:58:09;94301.31;;;22.57;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:00:35;94305.53;;;22.42;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:03:00;94302.94;;;22.58;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:05:25;94296.59;;;22.84;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:07:51;94299.22;;;22.79;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:10:16;94300.63;;;22.97;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:12:42;94300.88;;;23.06;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:15:11;94292.88;;;23.06;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:17:37;94301.38;;;22.87;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:20:03;94299.78;;;22.86;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:22:29;94301.66;;;22.81;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:24:54;94298.97;;;22.76;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:27:19;94292.91;;;23.26;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:29:45;94291.84;;;23.42;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:32:10;94305.19;;;23.37;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:34:36;94303.03;;;23.50;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:37:01;94296.09;;;23.38;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:39:26;94304.66;;;23.30;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:41:52;94298.22;;;23.36;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:44:18;94308.91;;;23.36;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:46:45;94300.91;;;23.67;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:49:25;94286.44;;;23.83;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:51:57;94292.59;;;23.84;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:54:30;94296.88;;;23.49;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T08:56:59;94299.84;;;23.17;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T09:31:40;94292.16;;;24.41;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T09:34:06;94292.16;;;24.41;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T09:36:32;94298.69;;;24.00;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T09:39:08;94293.41;;;23.74;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T09:41:36;94285.31;;;24.10;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T09:44:04;94288.47;;;24.22;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T09:46:31;94278.22;;;24.50;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T09:49:06;94285.22;;;24.40;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T09:51:33;94291.84;;;24.43;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T09:53:59;94298.94;;;24.08;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T09:56:26;94284.19;;;24.16;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T09:58:55;94289.66;;;23.80;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:01:21;94287.00;;;23.60;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:03:46;94294.50;;;23.48;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:06:12;94288.63;;;23.40;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:08:39;94289.16;;;23.53;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:11:08;94290.19;;;23.77;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:13:39;94281.66;;;23.80;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:16:08;94285.34;;;23.89;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:18:35;94282.16;;;23.92;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:21:04;94290.69;;;24.00;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:23:30;94283.72;;;23.99;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:25:58;94282.66;;;24.05;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:28:26;94283.13;;;24.17;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:30:54;94287.34;;;24.28;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:33:20;94281.47;;;24.31;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:35:47;94294.81;;;24.36;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:38:12;94280.44;;;24.27;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:40:48;94279.97;;;24.10;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:43:17;94285.84;;;24.07;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:45:46;94283.16;;;24.12;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:48:15;94285.81;;;24.12;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:50:40;94281.47;;;24.31;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:56:01;94275.72;;;23.94;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T10:58:40;94270.44;;;23.83;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T11:04:00;94270.34;;;24.04;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T11:06:28;94269.59;;;23.93;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T11:09:00;94268.81;;;23.92;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T11:14:17;94267.78;;;23.78;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T11:16:43;94266.41;;;23.91;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T11:19:09;94265.84;;;23.94;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T11:21:37;94270.91;;;23.90;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T11:24:04;94266.88;;;24.08;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T11:26:30;94267.63;;;24.19;97.06
5879;BME280;2965;42.640;23.370;2023-06-26T11:28:56;94260.03;;;24.47;95.93
5879;BME280;2965;42.640;23.370;2023-06-26T11:31:25;94268.25;;;25.00;93.69
5879;BME280;2965;42.640;23.370;2023-06-26T11:33:52;94258.31;;;25.39;92.42
5879;BME280;2965;42.640;23.370;2023-06-26T11:36:17;94260.41;;;25.72;91.97
5879;BME280;2965;42.640;23.370;2023-06-26T11:38:43;94267.72;;;25.66;90.37
5879;BME280;2965;42.640;23.370;2023-06-26T11:41:08;94258.53;;;25.77;90.80
5879;BME280;2965;42.640;23.370;2023-06-26T11:43:34;94263.50;;;25.60;89.33
5879;BME280;2965;42.640;23.370;2023-06-26T11:46:00;94264.78;;;25.62;93.57
5879;BME280;2965;42.640;23.370;2023-06-26T11:48:25;94272.53;;;25.93;89.52
5879;BME280;2965;42.640;23.370;2023-06-26T11:50:51;94262.31;;;25.71;86.21
5879;BME280;2965;42.640;23.370;2023-06-26T11:53:19;94260.88;;;25.55;89.38
5879;BME280;2965;42.640;23.370;2023-06-26T11:55:44;94258.94;;;25.60;87.07
5879;BME280;2965;42.640;23.370;2023-06-26T11:58:10;94256.91;;;25.76;92.54
5879;BME280;2965;42.640;23.370;2023-06-26T12:00:35;94263.09;;;25.77;87.17
5879;BME280;2965;42.640;23.370;2023-06-26T12:03:06;94265.59;;;25.63;86.33
5879;BME280;2965;42.640;23.370;2023-06-26T12:05:31;94257.16;;;25.22;87.79
5879;BME280;2965;42.640;23.370;2023-06-26T12:07:57;94250.50;;;25.14;92.26
5879;BME280;2965;42.640;23.370;2023-06-26T12:10:24;94263.88;;;25.14;88.07
5879;BME280;2965;42.640;23.370;2023-06-26T12:12:50;94258.97;;;25.26;90.67
5879;BME280;2965;42.640;23.370;2023-06-26T12:15:16;94254.53;;;25.46;92.52
5879;BME280;2965;42.640;23.370;2023-06-26T12:17:42;94258.19;;;26.08;89.58
5879;BME280;2965;42.640;23.370;2023-06-26T12:20:21;94263.94;;;25.96;86.06
5879;BME280;2965;42.640;23.370;2023-06-26T12:22:47;94248.16;;;25.95;87.59
5879;BME280;2965;42.640;23.370;2023-06-26T12:25:22;94242.84;;;26.13;83.22
5879;BME280;2965;42.640;23.370;2023-06-26T12:27:48;94245.50;;;25.95;87.39
5879;BME280;2965;42.640;23.370;2023-06-26T12:30:15;94246.06;;;25.62;84.92
5879;BME280;2965;42.640;23.370;2023-06-26T12:32:44;94242.34;;;25.58;85.40
5879;BME280;2965;42.640;23.370;2023-06-26T12:35:10;94243.00;;;26.22;90.24
5879;BME280;2965;42.640;23.370;2023-06-26T12:37:38;94250.75;;;26.85;84.58
5879;BME280;2965;42.640;23.370;2023-06-26T12:40:18;94244.34;;;27.19;79.46
5879;BME280;2965;42.640;23.370;2023-06-26T12:42:45;94253.88;;;27.77;76.99
5879;BME280;2965;42.640;23.370;2023-06-26T12:45:11;94251.06;;;27.96;74.95
5879;BME280;2965;42.640;23.370;2023-06-26T12:47:37;94251.56;;;28.25;74.25
5879;BME280;2965;42.640;23.370;2023-06-26T12:50:07;94241.50;;;28.31;72.30
5879;BME280;2965;42.640;23.370;2023-06-26T12:52:33;94238.00;;;28.58;74.01
5879;BME280;2965;42.640;23.370;2023-06-26T12:54:58;94240.88;;;28.61;74.29
5879;BME280;2965;42.640;23.370;2023-06-26T12:57:24;94245.03;;;28.67;73.62
5879;BME280;2965;42.640;23.370;2023-06-26T12:59:50;94243.00;;;28.23;74.87
5879;BME280;2965;42.640;23.370;2023-06-26T13:02:15;94242.47;;;27.66;76.72
5879;BME280;2965;42.640;23.370;2023-06-26T13:04:41;94247.41;;;26.94;77.74
5879;BME280;2965;42.640;23.370;2023-06-26T13:07:10;94244.25;;;26.30;82.26
5879;BME280;2965;42.640;23.370;2023-06-26T13:09:36;94248.50;;;26.12;81.96
5879;BME280;2965;42.640;23.370;2023-06-26T13:12:03;94246.47;;;26.04;87.52
5879;BME280;2965;42.640;23.370;2023-06-26T13:14:29;94251.56;;;25.76;85.27
5879;BME280;2965;42.640;23.370;2023-06-26T13:16:55;94249.06;;;25.56;89.16
5879;BME280;2965;42.640;23.370;2023-06-26T13:19:20;94257.88;;;25.32;90.14
5879;BME280;2965;42.640;23.370;2023-06-26T13:21:45;94253.25;;;25.38;94.96
5879;BME280;2965;42.640;23.370;2023-06-26T13:24:11;94256.84;;;25.28;96.94
5879;BME280;2965;42.640;23.370;2023-06-26T13:26:37;94244.13;;;25.10;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T13:29:02;94261.59;;;25.31;98.26
5879;BME280;2965;42.640;23.370;2023-06-26T13:31:28;94256.78;;;25.33;92.20
5879;BME280;2965;42.640;23.370;2023-06-26T13:33:58;94254.44;;;25.56;92.12
5879;BME280;2965;42.640;23.370;2023-06-26T13:36:24;94257.56;;;25.63;97.13
5879;BME280;2965;42.640;23.370;2023-06-26T13:38:50;94263.59;;;25.79;92.90
5879;BME280;2965;42.640;23.370;2023-06-26T13:41:22;94257.94;;;25.80;89.34
5879;BME280;2965;42.640;23.370;2023-06-26T13:43:47;94265.41;;;26.07;92.72
5879;BME280;2965;42.640;23.370;2023-06-26T13:46:13;94267.19;;;26.17;88.73
5879;BME280;2965;42.640;23.370;2023-06-26T13:48:38;94269.03;;;26.22;90.40
5879;BME280;2965;42.640;23.370;2023-06-26T13:51:03;94260.44;;;26.20;89.56
5879;BME280;2965;42.640;23.370;2023-06-26T13:53:29;94264.88;;;26.29;88.18
5879;BME280;2965;42.640;23.370;2023-06-26T13:55:54;94257.41;;;26.69;89.83
5879;BME280;2965;42.640;23.370;2023-06-26T13:58:19;94253.34;;;26.90;83.51
5879;BME280;2965;42.640;23.370;2023-06-26T14:00:49;94252.91;;;27.54;85.24
5879;BME280;2965;42.640;23.370;2023-06-26T14:03:14;94247.34;;;27.64;79.66
5879;BME280;2965;42.640;23.370;2023-06-26T14:05:40;94255.88;;;27.99;82.07
5879;BME280;2965;42.640;23.370;2023-06-26T14:08:07;94248.59;;;28.13;78.38
5879;BME280;2965;42.640;23.370;2023-06-26T14:10:33;94252.31;;;27.24;82.06
5879;BME280;2965;42.640;23.370;2023-06-26T14:12:59;94255.41;;;26.61;87.88
5879;BME280;2965;42.640;23.370;2023-06-26T14:15:25;94266.50;;;26.30;90.12
5879;BME280;2965;42.640;23.370;2023-06-26T14:17:50;94257.06;;;25.90;87.26
5879;BME280;2965;42.640;23.370;2023-06-26T14:20:17;94252.69;;;25.70;87.35
5879;BME280;2965;42.640;23.370;2023-06-26T14:22:43;94261.47;;;26.24;85.92
5879;BME280;2965;42.640;23.370;2023-06-26T14:25:13;94252.56;;;26.52;82.07
5879;BME280;2965;42.640;23.370;2023-06-26T14:27:39;94248.22;;;27.46;80.96
5879;BME280;2965;42.640;23.370;2023-06-26T14:30:05;94245.19;;;27.33;84.31
5879;BME280;2965;42.640;23.370;2023-06-26T14:32:31;94251.75;;;26.89;79.80
5879;BME280;2965;42.640;23.370;2023-06-26T14:34:57;94245.75;;;26.79;79.09
5879;BME280;2965;42.640;23.370;2023-06-26T14:37:23;94254.97;;;26.54;81.79
5879;BME280;2965;42.640;23.370;2023-06-26T14:39:49;94243.97;;;26.31;79.76
5879;BME280;2965;42.640;23.370;2023-06-26T14:42:14;94250.53;;;26.20;83.04
5879;BME280;2965;42.640;23.370;2023-06-26T14:44:40;94248.50;;;26.12;81.77
5879;BME280;2965;42.640;23.370;2023-06-26T14:47:05;94253.72;;;26.22;85.55
5879;BME280;2965;42.640;23.370;2023-06-26T14:49:31;94258.34;;;25.92;85.34
5879;BME280;2965;42.640;23.370;2023-06-26T14:51:56;94252.38;;;25.77;96.77
5879;BME280;2965;42.640;23.370;2023-06-26T14:54:22;94249.41;;;25.49;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T14:56:48;94261.16;;;25.24;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T14:59:13;94267.81;;;24.87;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:01:39;94261.63;;;24.48;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:04:05;94264.91;;;24.29;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:06:31;94264.88;;;24.34;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:08:56;94258.59;;;24.10;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:11:21;94266.09;;;23.98;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:13:47;94261.88;;;23.81;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:16:12;94265.09;;;23.63;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:18:38;94266.47;;;23.45;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:21:03;94266.50;;;22.99;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:23:29;94264.56;;;22.64;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:25:54;94270.69;;;22.54;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:28:20;94267.69;;;22.35;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:30:46;94272.97;;;22.25;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:33:12;94272.47;;;22.23;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:35:37;94267.69;;;22.35;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:38:03;94259.72;;;22.40;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:40:28;94254.13;;;22.37;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:42:54;94254.41;;;22.66;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:45:19;94255.78;;;22.79;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:47:48;94257.69;;;22.94;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:50:13;94258.75;;;22.92;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:52:39;94257.69;;;23.14;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:55:04;94256.63;;;23.30;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:57:31;94247.53;;;23.52;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T15:59:56;94256.53;;;23.91;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:02:22;94254.38;;;23.94;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:04:47;94253.31;;;23.89;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:07:12;94249.88;;;23.79;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:09:38;94248.28;;;23.67;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:12:03;94248.59;;;23.56;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:14:29;94245.59;;;23.73;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:16:54;94258.19;;;23.36;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:19:20;94242.19;;;23.31;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:21:46;94251.47;;;22.52;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:24:11;94259.97;;;22.34;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:26:37;94258.59;;;22.26;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:29:02;94253.28;;;22.26;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:31:28;94257.66;;;21.95;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:33:53;94262.75;;;22.02;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:36:19;94258.88;;;21.72;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:38:44;94246.63;;;21.71;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:41:10;94239.25;;;21.83;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:43:35;94246.47;;;21.88;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:46:01;94246.38;;;21.73;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:48:27;94249.50;;;21.59;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:50:52;94248.41;;;21.55;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:53:18;94249.16;;;21.46;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:55:43;94247.06;;;21.48;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T16:58:09;94251.19;;;21.33;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:00:35;94242.59;;;21.21;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:03:03;94242.22;;;21.07;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:05:30;94233.66;;;21.37;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:07:55;94248.81;;;21.79;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:10:21;94248.34;;;21.92;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:12:46;94257.91;;;21.94;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:15:11;94264.63;;;22.06;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:17:37;94261.25;;;22.26;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:20:03;94264.56;;;22.59;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:22:32;94266.38;;;22.53;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:24:58;94272.47;;;22.33;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:27:27;94268.16;;;22.17;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:29:53;94273.00;;;22.35;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:32:19;94280.97;;;22.20;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:34:44;94283.00;;;22.08;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:37:09;94291.56;;;22.10;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:39:35;94292.66;;;22.14;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:42:00;94293.22;;;22.21;100.00
5879;BME280;2965;42.640;23.370;2023-06-26T17:44:28;94294.66;;;22.59;100.00