sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39949;BME280;29070;48.102;-1.652;2024-03-02T00:04:07;99229.09;;;5.19;78.88
39949;BME280;29070;48.102;-1.652;2024-03-02T00:09:09;99240.13;;;5.27;78.72
39949;BME280;29070;48.102;-1.652;2024-03-02T00:14:12;99240.56;;;5.38;78.86
39949;BME280;29070;48.102;-1.652;2024-03-02T00:19:12;99228.97;;;5.40;78.75
39949;BME280;29070;48.102;-1.652;2024-03-02T00:24:31;99225.16;;;5.43;78.51
39949;BME280;29070;48.102;-1.652;2024-03-02T00:29:34;99216.16;;;5.45;78.66
39949;BME280;29070;48.102;-1.652;2024-03-02T00:34:35;99208.16;;;5.47;78.47
39949;BME280;29070;48.102;-1.652;2024-03-02T00:39:35;99195.72;;;5.49;78.79
39949;BME280;29070;48.102;-1.652;2024-03-02T00:44:35;99180.91;;;5.56;78.51
39949;BME280;29070;48.102;-1.652;2024-03-02T00:49:37;99175.91;;;5.61;78.54
39949;BME280;29070;48.102;-1.652;2024-03-02T00:54:37;99179.94;;;5.64;78.57
39949;BME280;29070;48.102;-1.652;2024-03-02T00:59:38;99181.13;;;5.68;78.72
39949;BME280;29070;48.102;-1.652;2024-03-02T01:04:38;99181.34;;;5.73;78.53
39949;BME280;29070;48.102;-1.652;2024-03-02T01:09:38;99171.13;;;5.78;78.78
39949;BME280;29070;48.102;-1.652;2024-03-02T01:14:39;99190.94;;;5.79;79.22
39949;BME280;29070;48.102;-1.652;2024-03-02T01:19:41;99174.13;;;5.82;78.96
39949;BME280;29070;48.102;-1.652;2024-03-02T01:24:42;99160.72;;;5.78;78.86
39949;BME280;29070;48.102;-1.652;2024-03-02T01:29:42;99158.69;;;5.73;79.11
39949;BME280;29070;48.102;-1.652;2024-03-02T01:34:42;99154.50;;;5.72;79.06
39949;BME280;29070;48.102;-1.652;2024-03-02T01:39:43;99141.88;;;5.69;79.15
39949;BME280;29070;48.102;-1.652;2024-03-02T01:44:43;99138.50;;;5.69;78.90
39949;BME280;29070;48.102;-1.652;2024-03-02T01:49:44;99139.69;;;5.66;78.76
39949;BME280;29070;48.102;-1.652;2024-03-02T01:54:44;99139.09;;;5.64;79.22
39949;BME280;29070;48.102;-1.652;2024-03-02T01:59:45;99131.66;;;5.68;79.13
39949;BME280;29070;48.102;-1.652;2024-03-02T02:04:47;99132.28;;;5.70;79.49
39949;BME280;29070;48.102;-1.652;2024-03-02T02:09:48;99133.69;;;5.72;79.57
39949;BME280;29070;48.102;-1.652;2024-03-02T02:14:49;99108.44;;;5.73;79.38
39949;BME280;29070;48.102;-1.652;2024-03-02T02:19:50;99111.44;;;5.77;79.76
39949;BME280;29070;48.102;-1.652;2024-03-02T02:24:50;99108.00;;;5.83;79.80
39949;BME280;29070;48.102;-1.652;2024-03-02T02:29:51;99102.22;;;5.87;79.52
39949;BME280;29070;48.102;-1.652;2024-03-02T02:34:54;99095.19;;;5.95;79.62
39949;BME280;29070;48.102;-1.652;2024-03-02T02:39:54;99080.75;;;5.99;79.55
39949;BME280;29070;48.102;-1.652;2024-03-02T02:44:54;99075.56;;;5.99;79.28
39949;BME280;29070;48.102;-1.652;2024-03-02T02:49:55;99076.78;;;5.96;79.65
39949;BME280;29070;48.102;-1.652;2024-03-02T02:54:55;99066.72;;;5.93;79.54
39949;BME280;29070;48.102;-1.652;2024-03-02T02:59:55;99046.31;;;5.90;79.31
39949;BME280;29070;48.102;-1.652;2024-03-02T03:04:56;99038.34;;;5.85;79.68
39949;BME280;29070;48.102;-1.652;2024-03-02T03:09:57;99044.72;;;5.82;79.61
39949;BME280;29070;48.102;-1.652;2024-03-02T03:14:57;99041.16;;;5.77;79.57
39949;BME280;29070;48.102;-1.652;2024-03-02T03:19:58;99032.56;;;5.76;79.69
39949;BME280;29070;48.102;-1.652;2024-03-02T03:24:58;99020.72;;;5.73;79.51
39949;BME280;29070;48.102;-1.652;2024-03-02T03:29:59;99021.75;;;5.72;79.38
39949;BME280;29070;48.102;-1.652;2024-03-02T03:35:00;99012.72;;;5.68;79.35
39949;BME280;29070;48.102;-1.652;2024-03-02T03:40:03;99010.31;;;5.67;79.64
39949;BME280;29070;48.102;-1.652;2024-03-02T03:45:10;99021.56;;;5.67;79.64
39949;BME280;29070;48.102;-1.652;2024-03-02T03:50:10;99052.78;;;5.67;79.59
39949;BME280;29070;48.102;-1.652;2024-03-02T03:55:11;99053.97;;;5.71;79.96
39949;BME280;29070;48.102;-1.652;2024-03-02T04:00:11;99038.78;;;5.62;80.44
39949;BME280;29070;48.102;-1.652;2024-03-02T04:05:12;99023.97;;;5.62;80.11
39949;BME280;29070;48.102;-1.652;2024-03-02T04:10:12;99020.78;;;5.60;80.63
39949;BME280;29070;48.102;-1.652;2024-03-02T04:15:13;99017.16;;;5.61;79.98
39949;BME280;29070;48.102;-1.652;2024-03-02T04:20:13;99011.56;;;5.58;80.12
39949;BME280;29070;48.102;-1.652;2024-03-02T04:25:14;99012.38;;;5.51;80.18
39949;BME280;29070;48.102;-1.652;2024-03-02T04:30:14;99019.59;;;5.49;80.29
39949;BME280;29070;48.102;-1.652;2024-03-02T04:35:14;99005.19;;;5.47;80.05
39949;BME280;29070;48.102;-1.652;2024-03-02T04:40:15;99007.78;;;5.47;80.29
39949;BME280;29070;48.102;-1.652;2024-03-02T04:45:15;99010.38;;;5.47;80.37
39949;BME280;29070;48.102;-1.652;2024-03-02T04:50:16;99006.00;;;5.41;80.29
39949;BME280;29070;48.102;-1.652;2024-03-02T04:55:16;99016.81;;;5.38;80.39
39949;BME280;29070;48.102;-1.652;2024-03-02T05:00:16;99003.81;;;5.38;80.36
39949;BME280;29070;48.102;-1.652;2024-03-02T05:05:17;99003.59;;;5.39;80.55
39949;BME280;29070;48.102;-1.652;2024-03-02T05:10:17;99017.59;;;5.45;80.60
39949;BME280;29070;48.102;-1.652;2024-03-02T05:15:18;99026.19;;;5.52;80.61
39949;BME280;29070;48.102;-1.652;2024-03-02T05:20:18;99034.78;;;5.59;80.69
39949;BME280;29070;48.102;-1.652;2024-03-02T05:25:18;99031.78;;;5.62;80.79
39949;BME280;29070;48.102;-1.652;2024-03-02T05:30:19;99040.38;;;5.56;80.90
39949;BME280;29070;48.102;-1.652;2024-03-02T05:35:19;99033.19;;;5.58;80.81
39949;BME280;29070;48.102;-1.652;2024-03-02T05:40:19;99033.59;;;5.55;80.98
39949;BME280;29070;48.102;-1.652;2024-03-02T05:45:20;99020.59;;;5.55;80.86
39949;BME280;29070;48.102;-1.652;2024-03-02T05:50:20;99022.59;;;5.53;81.09
39949;BME280;29070;48.102;-1.652;2024-03-02T05:55:20;99031.00;;;5.48;81.15
39949;BME280;29070;48.102;-1.652;2024-03-02T06:06:17;99036.00;;;5.50;81.27
39949;BME280;29070;48.102;-1.652;2024-03-02T06:11:21;99027.81;;;5.53;80.87
39949;BME280;29070;48.102;-1.652;2024-03-02T06:16:21;99035.19;;;5.56;81.17
39949;BME280;29070;48.102;-1.652;2024-03-02T06:21:21;99033.19;;;5.58;81.12
39949;BME280;29070;48.102;-1.652;2024-03-02T06:26:22;99006.34;;;5.58;81.35
39949;BME280;29070;48.102;-1.652;2024-03-02T06:31:22;99009.16;;;5.56;80.94
39949;BME280;29070;48.102;-1.652;2024-03-02T06:36:23;99023.59;;;5.59;81.30
39949;BME280;29070;48.102;-1.652;2024-03-02T06:41:23;99007.16;;;5.58;81.14
39949;BME280;29070;48.102;-1.652;2024-03-02T06:46:23;99021.38;;;5.62;81.32
39949;BME280;29070;48.102;-1.652;2024-03-02T06:51:24;99022.59;;;5.53;81.53
39949;BME280;29070;48.102;-1.652;2024-03-02T06:56:24;99015.19;;;5.50;81.45
39949;BME280;29070;48.102;-1.652;2024-03-02T07:01:24;99017.19;;;5.48;81.49
39949;BME280;29070;48.102;-1.652;2024-03-02T07:06:26;99010.78;;;5.50;81.43
39949;BME280;29070;48.102;-1.652;2024-03-02T07:11:26;99013.56;;;5.49;81.21
39949;BME280;29070;48.102;-1.652;2024-03-02T07:16:27;99019.22;;;5.46;81.45
39949;BME280;29070;48.102;-1.652;2024-03-02T07:21:33;99028.78;;;5.45;81.44
39949;BME280;29070;48.102;-1.652;2024-03-02T07:26:33;99041.22;;;5.50;81.36
39949;BME280;29070;48.102;-1.652;2024-03-02T07:31:33;99044.81;;;5.49;81.55
39949;BME280;29070;48.102;-1.652;2024-03-02T07:36:35;99041.22;;;5.50;81.45
39949;BME280;29070;48.102;-1.652;2024-03-02T07:41:37;99039.59;;;5.49;81.42
39949;BME280;29070;48.102;-1.652;2024-03-02T07:46:37;99043.03;;;5.49;81.80
39949;BME280;29070;48.102;-1.652;2024-03-02T07:51:37;99045.59;;;5.56;81.56
39949;BME280;29070;48.102;-1.652;2024-03-02T07:56:38;99055.00;;;5.64;81.69
39949;BME280;29070;48.102;-1.652;2024-03-02T08:01:39;99049.38;;;5.73;81.55
39949;BME280;29070;48.102;-1.652;2024-03-02T08:06:39;99053.16;;;5.78;82.00
39949;BME280;29070;48.102;-1.652;2024-03-02T08:11:39;99056.13;;;5.88;82.27
39949;BME280;29070;48.102;-1.652;2024-03-02T08:16:40;99065.75;;;5.94;82.02
39949;BME280;29070;48.102;-1.652;2024-03-02T08:21:42;99062.97;;;5.96;81.94
39949;BME280;29070;48.102;-1.652;2024-03-02T08:26:43;99073.13;;;6.04;82.21
39949;BME280;29070;48.102;-1.652;2024-03-02T08:31:43;99075.72;;;6.10;82.18
39949;BME280;29070;48.102;-1.652;2024-03-02T08:36:43;99071.50;;;6.09;82.13
39949;BME280;29070;48.102;-1.652;2024-03-02T08:41:44;99072.34;;;6.03;82.28
39949;BME280;29070;48.102;-1.652;2024-03-02T08:46:45;99065.53;;;6.02;82.22
39949;BME280;29070;48.102;-1.652;2024-03-02T08:51:45;99054.72;;;6.05;82.26
39949;BME280;29070;48.102;-1.652;2024-03-02T08:56:54;99057.91;;;6.07;82.30
39949;BME280;29070;48.102;-1.652;2024-03-02T09:01:54;99062.03;;;6.22;82.31
39949;BME280;29070;48.102;-1.652;2024-03-02T09:06:55;99074.66;;;6.25;82.16
39949;BME280;29070;48.102;-1.652;2024-03-02T09:11:55;99079.09;;;6.24;82.48
39949;BME280;29070;48.102;-1.652;2024-03-02T09:16:57;99074.25;;;6.28;82.24
39949;BME280;29070;48.102;-1.652;2024-03-02T09:21:58;99080.66;;;6.32;82.51
39949;BME280;29070;48.102;-1.652;2024-03-02T09:26:59;99078.88;;;6.64;82.42
39949;BME280;29070;48.102;-1.652;2024-03-02T09:31:59;99072.69;;;6.91;82.19
39949;BME280;29070;48.102;-1.652;2024-03-02T09:37:00;99076.84;;;7.23;82.08
39949;BME280;29070;48.102;-1.652;2024-03-02T09:42:00;99071.03;;;7.47;82.14
39949;BME280;29070;48.102;-1.652;2024-03-02T09:47:00;99066.50;;;7.60;81.87
39949;BME280;29070;48.102;-1.652;2024-03-02T09:52:03;99063.31;;;7.58;81.77
39949;BME280;29070;48.102;-1.652;2024-03-02T09:57:03;99067.66;;;7.64;81.90
39949;BME280;29070;48.102;-1.652;2024-03-02T10:02:04;99068.84;;;7.87;81.69
39949;BME280;29070;48.102;-1.652;2024-03-02T10:07:15;99064.47;;;7.99;81.43
39949;BME280;29070;48.102;-1.652;2024-03-02T10:12:16;99069.53;;;8.13;81.37
39949;BME280;29070;48.102;-1.652;2024-03-02T10:17:17;99062.94;;;8.40;81.12
39949;BME280;29070;48.102;-1.652;2024-03-02T10:22:18;99074.75;;;8.50;80.83
39949;BME280;29070;48.102;-1.652;2024-03-02T10:27:26;99078.06;;;8.38;80.65
39949;BME280;29070;48.102;-1.652;2024-03-02T10:32:27;99082.59;;;8.50;80.69
39949;BME280;29070;48.102;-1.652;2024-03-02T10:37:28;99085.22;;;8.62;80.70
39949;BME280;29070;48.102;-1.652;2024-03-02T10:42:28;99096.53;;;8.74;80.50
39949;BME280;29070;48.102;-1.652;2024-03-02T10:47:29;99097.41;;;8.98;80.67
39949;BME280;29070;48.102;-1.652;2024-03-02T10:52:31;99096.72;;;8.91;80.27
39949;BME280;29070;48.102;-1.652;2024-03-02T10:57:41;99100.25;;;9.08;80.40
39949;BME280;29070;48.102;-1.652;2024-03-02T11:03:06;99096.31;;;9.18;79.80
39949;BME280;29070;48.102;-1.652;2024-03-02T11:08:08;99099.38;;;9.26;80.06
39949;BME280;29070;48.102;-1.652;2024-03-02T11:13:09;99090.53;;;9.39;79.84
39949;BME280;29070;48.102;-1.652;2024-03-02T11:18:11;99094.59;;;9.70;79.57
39949;BME280;29070;48.102;-1.652;2024-03-02T11:23:12;99087.38;;;10.01;79.22
39949;BME280;29070;48.102;-1.652;2024-03-02T11:28:13;99085.75;;;10.36;79.20
39949;BME280;29070;48.102;-1.652;2024-03-02T11:33:13;99085.97;;;10.80;78.38
39949;BME280;29070;48.102;-1.652;2024-03-02T11:38:15;99087.06;;;11.13;78.09
39949;BME280;29070;48.102;-1.652;2024-03-02T11:43:15;99089.09;;;11.44;77.58
39949;BME280;29070;48.102;-1.652;2024-03-02T11:48:16;99074.03;;;11.57;76.96
39949;BME280;29070;48.102;-1.652;2024-03-02T11:53:17;99087.28;;;11.28;76.71
39949;BME280;29070;48.102;-1.652;2024-03-02T11:58:18;99087.81;;;10.96;76.77
39949;BME280;29070;48.102;-1.652;2024-03-02T12:03:22;99089.81;;;10.89;76.92
39949;BME280;29070;48.102;-1.652;2024-03-02T12:08:26;99087.59;;;10.81;76.70
39949;BME280;29070;48.102;-1.652;2024-03-02T12:13:26;99093.94;;;10.85;76.70
39949;BME280;29070;48.102;-1.652;2024-03-02T12:18:27;99090.97;;;10.64;76.35
39949;BME280;29070;48.102;-1.652;2024-03-02T12:23:27;99089.16;;;10.82;76.23
39949;BME280;29070;48.102;-1.652;2024-03-02T12:28:28;99082.56;;;10.96;75.87
39949;BME280;29070;48.102;-1.652;2024-03-02T12:33:28;99083.31;;;11.09;75.38
39949;BME280;29070;48.102;-1.652;2024-03-02T12:38:30;99069.88;;;11.22;74.84
39949;BME280;29070;48.102;-1.652;2024-03-02T12:43:31;99059.41;;;11.61;74.51
39949;BME280;29070;48.102;-1.652;2024-03-02T12:48:32;99056.25;;;12.03;74.24
39949;BME280;29070;48.102;-1.652;2024-03-02T12:53:33;99058.16;;;12.08;73.42
39949;BME280;29070;48.102;-1.652;2024-03-02T12:58:39;99049.56;;;12.17;72.88
39949;BME280;29070;48.102;-1.652;2024-03-02T13:03:41;99047.47;;;12.14;72.86
39949;BME280;29070;48.102;-1.652;2024-03-02T13:08:41;99051.22;;;11.79;72.84
39949;BME280;29070;48.102;-1.652;2024-03-02T13:13:42;99044.66;;;11.60;72.51
39949;BME280;29070;48.102;-1.652;2024-03-02T13:18:44;99053.50;;;11.54;72.78
39949;BME280;29070;48.102;-1.652;2024-03-02T13:23:45;99065.56;;;11.72;72.39
39949;BME280;29070;48.102;-1.652;2024-03-02T13:28:45;99062.09;;;11.88;71.79
39949;BME280;29070;48.102;-1.652;2024-03-02T13:33:46;99068.00;;;11.95;71.47
39949;BME280;29070;48.102;-1.652;2024-03-02T13:38:46;99070.94;;;11.99;70.83
39949;BME280;29070;48.102;-1.652;2024-03-02T13:43:47;99074.19;;;11.89;71.17
39949;BME280;29070;48.102;-1.652;2024-03-02T13:48:47;99069.69;;;11.85;71.25
39949;BME280;29070;48.102;-1.652;2024-03-02T13:53:47;99074.88;;;11.79;70.72
39949;BME280;29070;48.102;-1.652;2024-03-02T13:58:48;99072.97;;;11.92;70.59
39949;BME280;29070;48.102;-1.652;2024-03-02T14:03:48;99077.28;;;12.03;70.24
39949;BME280;29070;48.102;-1.652;2024-03-02T14:08:48;99086.34;;;12.12;69.67
39949;BME280;29070;48.102;-1.652;2024-03-02T14:13:49;99079.13;;;12.25;69.67
39949;BME280;29070;48.102;-1.652;2024-03-02T14:18:54;99090.63;;;12.18;69.53
39949;BME280;29070;48.102;-1.652;2024-03-02T14:23:54;99094.28;;;12.17;69.07
39949;BME280;29070;48.102;-1.652;2024-03-02T14:28:55;99090.19;;;12.27;68.95
39949;BME280;29070;48.102;-1.652;2024-03-02T14:33:56;99087.19;;;12.40;68.81
39949;BME280;29070;48.102;-1.652;2024-03-02T14:38:56;99081.03;;;12.56;68.49
39949;BME280;29070;48.102;-1.652;2024-03-02T14:43:57;99089.97;;;12.55;68.34
39949;BME280;29070;48.102;-1.652;2024-03-02T14:48:58;99091.44;;;12.46;67.92
39949;BME280;29070;48.102;-1.652;2024-03-02T14:53:58;99090.31;;;12.37;67.53
39949;BME280;29070;48.102;-1.652;2024-03-02T14:58:59;99095.13;;;12.45;67.34
39949;BME280;29070;48.102;-1.652;2024-03-02T15:03:59;99091.97;;;12.43;67.23
39949;BME280;29070;48.102;-1.652;2024-03-02T15:08:59;99086.88;;;12.36;67.32
39949;BME280;29070;48.102;-1.652;2024-03-02T15:14:01;99092.19;;;12.19;67.21
39949;BME280;29070;48.102;-1.652;2024-03-02T15:19:03;99087.31;;;12.06;66.99
39949;BME280;29070;48.102;-1.652;2024-03-02T15:24:04;99098.31;;;12.03;66.74
39949;BME280;29070;48.102;-1.652;2024-03-02T15:29:04;99106.28;;;12.08;66.58
39949;BME280;29070;48.102;-1.652;2024-03-02T15:34:05;99105.66;;;12.01;66.35
39949;BME280;29070;48.102;-1.652;2024-03-02T15:39:05;99107.75;;;11.99;66.14
39949;BME280;29070;48.102;-1.652;2024-03-02T15:44:08;99117.53;;;12.26;65.82
39949;BME280;29070;48.102;-1.652;2024-03-02T15:49:09;99112.03;;;12.05;65.16
39949;BME280;29070;48.102;-1.652;2024-03-02T15:54:10;99103.44;;;11.93;65.31
39949;BME280;29070;48.102;-1.652;2024-03-02T15:59:10;99108.50;;;11.77;65.42
39949;BME280;29070;48.102;-1.652;2024-03-02T16:04:11;99102.53;;;11.65;65.22
39949;BME280;29070;48.102;-1.652;2024-03-02T16:09:11;99106.00;;;11.49;64.75
39949;BME280;29070;48.102;-1.652;2024-03-02T16:14:13;99100.34;;;11.40;64.77
39949;BME280;29070;48.102;-1.652;2024-03-02T16:19:14;99111.88;;;11.22;64.67
39949;BME280;29070;48.102;-1.652;2024-03-02T16:24:14;99119.75;;;11.22;64.70
39949;BME280;29070;48.102;-1.652;2024-03-02T16:29:15;99129.00;;;11.07;64.14
39949;BME280;29070;48.102;-1.652;2024-03-02T16:34:15;99132.53;;;11.01;64.08
39949;BME280;29070;48.102;-1.652;2024-03-02T16:39:15;99136.13;;;10.95;64.46
39949;BME280;29070;48.102;-1.652;2024-03-02T16:44:16;99141.53;;;10.88;64.43
39949;BME280;29070;48.102;-1.652;2024-03-02T16:49:16;99137.03;;;10.72;64.14
39949;BME280;29070;48.102;-1.652;2024-03-02T16:54:16;99143.06;;;10.73;64.18
39949;BME280;29070;48.102;-1.652;2024-03-02T16:59:17;99162.16;;;10.68;64.39
39949;BME280;29070;48.102;-1.652;2024-03-02T17:04:17;99170.72;;;10.63;64.31
39949;BME280;29070;48.102;-1.652;2024-03-02T17:09:17;99188.31;;;10.51;64.26
39949;BME280;29070;48.102;-1.652;2024-03-02T17:14:18;99194.38;;;10.40;64.19
39949;BME280;29070;48.102;-1.652;2024-03-02T17:19:18;99204.84;;;10.28;64.28
39949;BME280;29070;48.102;-1.652;2024-03-02T17:24:18;99213.88;;;10.20;64.22
39949;BME280;29070;48.102;-1.652;2024-03-02T17:29:19;99223.34;;;10.09;64.11
39949;BME280;29070;48.102;-1.652;2024-03-02T17:34:19;99228.00;;;9.96;64.28
39949;BME280;29070;48.102;-1.652;2024-03-02T17:39:19;99238.16;;;9.80;64.29
39949;BME280;29070;48.102;-1.652;2024-03-02T17:44:20;99247.47;;;9.64;64.21
39949;BME280;29070;48.102;-1.652;2024-03-02T17:49:20;99251.66;;;9.53;64.47
39949;BME280;29070;48.102;-1.652;2024-03-02T17:54:20;99263.09;;;9.41;64.34
39949;BME280;29070;48.102;-1.652;2024-03-02T17:59:21;99273.41;;;9.24;64.37
39949;BME280;29070;48.102;-1.652;2024-03-02T18:04:21;99286.69;;;9.10;64.71
39949;BME280;29070;48.102;-1.652;2024-03-02T18:09:22;99289.22;;;8.99;64.65
39949;BME280;29070;48.102;-1.652;2024-03-02T18:14:22;99289.00;;;8.82;65.01
39949;BME280;29070;48.102;-1.652;2024-03-02T18:19:23;99305.88;;;8.67;65.07
39949;BME280;29070;48.102;-1.652;2024-03-02T18:24:23;99310.44;;;8.53;65.10
39949;BME280;29070;48.102;-1.652;2024-03-02T18:29:28;99318.56;;;8.45;64.98
39949;BME280;29070;48.102;-1.652;2024-03-02T18:34:28;99335.88;;;8.39;65.35
39949;BME280;29070;48.102;-1.652;2024-03-02T18:39:28;99352.84;;;8.30;65.34
39949;BME280;29070;48.102;-1.652;2024-03-02T18:44:29;99362.56;;;8.23;65.46
39949;BME280;29070;48.102;-1.652;2024-03-02T18:49:29;99368.63;;;8.17;65.70
39949;BME280;29070;48.102;-1.652;2024-03-02T18:54:29;99380.72;;;8.11;65.90
39949;BME280;29070;48.102;-1.652;2024-03-02T18:59:29;99386.38;;;8.08;65.72
39949;BME280;29070;48.102;-1.652;2024-03-02T19:04:30;99393.63;;;8.06;66.20
39949;BME280;29070;48.102;-1.652;2024-03-02T19:09:31;99407.34;;;8.01;66.03
39949;BME280;29070;48.102;-1.652;2024-03-02T19:14:31;99413.38;;;8.02;66.05
39949;BME280;29070;48.102;-1.652;2024-03-02T19:19:32;99420.59;;;8.07;66.19
39949;BME280;29070;48.102;-1.652;2024-03-02T19:24:39;99413.75;;;8.06;66.60
39949;BME280;29070;48.102;-1.652;2024-03-02T19:29:39;99417.34;;;8.05;66.67
39949;BME280;29070;48.102;-1.652;2024-03-02T19:34:39;99422.63;;;7.98;66.78
39949;BME280;29070;48.102;-1.652;2024-03-02T19:39:40;99417.44;;;7.91;66.92
39949;BME280;29070;48.102;-1.652;2024-03-02T19:44:42;99431.13;;;7.87;66.81
39949;BME280;29070;48.102;-1.652;2024-03-02T19:49:43;99440.78;;;7.86;66.96
39949;BME280;29070;48.102;-1.652;2024-03-02T19:54:43;99446.00;;;7.86;66.97
39949;BME280;29070;48.102;-1.652;2024-03-02T19:59:44;99443.22;;;7.81;67.17
39949;BME280;29070;48.102;-1.652;2024-03-02T20:04:44;99445.84;;;7.74;67.10
39949;BME280;29070;48.102;-1.652;2024-03-02T20:09:45;99444.88;;;7.69;67.19
39949;BME280;29070;48.102;-1.652;2024-03-02T20:14:48;99447.28;;;7.63;67.04
39949;BME280;29070;48.102;-1.652;2024-03-02T20:19:48;99460.19;;;7.58;67.65
39949;BME280;29070;48.102;-1.652;2024-03-02T20:24:49;99462.19;;;7.56;67.72
39949;BME280;29070;48.102;-1.652;2024-03-02T20:29:51;99471.22;;;7.60;68.05
39949;BME280;29070;48.102;-1.652;2024-03-02T20:34:51;99484.28;;;7.60;67.87
39949;BME280;29070;48.102;-1.652;2024-03-02T20:39:52;99478.25;;;7.60;67.80
39949;BME280;29070;48.102;-1.652;2024-03-02T20:44:54;99481.88;;;7.59;68.13
39949;BME280;29070;48.102;-1.652;2024-03-02T20:49:55;99487.09;;;7.52;68.30
39949;BME280;29070;48.102;-1.652;2024-03-02T20:54:55;99495.19;;;7.44;68.12
39949;BME280;29070;48.102;-1.652;2024-03-02T20:59:55;99497.59;;;7.32;68.30
39949;BME280;29070;48.102;-1.652;2024-03-02T21:04:55;99506.63;;;7.30;68.31
39949;BME280;29070;48.102;-1.652;2024-03-02T21:09:56;99504.25;;;7.28;68.79
39949;BME280;29070;48.102;-1.652;2024-03-02T21:14:57;99505.22;;;7.27;68.81
39949;BME280;29070;48.102;-1.652;2024-03-02T21:19:57;99507.44;;;7.23;68.90
39949;BME280;29070;48.102;-1.652;2024-03-02T21:24:58;99518.47;;;7.25;68.83
39949;BME280;29070;48.102;-1.652;2024-03-02T21:30:01;99514.28;;;7.18;68.67
39949;BME280;29070;48.102;-1.652;2024-03-02T21:35:01;99505.66;;;7.17;69.19
39949;BME280;29070;48.102;-1.652;2024-03-02T21:40:02;99515.69;;;7.14;68.89
39949;BME280;29070;48.102;-1.652;2024-03-02T21:45:02;99517.28;;;7.15;68.98
39949;BME280;29070;48.102;-1.652;2024-03-02T21:50:04;99512.06;;;7.08;69.26
39949;BME280;29070;48.102;-1.652;2024-03-02T21:55:05;99510.47;;;7.07;69.52
39949;BME280;29070;48.102;-1.652;2024-03-02T22:00:06;99505.25;;;7.00;69.07
39949;BME280;29070;48.102;-1.652;2024-03-02T22:05:06;99516.50;;;6.94;69.36
39949;BME280;29070;48.102;-1.652;2024-03-02T22:10:07;99518.13;;;6.89;69.71
39949;BME280;29070;48.102;-1.652;2024-03-02T22:15:08;99519.69;;;6.83;69.54
39949;BME280;29070;48.102;-1.652;2024-03-02T22:20:09;99522.72;;;6.73;69.71
39949;BME280;29070;48.102;-1.652;2024-03-02T22:25:10;99527.13;;;6.66;69.66
39949;BME280;29070;48.102;-1.652;2024-03-02T22:30:11;99529.31;;;6.62;69.63
39949;BME280;29070;48.102;-1.652;2024-03-02T22:35:11;99546.94;;;6.54;69.68
39949;BME280;29070;48.102;-1.652;2024-03-02T22:40:12;99546.50;;;6.43;69.76
39949;BME280;29070;48.102;-1.652;2024-03-02T22:45:12;99553.50;;;6.36;70.01
39949;BME280;29070;48.102;-1.652;2024-03-02T22:50:13;99556.09;;;6.29;69.88
39949;BME280;29070;48.102;-1.652;2024-03-02T22:55:13;99545.66;;;6.23;69.94
39949;BME280;29070;48.102;-1.652;2024-03-02T23:00:14;99552.03;;;6.14;70.15
39949;BME280;29070;48.102;-1.652;2024-03-02T23:05:24;99551.38;;;5.98;70.25
39949;BME280;29070;48.102;-1.652;2024-03-02T23:10:24;99561.91;;;5.90;70.36
39949;BME280;29070;48.102;-1.652;2024-03-02T23:15:24;99563.66;;;5.76;70.61
39949;BME280;29070;48.102;-1.652;2024-03-02T23:20:29;99568.56;;;5.64;70.39
39949;BME280;29070;48.102;-1.652;2024-03-02T23:25:31;99562.09;;;5.53;70.65
39949;BME280;29070;48.102;-1.652;2024-03-02T23:30:32;99574.50;;;5.51;70.68
39949;BME280;29070;48.102;-1.652;2024-03-02T23:35:32;99582.03;;;5.40;71.07
39949;BME280;29070;48.102;-1.652;2024-03-02T23:40:32;99578.81;;;5.38;71.03
39949;BME280;29070;48.102;-1.652;2024-03-02T23:45:45;99588.34;;;5.30;71.09
39949;BME280;29070;48.102;-1.652;2024-03-02T23:50:45;99581.88;;;5.20;71.23
39949;BME280;29070;48.102;-1.652;2024-03-02T23:55:46;99589.75;;;5.05;71.11
