sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6290;SDS011;3178;48.730;8.990;2022-08-21T00:01:24;5.30;;;3.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:03:51;6.97;;;2.57;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:06:17;5.90;;;2.37;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:08:43;9.73;;;2.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:11:09;5.03;;;2.23;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:13:35;6.27;;;2.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:16:01;11.40;;;2.37;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:18:27;5.77;;;2.60;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:20:53;4.97;;;2.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:23:19;4.80;;;2.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:25:45;5.83;;;2.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:28:11;4.37;;;2.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:30:38;5.03;;;2.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:33:04;10.40;;;2.23;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:35:32;6.20;;;2.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:38:01;3.67;;;2.17;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:40:31;7.23;;;2.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:43:10;4.10;;;2.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:45:37;5.67;;;2.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:48:03;5.83;;;2.77;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:50:31;7.00;;;2.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:52:59;5.73;;;2.57;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:55:26;6.90;;;2.77;;
6290;SDS011;3178;48.730;8.990;2022-08-21T00:57:55;4.50;;;2.37;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:00:27;5.90;;;2.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:02:58;5.53;;;2.60;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:05:24;5.40;;;2.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:07:50;7.90;;;2.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:10:16;3.93;;;2.17;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:12:43;5.40;;;2.33;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:15:09;4.03;;;2.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:17:36;4.07;;;2.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:20:04;11.83;;;2.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:22:31;7.73;;;2.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:24:57;6.53;;;2.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:27:23;6.23;;;2.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:29:51;4.47;;;2.33;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:32:23;6.70;;;2.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:34:49;5.40;;;2.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:37:16;4.33;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:39:44;4.77;;;2.60;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:42:11;4.03;;;2.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:44:38;4.83;;;2.27;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:47:05;10.80;;;2.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:49:33;6.23;;;2.97;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:51:59;4.20;;;2.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:54:25;6.57;;;3.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:56:52;3.93;;;2.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T01:59:19;5.63;;;2.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:01:46;5.83;;;2.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:04:11;8.90;;;2.77;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:06:37;3.00;;;2.03;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:09:04;6.13;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:11:31;3.40;;;2.60;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:13:59;4.13;;;2.33;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:16:25;2.60;;;2.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:18:50;9.80;;;2.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:21:16;3.70;;;2.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:23:42;3.87;;;2.87;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:26:08;6.00;;;3.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:28:34;6.23;;;3.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:31:01;6.77;;;3.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:33:27;4.97;;;2.97;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:35:53;8.37;;;2.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:38:21;6.53;;;2.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:40:49;5.33;;;3.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:43:16;9.40;;;3.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:45:44;8.30;;;3.13;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:48:12;7.60;;;3.73;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:50:42;3.50;;;2.97;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:53:10;2.50;;;2.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:55:41;5.03;;;2.57;;
6290;SDS011;3178;48.730;8.990;2022-08-21T02:58:09;7.77;;;3.03;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:00:35;4.60;;;2.60;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:03:01;7.40;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:05:28;5.97;;;2.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:07:58;4.97;;;2.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:10:25;5.23;;;2.83;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:12:51;7.73;;;2.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:15:18;7.97;;;3.43;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:17:45;3.53;;;2.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:20:13;4.40;;;2.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:22:41;3.63;;;3.03;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:25:06;10.33;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:27:33;4.47;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:30:00;5.87;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:32:26;5.33;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:34:51;7.20;;;3.03;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:37:17;6.60;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:39:43;3.63;;;2.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:42:09;4.80;;;2.93;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:44:35;4.77;;;2.93;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:47:01;6.10;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:49:27;7.00;;;2.83;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:51:53;4.10;;;2.60;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:54:18;4.67;;;3.43;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:56:44;4.33;;;3.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T03:59:10;6.13;;;3.33;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:01:35;4.87;;;3.47;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:04:01;4.03;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:06:28;5.20;;;2.97;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:08:54;5.80;;;3.13;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:11:19;5.73;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:13:45;6.60;;;3.37;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:16:11;8.07;;;3.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:18:37;5.00;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:21:03;5.10;;;3.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:23:29;5.60;;;3.57;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:25:55;6.80;;;3.37;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:28:22;3.47;;;2.97;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:30:50;5.33;;;2.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:33:16;8.50;;;3.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:35:42;4.90;;;2.73;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:38:08;9.07;;;3.17;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:40:34;5.93;;;2.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:43:01;9.70;;;2.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:45:32;7.93;;;3.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:48:00;6.00;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:50:34;8.47;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:53:05;6.97;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:55:35;8.60;;;3.13;;
6290;SDS011;3178;48.730;8.990;2022-08-21T04:58:02;5.60;;;3.17;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:00:33;10.07;;;3.47;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:02:59;9.17;;;3.27;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:05:27;5.70;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:07:57;8.47;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:10:26;5.87;;;3.13;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:12:52;9.37;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:15:18;4.63;;;3.33;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:17:43;7.17;;;3.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:20:09;6.70;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:22:36;9.80;;;3.23;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:25:02;9.30;;;4.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:27:28;10.07;;;3.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:29:54;7.87;;;3.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:32:21;8.27;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:34:47;8.07;;;3.87;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:37:12;7.43;;;3.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:39:38;4.30;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:42:04;6.00;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:44:30;8.13;;;3.87;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:47:01;4.87;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:49:28;8.27;;;3.17;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:51:53;9.47;;;4.47;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:54:19;5.47;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:56:44;7.43;;;3.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T05:59:10;6.70;;;3.83;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:01:36;6.70;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:04:01;5.23;;;3.27;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:06:27;16.13;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:08:52;4.43;;;2.93;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:11:18;9.10;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:13:44;13.63;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:16:10;4.90;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:18:38;15.17;;;3.57;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:21:04;7.80;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:23:31;5.80;;;3.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:25:58;4.93;;;2.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:28:24;7.10;;;2.97;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:30:49;4.40;;;2.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:33:15;6.20;;;2.77;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:35:40;8.60;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:38:06;9.33;;;2.97;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:40:32;6.57;;;2.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:42:58;11.67;;;3.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:45:31;7.50;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:47:56;9.77;;;2.83;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:50:22;8.43;;;2.67;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:52:47;8.33;;;3.33;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:55:13;6.17;;;2.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T06:57:38;5.37;;;2.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:00:04;7.40;;;2.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:02:31;5.50;;;2.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:04:58;5.70;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:07:24;4.67;;;2.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:09:49;10.90;;;2.85;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:12:15;4.68;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:14:40;5.90;;;3.35;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:17:07;11.38;;;3.05;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:19:32;6.57;;;3.42;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:21:58;7.85;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:24:26;8.27;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:26:52;7.32;;;3.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:29:17;8.88;;;3.05;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:31:43;7.53;;;3.15;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:34:09;8.13;;;2.92;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:36:35;6.93;;;3.47;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:39:00;9.82;;;3.60;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:41:27;10.55;;;3.95;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:43:54;7.95;;;4.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:46:22;13.70;;;4.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:48:48;11.27;;;4.28;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:51:15;13.27;;;4.57;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:53:41;11.70;;;4.45;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:56:11;6.43;;;3.88;;
6290;SDS011;3178;48.730;8.990;2022-08-21T07:58:37;6.10;;;3.72;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:01:03;5.53;;;3.67;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:03:30;7.35;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:05:56;10.07;;;3.85;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:08:23;15.45;;;4.03;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:10:49;12.95;;;3.85;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:13:15;9.30;;;3.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:15:41;4.72;;;2.85;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:18:07;10.10;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:20:32;7.60;;;3.33;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:22:58;8.63;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:25:24;11.88;;;4.13;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:27:50;5.72;;;3.65;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:30:17;6.85;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:32:43;10.23;;;4.03;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:35:09;12.23;;;3.95;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:37:36;8.40;;;3.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:40:05;9.02;;;4.03;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:42:35;8.32;;;3.97;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:45:03;9.05;;;3.45;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:47:36;7.32;;;3.67;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:50:06;7.43;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:52:37;10.20;;;3.65;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:55:15;11.25;;;4.55;;
6290;SDS011;3178;48.730;8.990;2022-08-21T08:57:45;5.32;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:00:14;8.80;;;3.97;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:02:42;9.52;;;3.78;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:05:13;9.50;;;3.88;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:07:58;7.40;;;3.75;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:16:08;11.30;;;4.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:21:43;15.53;;;4.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:24:28;8.57;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:29:42;7.82;;;3.83;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:32:17;7.40;;;3.92;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:37:52;16.05;;;3.95;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:43:01;8.95;;;3.45;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:45:27;27.80;;;4.55;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:47:53;8.27;;;4.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:50:23;8.55;;;3.65;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:52:53;8.38;;;3.55;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:55:26;11.57;;;3.88;;
6290;SDS011;3178;48.730;8.990;2022-08-21T09:58:21;7.07;;;2.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:00:58;8.55;;;3.28;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:03:26;8.85;;;2.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:08:21;6.38;;;2.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:10:53;5.75;;;3.33;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:13:27;4.63;;;2.95;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:16:21;7.97;;;2.85;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:19:21;8.95;;;3.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:25:08;8.77;;;3.55;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:27:47;10.98;;;3.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:30:46;8.77;;;3.15;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:36:14;9.55;;;3.35;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:38:56;11.00;;;3.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:44:37;15.02;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:50:12;7.93;;;3.78;;
6290;SDS011;3178;48.730;8.990;2022-08-21T10:57:50;8.80;;;3.75;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:00:20;6.75;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:03:00;4.07;;;3.05;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:10:27;5.40;;;3.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:13:05;9.77;;;3.60;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:15:56;6.75;;;3.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:18:37;7.80;;;3.72;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:21:29;5.10;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:24:01;6.13;;;3.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:26:46;9.48;;;3.67;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:29:25;12.07;;;3.92;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:32:04;7.78;;;3.38;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:43:02;8.80;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:45:36;9.20;;;3.85;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:50:49;7.55;;;3.28;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:53:24;8.75;;;3.28;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:55:58;8.70;;;3.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T11:58:32;7.63;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:01:08;10.85;;;3.47;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:03:42;7.88;;;3.65;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:06:27;12.35;;;3.85;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:11:45;8.57;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:14:15;6.40;;;3.67;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:16:44;4.85;;;3.03;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:19:12;4.85;;;2.83;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:24:19;10.50;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:26:52;6.72;;;3.08;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:32:03;9.25;;;3.58;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:34:35;5.68;;;3.25;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:37:12;12.98;;;3.95;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:39:44;6.60;;;2.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:42:31;12.20;;;4.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:45:07;9.63;;;3.97;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:51:09;5.10;;;3.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:53:28;9.43;;;4.03;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:55:55;7.80;;;4.17;;
6290;SDS011;3178;48.730;8.990;2022-08-21T12:58:26;6.47;;;3.60;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:00:53;10.73;;;3.97;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:03:23;9.40;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:05:49;12.20;;;4.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:08:17;6.10;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:10:45;11.37;;;3.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:13:15;5.43;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:15:46;8.43;;;4.07;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:18:20;7.47;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:20:47;5.33;;;3.67;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:25:49;15.00;;;4.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:28:15;15.27;;;4.27;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:30:52;5.07;;;3.43;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:33:20;14.30;;;4.07;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:35:51;7.60;;;4.03;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:38:30;6.23;;;3.23;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:43:49;4.27;;;3.07;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:46:20;8.53;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:48:48;13.43;;;3.67;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:51:15;9.90;;;4.23;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:56:06;10.13;;;3.37;;
6290;SDS011;3178;48.730;8.990;2022-08-21T13:58:42;6.90;;;4.07;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:01:19;7.90;;;3.77;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:03:59;7.03;;;3.57;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:06:33;14.63;;;4.33;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:09:07;7.60;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:11:36;6.20;;;2.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:14:05;8.20;;;3.17;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:16:52;9.63;;;4.23;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:19:22;3.70;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:21:51;7.80;;;3.43;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:26:53;7.50;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:29:27;8.50;;;3.57;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:31:58;8.33;;;2.93;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:34:32;10.10;;;3.60;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:36:58;8.03;;;3.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:39:23;9.97;;;3.60;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:41:49;8.47;;;3.83;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:44:16;6.10;;;3.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:46:44;9.70;;;3.57;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:49:11;12.03;;;3.93;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:51:37;5.90;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:54:04;13.30;;;4.37;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:56:30;3.67;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-08-21T14:58:58;5.10;;;3.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:01:28;9.63;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:03:53;9.33;;;4.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:06:19;6.93;;;4.10;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:08:46;9.80;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:11:12;6.43;;;4.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:13:42;6.90;;;3.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:16:09;8.87;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:18:42;7.30;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:21:08;7.17;;;3.57;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:23:33;9.07;;;3.87;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:25:59;6.20;;;3.13;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:28:25;6.43;;;3.33;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:30:51;9.37;;;3.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:33:17;7.30;;;3.63;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:35:43;7.00;;;3.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:38:10;7.50;;;3.37;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:40:36;8.10;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:43:03;8.07;;;3.43;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:45:30;7.70;;;3.57;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:47:56;11.90;;;3.83;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:50:22;14.03;;;4.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:52:48;12.50;;;3.60;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:55:15;7.20;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T15:57:48;6.20;;;3.20;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:00:17;9.10;;;3.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:02:46;10.00;;;3.97;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:05:14;12.80;;;3.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:07:42;6.63;;;3.73;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:10:08;11.67;;;3.40;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:12:36;11.00;;;4.23;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:15:05;11.20;;;4.17;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:17:34;9.93;;;3.70;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:20:01;10.97;;;3.57;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:22:29;9.47;;;3.87;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:24:55;12.50;;;3.90;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:27:20;9.17;;;3.67;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:29:46;6.27;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:32:12;15.23;;;3.80;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:34:39;8.50;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-08-21T16:37:09;6.00;;;2.93;;