sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36205;SDS011;22242;48.796;9.930;2024-02-14T00:01:11;5.53;;;0.93;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:03:37;0.73;;;0.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:06:04;1.23;;;0.65;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:08:32;1.77;;;0.70;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:11:00;4.00;;;1.17;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:13:27;5.22;;;1.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:15:54;5.18;;;0.82;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:18:21;1.95;;;0.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:20:48;4.75;;;1.42;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:23:15;2.55;;;0.98;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:25:42;2.08;;;1.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:28:10;5.13;;;0.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:30:37;4.57;;;0.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:33:04;5.28;;;1.27;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:35:31;2.80;;;1.17;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:37:58;1.80;;;0.98;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:40:25;4.97;;;1.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:42:52;2.10;;;1.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:45:20;2.88;;;1.75;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:47:47;4.82;;;1.63;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:50:13;6.07;;;1.73;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:52:40;10.57;;;5.03;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:55:08;8.43;;;3.53;;
36205;SDS011;22242;48.796;9.930;2024-02-14T00:57:35;5.90;;;3.38;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:00:01;6.03;;;2.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:02:32;4.68;;;2.42;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:04:59;6.43;;;2.67;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:07:26;6.05;;;1.70;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:09:52;5.10;;;1.20;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:12:19;2.00;;;1.17;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:14:46;2.08;;;1.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:17:13;8.23;;;1.35;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:19:41;2.55;;;1.48;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:22:08;3.03;;;1.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:24:35;3.65;;;1.98;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:27:02;4.60;;;1.75;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:29:30;5.32;;;1.95;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:31:57;2.97;;;1.75;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:34:24;4.72;;;2.22;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:36:52;2.33;;;1.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:39:19;4.38;;;1.85;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:41:47;4.70;;;1.85;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:44:14;5.15;;;2.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:46:41;6.53;;;3.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:49:08;5.93;;;2.85;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:51:37;5.35;;;3.08;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:54:07;7.35;;;2.63;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:56:35;3.90;;;2.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T01:59:01;4.53;;;2.03;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:01:29;8.02;;;2.47;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:03:56;5.03;;;2.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:06:23;4.47;;;2.13;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:08:51;2.90;;;1.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:11:19;3.58;;;1.98;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:13:47;2.10;;;1.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:16:14;2.65;;;1.70;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:18:44;2.90;;;2.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:21:11;4.38;;;1.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:23:39;3.83;;;2.28;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:26:09;7.28;;;2.53;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:28:36;4.78;;;2.17;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:31:04;10.73;;;2.67;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:33:32;6.28;;;2.33;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:35:59;5.75;;;2.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:38:25;6.68;;;2.22;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:40:53;4.03;;;2.42;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:43:20;3.03;;;2.28;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:45:47;4.70;;;2.20;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:48:14;8.07;;;2.55;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:50:41;4.53;;;2.05;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:53:09;4.88;;;2.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:55:36;7.95;;;2.33;;
36205;SDS011;22242;48.796;9.930;2024-02-14T02:58:05;3.28;;;2.00;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:00:32;3.03;;;2.22;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:02:59;5.32;;;1.77;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:05:27;4.55;;;1.27;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:07:56;6.93;;;1.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:10:23;5.05;;;1.58;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:12:50;3.22;;;1.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:15:19;4.90;;;1.33;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:17:46;5.45;;;1.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:20:12;2.55;;;1.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:22:40;3.10;;;1.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:25:11;4.32;;;1.67;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:27:39;3.85;;;1.73;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:30:06;3.80;;;1.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:32:35;2.78;;;1.45;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:35:02;5.60;;;1.70;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:37:28;8.52;;;2.03;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:39:55;5.43;;;2.08;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:42:22;5.40;;;2.08;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:44:51;7.00;;;2.15;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:47:18;3.67;;;1.85;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:49:46;4.90;;;2.33;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:52:13;5.57;;;2.45;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:54:40;4.18;;;2.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:57:06;3.10;;;2.13;;
36205;SDS011;22242;48.796;9.930;2024-02-14T03:59:35;3.33;;;1.85;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:02:04;4.10;;;2.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:04:32;6.60;;;2.58;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:07:02;2.72;;;2.15;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:09:29;4.55;;;1.75;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:11:56;4.85;;;1.92;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:14:23;4.47;;;1.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:16:50;6.47;;;1.88;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:19:17;5.38;;;1.88;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:21:43;4.40;;;1.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:24:13;4.72;;;1.83;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:26:40;4.70;;;1.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:29:07;2.65;;;1.63;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:31:35;3.40;;;1.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:34:01;5.55;;;2.05;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:36:30;4.43;;;2.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:38:58;3.60;;;2.08;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:41:26;7.22;;;4.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:43:53;5.88;;;2.97;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:46:19;3.85;;;2.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:48:47;5.63;;;2.45;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:51:14;5.55;;;2.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:53:41;6.07;;;3.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:56:07;6.80;;;2.63;;
36205;SDS011;22242;48.796;9.930;2024-02-14T04:58:36;5.60;;;3.00;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:01:02;7.57;;;2.38;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:03:29;4.65;;;2.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:05:56;7.80;;;3.47;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:08:24;3.88;;;2.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:10:50;6.75;;;2.78;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:13:17;11.02;;;4.18;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:15:45;8.45;;;4.03;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:18:12;6.47;;;3.13;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:20:39;5.88;;;3.15;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:23:06;3.63;;;2.13;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:25:33;7.28;;;2.75;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:28:00;7.80;;;2.13;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:30:27;5.45;;;2.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:32:55;4.53;;;2.53;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:35:22;5.18;;;3.17;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:37:49;4.05;;;2.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:40:16;6.28;;;3.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:42:43;6.45;;;2.78;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:45:10;4.82;;;2.92;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:47:38;3.72;;;2.38;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:50:07;6.00;;;2.25;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:52:36;6.57;;;2.00;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:55:04;4.30;;;1.75;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:57:31;4.93;;;2.15;;
36205;SDS011;22242;48.796;9.930;2024-02-14T05:59:58;5.22;;;2.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:02:25;3.78;;;2.20;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:04:52;6.97;;;2.92;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:07:20;5.32;;;2.45;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:09:46;3.25;;;1.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:12:13;1.92;;;1.25;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:14:40;2.88;;;0.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:17:07;1.13;;;0.82;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:19:34;2.85;;;0.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:22:01;3.15;;;0.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:24:29;1.63;;;0.82;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:26:56;2.10;;;0.63;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:29:23;1.65;;;0.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:31:49;3.28;;;0.75;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:34:16;3.25;;;0.95;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:36:45;1.20;;;0.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:39:12;2.78;;;0.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:41:40;2.60;;;0.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:44:08;2.55;;;0.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:46:35;1.25;;;0.70;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:49:03;3.03;;;1.00;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:51:29;2.22;;;0.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:53:56;1.65;;;0.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:56:23;3.10;;;1.02;;
36205;SDS011;22242;48.796;9.930;2024-02-14T06:58:51;3.05;;;0.88;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:01:18;2.72;;;1.33;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:03:47;4.65;;;1.85;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:06:14;4.03;;;1.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:08:41;3.08;;;1.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:11:07;3.72;;;1.58;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:13:34;4.63;;;2.55;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:16:02;5.50;;;2.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:18:30;4.60;;;2.38;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:20:56;8.50;;;3.08;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:23:23;7.13;;;3.00;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:25:51;4.25;;;2.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:28:18;4.55;;;2.33;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:30:44;5.00;;;2.17;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:33:13;3.97;;;2.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:35:40;3.42;;;2.28;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:38:07;4.25;;;2.05;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:40:34;6.93;;;2.72;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:43:01;3.83;;;2.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:45:28;12.27;;;4.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:47:54;6.53;;;2.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:50:23;6.57;;;3.05;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:52:49;8.00;;;2.45;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:55:16;6.32;;;2.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T07:57:44;3.78;;;2.05;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:00:11;5.07;;;2.55;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:02:44;6.65;;;2.38;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:05:10;2.10;;;1.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:07:39;2.97;;;1.98;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:10:06;3.78;;;2.28;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:12:34;8.55;;;2.65;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:15:01;6.82;;;2.70;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:17:29;6.03;;;2.67;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:19:56;5.32;;;2.42;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:22:23;4.82;;;2.15;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:24:53;6.63;;;2.38;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:27:21;5.97;;;2.05;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:29:47;3.95;;;2.05;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:32:14;3.15;;;1.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:34:41;4.13;;;1.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:37:08;4.10;;;1.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:39:35;2.00;;;1.42;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:42:04;4.18;;;1.88;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:44:32;3.78;;;1.73;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:46:59;4.80;;;2.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:49:26;4.05;;;2.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:51:53;8.38;;;2.70;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:54:20;6.32;;;2.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:56:48;3.08;;;2.45;;
36205;SDS011;22242;48.796;9.930;2024-02-14T08:59:15;4.13;;;2.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:01:42;4.53;;;2.35;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:04:09;5.05;;;2.88;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:06:38;4.90;;;2.22;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:09:06;5.65;;;2.22;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:11:35;4.07;;;2.13;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:14:02;2.58;;;1.83;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:16:33;3.17;;;2.22;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:19:00;3.53;;;2.35;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:21:27;3.58;;;1.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:23:54;3.70;;;1.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:26:21;3.75;;;2.08;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:28:48;6.72;;;2.13;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:31:18;5.30;;;2.03;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:33:47;3.90;;;1.73;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:36:14;4.15;;;1.63;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:38:41;5.90;;;2.38;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:41:11;3.67;;;1.85;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:43:43;4.10;;;2.35;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:46:12;3.92;;;2.55;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:48:40;3.17;;;1.92;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:51:10;4.90;;;2.03;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:53:38;4.30;;;2.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:56:06;2.90;;;2.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T09:58:36;5.18;;;2.20;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:01:03;5.65;;;2.22;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:03:31;4.43;;;3.45;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:05:59;3.50;;;1.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:08:27;5.50;;;1.77;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:10:56;4.80;;;2.05;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:13:26;4.18;;;2.33;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:15:52;9.00;;;2.42;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:18:19;1.90;;;1.63;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:20:54;3.33;;;1.95;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:25:49;3.72;;;2.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:28:17;4.32;;;2.03;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:30:45;7.35;;;2.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:33:12;3.10;;;1.38;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:35:40;2.55;;;1.20;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:38:08;2.72;;;1.13;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:40:36;1.25;;;0.98;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:43:06;5.72;;;1.20;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:45:34;3.45;;;1.05;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:48:01;1.83;;;0.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:50:31;3.47;;;0.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:53:03;2.08;;;1.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:55:33;2.60;;;1.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T10:58:01;1.77;;;1.00;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:00:29;1.63;;;1.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:02:57;1.33;;;0.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:05:25;1.85;;;0.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:07:52;2.15;;;1.02;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:10:20;1.77;;;1.17;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:12:48;6.63;;;1.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:15:16;2.42;;;1.20;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:17:46;2.28;;;1.15;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:20:15;1.77;;;1.00;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:22:50;2.55;;;1.25;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:25:21;3.17;;;1.35;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:27:50;1.35;;;1.15;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:30:26;2.50;;;1.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:32:56;2.78;;;1.25;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:35:40;1.83;;;1.20;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:38:07;2.15;;;1.45;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:40:35;2.63;;;1.23;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:43:03;4.00;;;1.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:45:30;4.18;;;1.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:47:59;3.40;;;1.55;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:50:26;2.75;;;1.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:52:54;1.48;;;1.35;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:55:26;1.90;;;1.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T11:57:54;3.55;;;1.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:00:21;1.77;;;1.17;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:02:49;2.30;;;1.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:05:18;3.05;;;1.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:07:45;5.03;;;2.72;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:10:12;3.13;;;2.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:12:39;2.08;;;1.00;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:15:09;1.83;;;1.20;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:17:36;2.15;;;1.05;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:20:07;2.42;;;1.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:22:37;1.52;;;1.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:25:05;2.65;;;1.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:27:33;1.30;;;0.82;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:30:02;2.10;;;0.93;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:32:30;4.88;;;0.93;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:34:57;2.05;;;0.82;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:37:24;2.13;;;0.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:39:52;2.00;;;1.00;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:42:20;1.55;;;0.63;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:44:50;3.20;;;1.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:47:18;1.88;;;0.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:49:47;2.45;;;1.00;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:52:14;1.27;;;0.75;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:54:41;2.33;;;0.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:57:09;2.78;;;0.90;;
36205;SDS011;22242;48.796;9.930;2024-02-14T12:59:36;0.63;;;0.63;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:02:03;0.68;;;0.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:04:31;0.98;;;0.77;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:06:58;2.25;;;0.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:09:25;0.90;;;0.68;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:11:53;0.65;;;0.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:14:21;1.55;;;0.52;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:16:48;1.60;;;0.63;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:19:15;1.08;;;0.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:21:42;1.80;;;0.75;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:24:10;2.15;;;0.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:26:39;0.77;;;0.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:29:05;0.88;;;0.47;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:31:34;0.85;;;0.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:34:01;0.60;;;0.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:36:29;1.85;;;1.10;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:38:56;2.20;;;0.70;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:41:23;2.63;;;0.80;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:43:50;1.10;;;0.68;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:46:17;0.63;;;0.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:48:46;2.45;;;0.65;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:51:12;1.15;;;0.95;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:53:39;2.72;;;1.27;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:56:06;11.32;;;5.85;;
36205;SDS011;22242;48.796;9.930;2024-02-14T13:58:33;3.47;;;2.05;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:01:00;1.08;;;0.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:03:26;1.65;;;0.85;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:05:56;2.78;;;1.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:08:23;4.55;;;1.00;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:10:49;1.27;;;0.70;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:13:16;0.32;;;0.30;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:15:43;0.85;;;0.55;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:18:10;2.55;;;0.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:20:37;1.02;;;0.60;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:23:05;0.70;;;0.38;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:25:32;0.90;;;0.47;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:28:00;0.90;;;0.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:30:27;0.80;;;0.45;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:32:54;0.95;;;0.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:35:21;0.57;;;0.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:37:47;0.57;;;0.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:40:16;0.63;;;0.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:42:42;3.00;;;0.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:45:08;0.52;;;0.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:47:35;1.40;;;0.40;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:50:03;0.50;;;0.50;;
36205;SDS011;22242;48.796;9.930;2024-02-14T14:52:30;1.35;;;0.50;;