sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5222;DHT22;2630;52.036;8.514;2022-08-30T00:01:13;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:06:11;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:08:37;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:11:04;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:13:31;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:15:57;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:18:23;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:20:49;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:23:16;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:25:42;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:28:09;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:30:35;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:33:00;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:35:26;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:42:45;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:45:13;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:47:39;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:52:34;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:55:00;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:57:27;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T00:59:54;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:02:21;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:04:48;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:07:16;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:09:42;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:12:08;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:14:34;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:17:00;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:24:46;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:27:14;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:32:22;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:39:45;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:44:37;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:47:03;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:51:55;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:54:22;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T01:56:47;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:01:39;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:04:06;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:06:32;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:08:59;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:11:24;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:13:50;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:16:19;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:18:47;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:21:13;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:23:39;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:26:05;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:30:57;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:33:22;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:35:48;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:38:14;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:40:39;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:43:05;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:50:24;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:52:50;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:55:16;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T02:57:42;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:00:11;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:02:37;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:05:03;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:07:29;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:09:55;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:12:22;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:14:49;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:17:16;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:19:41;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:22:07;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:24:33;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:26:59;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:29:24;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:31:50;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:34:17;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:36:43;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:39:09;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:41:35;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:44:01;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:46:27;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:51:23;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:53:49;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:56:15;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T03:58:41;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:01:07;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:05:59;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:08:26;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:10:52;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:13:19;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:15:45;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:18:11;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:20:37;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:23:04;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:27:57;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:30:23;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:32:48;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:35:14;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:37:40;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:40:06;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:42:33;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:45:05;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:47:32;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:49:57;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:52:23;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:54:58;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:57:25;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T04:59:52;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:02:17;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:07:29;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:09:55;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:12:21;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:17:12;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:19:38;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:22:03;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:24:29;14.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:26:56;14.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:29:22;14.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:31:48;14.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:34:13;14.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:36:39;14.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:39:06;14.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:41:32;15.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:43:59;15.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:46:26;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:48:55;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T05:53:49;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:03:51;15.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:06:17;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:08:43;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:11:17;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:13:44;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:16:11;15.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:18:37;15.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:21:03;15.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:23:29;15.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:25:55;15.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:28:21;16.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:30:47;16.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:35:39;15.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:38:04;15.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:40:30;15.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:42:56;15.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:45:21;16.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:47:47;16.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:50:14;16.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:55:09;16.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T06:57:35;16.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:00:01;16.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:02:27;17.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:04:54;17.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:07:20;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:12:12;17.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:14:39;17.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:17:06;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:19:53;17.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:22:19;17.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:24:45;18.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:27:11;17.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:29:36;17.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:34:28;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:36:53;17.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:39:19;17.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:41:45;17.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:46:38;18.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:49:04;18.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:51:30;18.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:53:56;18.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:56:22;18.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T07:58:48;18.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:01:14;18.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:03:41;18.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:06:09;18.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:08:36;18.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:18:41;19.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:25:58;19.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:28:24;19.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:30:50;19.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:33:17;19.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:38:09;19.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:45:42;19.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:48:49;19.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:51:19;19.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:54:07;19.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:56:34;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T08:59:03;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T09:01:29;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T09:03:58;20.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T09:06:44;20.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T09:09:13;20.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T09:11:41;21.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T09:14:22;23.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T09:22:03;29.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T09:27:25;31.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T09:34:49;31.70;98.50
5222;DHT22;2630;52.036;8.514;2022-08-30T09:37:37;32.60;97.70
5222;DHT22;2630;52.036;8.514;2022-08-30T09:40:09;33.80;95.90
5222;DHT22;2630;52.036;8.514;2022-08-30T09:42:36;33.70;93.30
5222;DHT22;2630;52.036;8.514;2022-08-30T09:45:04;33.20;93.30
5222;DHT22;2630;52.036;8.514;2022-08-30T09:47:41;34.10;93.00
5222;DHT22;2630;52.036;8.514;2022-08-30T09:55:33;33.70;91.00
5222;DHT22;2630;52.036;8.514;2022-08-30T09:58:11;34.60;91.40
5222;DHT22;2630;52.036;8.514;2022-08-30T10:00:46;34.20;90.00
5222;DHT22;2630;52.036;8.514;2022-08-30T10:03:35;34.00;90.20
5222;DHT22;2630;52.036;8.514;2022-08-30T10:09:19;33.20;90.20
5222;DHT22;2630;52.036;8.514;2022-08-30T10:12:03;33.30;90.00
5222;DHT22;2630;52.036;8.514;2022-08-30T10:20:14;34.30;89.70
5222;DHT22;2630;52.036;8.514;2022-08-30T10:25:23;35.30;85.90
5222;DHT22;2630;52.036;8.514;2022-08-30T10:28:13;34.70;84.90
5222;DHT22;2630;52.036;8.514;2022-08-30T10:30:44;33.60;85.10
5222;DHT22;2630;52.036;8.514;2022-08-30T10:33:20;32.90;86.80
5222;DHT22;2630;52.036;8.514;2022-08-30T10:35:50;32.30;88.40
5222;DHT22;2630;52.036;8.514;2022-08-30T10:38:26;32.60;89.40
5222;DHT22;2630;52.036;8.514;2022-08-30T10:49:21;30.40;91.60
5222;DHT22;2630;52.036;8.514;2022-08-30T10:51:51;29.30;92.80
5222;DHT22;2630;52.036;8.514;2022-08-30T10:56:56;27.20;98.00
5222;DHT22;2630;52.036;8.514;2022-08-30T10:59:22;26.50;99.60
5222;DHT22;2630;52.036;8.514;2022-08-30T11:15:28;24.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T11:18:20;23.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T11:20:51;23.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T11:26:49;23.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T11:31:31;22.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T11:33:58;22.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T11:39:07;22.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T11:41:42;22.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T11:46:47;23.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:08:01;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:10:41;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:13:09;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:18:24;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:20:58;23.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:28:47;24.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:31:19;24.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:33:57;24.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:36:47;24.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:39:17;24.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:41:43;24.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:44:14;24.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:46:42;24.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:49:13;24.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:51:41;24.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:54:20;23.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T12:56:53;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:02:23;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:04:51;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:07:32;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:12:27;23.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:15:17;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:17:45;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:25:05;23.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:27:31;23.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:30:06;23.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:32:32;23.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:35:02;24.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:37:29;24.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:39:55;24.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:42:21;24.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:44:46;25.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:47:12;25.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:49:38;25.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:52:07;26.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:56:59;25.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T13:59:25;25.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:01:52;25.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:04:18;25.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:06:43;25.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:09:09;25.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:11:36;25.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:14:02;26.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:16:28;26.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:18:56;26.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:21:23;26.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:23:49;26.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:26:19;26.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:31:11;26.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:33:37;25.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:36:03;25.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:38:29;25.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:40:55;25.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:43:20;26.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:45:46;25.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:48:12;25.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:50:38;25.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:53:04;25.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:55:31;24.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T14:57:58;24.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:00:24;24.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:02:50;24.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:05:16;24.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:07:43;24.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:10:09;24.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:12:36;24.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:15:02;24.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:17:28;24.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:19:53;24.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:22:19;24.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:24:45;23.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:29:36;23.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:32:03;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:34:30;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:36:56;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:39:22;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:41:50;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:44:16;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:46:43;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:49:15;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:51:42;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:54:13;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:56:40;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T15:59:06;23.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:01:32;23.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:03:59;23.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:06:27;23.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:08:53;23.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:11:20;23.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:13:53;23.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:16:20;23.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:18:47;23.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:21:22;22.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:31:10;22.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:33:35;22.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:40:54;22.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:43:20;22.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:45:46;22.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:48:12;22.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:50:41;22.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:53:08;22.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:55:35;22.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T16:58:05;22.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:00:32;22.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:02:58;22.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:07:51;22.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:10:18;22.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:17:37;22.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:20:05;22.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:22:31;22.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:24:56;21.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:27:22;21.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:29:47;21.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:32:13;21.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:34:39;21.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:39:30;21.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:41:57;21.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:44:24;21.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:46:54;21.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:49:20;21.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:51:48;21.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:54:14;21.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:56:41;20.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T17:59:09;20.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:01:35;20.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:04:01;20.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:06:27;20.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:11:19;20.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:13:44;20.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:16:10;19.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:18:35;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:21:01;19.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:25:58;19.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:28:25;19.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:30:52;19.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:33:20;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:38:13;18.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:40:38;18.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:43:04;18.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:45:36;18.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:48:03;18.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:50:30;18.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:52:56;18.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:55:21;17.90;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T18:57:47;17.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:00:13;17.70;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:02:45;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:05:15;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:07:45;17.50;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:10:12;17.40;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:15:05;17.30;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:17:32;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:19:57;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:22:23;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:24:49;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:27:16;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:29:42;17.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:32:08;17.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:41:52;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:44:18;17.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:46:44;17.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:49:09;17.00;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:51:38;17.10;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:54:05;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:56:31;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T19:58:57;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T20:01:22;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T20:03:48;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-08-30T20:06:14;17.20;99.90