sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26157;SDS011;67284;44.782;10.282;2024-03-29T00:00:05;35.25;;;21.33;;
26157;SDS011;67284;44.782;10.282;2024-03-29T00:05:02;34.42;;;19.65;;
26157;SDS011;67284;44.782;10.282;2024-03-29T00:09:53;37.38;;;20.42;;
26157;SDS011;67284;44.782;10.282;2024-03-29T00:14:44;34.95;;;21.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T00:19:35;36.13;;;20.05;;
26157;SDS011;67284;44.782;10.282;2024-03-29T00:24:25;33.83;;;20.15;;
26157;SDS011;67284;44.782;10.282;2024-03-29T00:29:16;39.00;;;21.00;;
26157;SDS011;67284;44.782;10.282;2024-03-29T00:34:06;30.92;;;18.80;;
26157;SDS011;67284;44.782;10.282;2024-03-29T00:38:57;38.13;;;19.15;;
26157;SDS011;67284;44.782;10.282;2024-03-29T00:43:48;37.25;;;19.35;;
26157;SDS011;67284;44.782;10.282;2024-03-29T00:48:39;34.42;;;18.50;;
26157;SDS011;67284;44.782;10.282;2024-03-29T00:53:29;34.20;;;18.63;;
26157;SDS011;67284;44.782;10.282;2024-03-29T00:58:20;37.03;;;21.83;;
26157;SDS011;67284;44.782;10.282;2024-03-29T01:03:11;28.60;;;17.33;;
26157;SDS011;67284;44.782;10.282;2024-03-29T01:08:01;31.17;;;16.95;;
26157;SDS011;67284;44.782;10.282;2024-03-29T01:12:52;29.48;;;16.67;;
26157;SDS011;67284;44.782;10.282;2024-03-29T01:17:43;29.23;;;15.75;;
26157;SDS011;67284;44.782;10.282;2024-03-29T01:22:33;30.10;;;16.83;;
26157;SDS011;67284;44.782;10.282;2024-03-29T01:27:24;28.08;;;15.48;;
26157;SDS011;67284;44.782;10.282;2024-03-29T01:32:15;28.73;;;13.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T01:37:05;27.10;;;14.30;;
26157;SDS011;67284;44.782;10.282;2024-03-29T01:41:56;32.50;;;15.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T01:46:47;24.33;;;14.50;;
26157;SDS011;67284;44.782;10.282;2024-03-29T01:51:37;27.90;;;15.18;;
26157;SDS011;67284;44.782;10.282;2024-03-29T01:56:30;30.83;;;14.40;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:01:21;25.55;;;13.07;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:06:12;26.10;;;13.65;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:11:03;29.48;;;14.52;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:15:54;25.75;;;13.25;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:20:45;26.63;;;15.18;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:25:36;24.88;;;14.15;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:30:27;25.63;;;14.68;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:35:17;25.70;;;13.48;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:40:08;26.83;;;15.35;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:44:59;28.20;;;15.13;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:49:50;29.63;;;15.98;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:54:43;27.27;;;15.73;;
26157;SDS011;67284;44.782;10.282;2024-03-29T02:59:34;28.33;;;16.05;;
26157;SDS011;67284;44.782;10.282;2024-03-29T03:04:25;30.67;;;15.80;;
26157;SDS011;67284;44.782;10.282;2024-03-29T03:09:15;25.35;;;14.20;;
26157;SDS011;67284;44.782;10.282;2024-03-29T03:14:24;30.30;;;17.10;;
26157;SDS011;67284;44.782;10.282;2024-03-29T03:19:15;29.63;;;15.30;;
26157;SDS011;67284;44.782;10.282;2024-03-29T03:24:06;29.08;;;16.13;;
26157;SDS011;67284;44.782;10.282;2024-03-29T03:28:57;24.75;;;13.80;;
26157;SDS011;67284;44.782;10.282;2024-03-29T03:33:47;23.60;;;14.27;;
26157;SDS011;67284;44.782;10.282;2024-03-29T03:38:38;25.90;;;15.50;;
26157;SDS011;67284;44.782;10.282;2024-03-29T03:43:30;28.90;;;16.98;;
26157;SDS011;67284;44.782;10.282;2024-03-29T03:48:20;31.75;;;16.88;;
26157;SDS011;67284;44.782;10.282;2024-03-29T03:53:11;24.85;;;14.45;;
26157;SDS011;67284;44.782;10.282;2024-03-29T03:58:03;25.88;;;14.18;;
26157;SDS011;67284;44.782;10.282;2024-03-29T04:02:54;26.75;;;14.23;;
26157;SDS011;67284;44.782;10.282;2024-03-29T04:07:44;23.25;;;14.77;;
26157;SDS011;67284;44.782;10.282;2024-03-29T04:12:35;17.33;;;11.90;;
26157;SDS011;67284;44.782;10.282;2024-03-29T04:17:26;16.27;;;11.45;;
26157;SDS011;67284;44.782;10.282;2024-03-29T04:22:17;15.52;;;11.18;;
26157;SDS011;67284;44.782;10.282;2024-03-29T04:27:08;15.48;;;11.13;;
26157;SDS011;67284;44.782;10.282;2024-03-29T04:31:58;18.40;;;11.63;;
26157;SDS011;67284;44.782;10.282;2024-03-29T04:36:49;15.52;;;10.68;;
26157;SDS011;67284;44.782;10.282;2024-03-29T04:41:39;14.50;;;10.65;;
26157;SDS011;67284;44.782;10.282;2024-03-29T04:46:30;18.08;;;12.50;;
26157;SDS011;67284;44.782;10.282;2024-03-29T04:51:21;18.15;;;11.95;;
26157;SDS011;67284;44.782;10.282;2024-03-29T04:56:12;20.10;;;12.95;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:01:03;18.73;;;12.40;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:05:54;19.05;;;12.55;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:10:45;18.23;;;12.18;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:15:36;21.40;;;12.48;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:20:27;23.23;;;14.45;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:25:17;21.77;;;13.90;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:30:08;21.95;;;12.73;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:35:03;27.77;;;15.25;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:39:54;34.75;;;18.77;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:44:49;38.72;;;19.83;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:49:40;40.20;;;20.83;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:54:31;39.83;;;20.55;;
26157;SDS011;67284;44.782;10.282;2024-03-29T05:59:21;44.80;;;22.95;;
26157;SDS011;67284;44.782;10.282;2024-03-29T06:04:12;41.03;;;22.75;;
26157;SDS011;67284;44.782;10.282;2024-03-29T06:09:14;44.35;;;24.17;;
26157;SDS011;67284;44.782;10.282;2024-03-29T06:14:06;42.05;;;24.02;;
26157;SDS011;67284;44.782;10.282;2024-03-29T06:18:57;42.10;;;23.17;;
26157;SDS011;67284;44.782;10.282;2024-03-29T06:23:47;44.92;;;23.38;;
26157;SDS011;67284;44.782;10.282;2024-03-29T06:28:38;40.22;;;23.38;;
26157;SDS011;67284;44.782;10.282;2024-03-29T06:33:29;46.40;;;24.48;;
26157;SDS011;67284;44.782;10.282;2024-03-29T06:38:19;43.35;;;24.08;;
26157;SDS011;67284;44.782;10.282;2024-03-29T06:43:10;38.97;;;22.58;;
26157;SDS011;67284;44.782;10.282;2024-03-29T06:48:01;46.95;;;24.48;;
26157;SDS011;67284;44.782;10.282;2024-03-29T06:52:52;46.53;;;26.73;;
26157;SDS011;67284;44.782;10.282;2024-03-29T06:57:43;48.35;;;25.75;;
26157;SDS011;67284;44.782;10.282;2024-03-29T07:02:34;43.90;;;25.40;;
26157;SDS011;67284;44.782;10.282;2024-03-29T07:07:25;49.10;;;26.60;;
26157;SDS011;67284;44.782;10.282;2024-03-29T07:12:16;44.92;;;24.45;;
26157;SDS011;67284;44.782;10.282;2024-03-29T07:17:06;41.85;;;25.63;;
26157;SDS011;67284;44.782;10.282;2024-03-29T07:21:57;44.72;;;25.88;;
26157;SDS011;67284;44.782;10.282;2024-03-29T07:26:48;43.00;;;25.42;;
26157;SDS011;67284;44.782;10.282;2024-03-29T07:31:38;41.83;;;24.00;;
26157;SDS011;67284;44.782;10.282;2024-03-29T07:36:29;45.55;;;25.25;;
26157;SDS011;67284;44.782;10.282;2024-03-29T07:41:25;41.00;;;24.77;;
26157;SDS011;67284;44.782;10.282;2024-03-29T07:46:16;40.97;;;24.58;;
26157;SDS011;67284;44.782;10.282;2024-03-29T07:51:07;47.58;;;26.75;;
26157;SDS011;67284;44.782;10.282;2024-03-29T07:55:58;50.30;;;27.83;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:00:48;49.35;;;26.67;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:05:39;48.85;;;26.60;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:10:31;51.47;;;28.25;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:15:21;45.63;;;26.95;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:20:12;48.97;;;27.60;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:25:03;45.63;;;26.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:29:54;52.78;;;27.95;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:34:45;47.40;;;26.90;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:39:35;49.63;;;28.48;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:44:28;52.67;;;29.27;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:49:18;49.47;;;26.50;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:54:09;48.00;;;28.13;;
26157;SDS011;67284;44.782;10.282;2024-03-29T08:59:00;51.78;;;28.13;;
26157;SDS011;67284;44.782;10.282;2024-03-29T09:03:53;53.22;;;28.30;;
26157;SDS011;67284;44.782;10.282;2024-03-29T09:08:44;50.35;;;27.20;;
26157;SDS011;67284;44.782;10.282;2024-03-29T09:13:34;51.03;;;28.73;;
26157;SDS011;67284;44.782;10.282;2024-03-29T09:18:25;49.90;;;28.77;;
26157;SDS011;67284;44.782;10.282;2024-03-29T09:23:17;45.60;;;28.98;;
26157;SDS011;67284;44.782;10.282;2024-03-29T09:28:10;45.20;;;27.73;;
26157;SDS011;67284;44.782;10.282;2024-03-29T09:33:01;49.88;;;28.13;;
26157;SDS011;67284;44.782;10.282;2024-03-29T09:37:57;50.30;;;29.38;;
26157;SDS011;67284;44.782;10.282;2024-03-29T09:42:49;45.28;;;25.23;;
26157;SDS011;67284;44.782;10.282;2024-03-29T09:47:41;54.33;;;28.13;;
26157;SDS011;67284;44.782;10.282;2024-03-29T09:52:33;55.95;;;28.98;;
26157;SDS011;67284;44.782;10.282;2024-03-29T09:57:24;48.33;;;28.35;;
26157;SDS011;67284;44.782;10.282;2024-03-29T10:02:19;48.42;;;28.42;;
26157;SDS011;67284;44.782;10.282;2024-03-29T10:07:11;49.20;;;30.27;;
26157;SDS011;67284;44.782;10.282;2024-03-29T10:12:02;63.47;;;35.35;;
26157;SDS011;67284;44.782;10.282;2024-03-29T10:16:54;56.90;;;31.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T10:21:45;60.60;;;32.25;;
26157;SDS011;67284;44.782;10.282;2024-03-29T10:26:37;57.45;;;33.05;;
26157;SDS011;67284;44.782;10.282;2024-03-29T10:31:28;52.88;;;29.85;;
26157;SDS011;67284;44.782;10.282;2024-03-29T10:36:25;66.20;;;34.30;;
26157;SDS011;67284;44.782;10.282;2024-03-29T10:41:16;58.60;;;30.67;;
26157;SDS011;67284;44.782;10.282;2024-03-29T10:46:07;58.83;;;31.80;;
26157;SDS011;67284;44.782;10.282;2024-03-29T10:50:59;61.72;;;33.15;;
26157;SDS011;67284;44.782;10.282;2024-03-29T10:55:49;54.40;;;31.25;;
26157;SDS011;67284;44.782;10.282;2024-03-29T11:00:47;58.20;;;31.95;;
26157;SDS011;67284;44.782;10.282;2024-03-29T11:10:40;56.70;;;29.63;;
26157;SDS011;67284;44.782;10.282;2024-03-29T11:15:35;60.33;;;31.35;;
26157;SDS011;67284;44.782;10.282;2024-03-29T11:20:28;55.80;;;30.90;;
26157;SDS011;67284;44.782;10.282;2024-03-29T11:25:36;64.55;;;35.25;;
26157;SDS011;67284;44.782;10.282;2024-03-29T11:30:28;60.83;;;33.10;;
26157;SDS011;67284;44.782;10.282;2024-03-29T11:35:19;68.80;;;36.83;;
26157;SDS011;67284;44.782;10.282;2024-03-29T11:40:14;56.38;;;31.02;;
26157;SDS011;67284;44.782;10.282;2024-03-29T11:45:04;66.32;;;35.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T11:49:58;66.10;;;35.08;;
26157;SDS011;67284;44.782;10.282;2024-03-29T11:54:50;67.35;;;34.80;;
26157;SDS011;67284;44.782;10.282;2024-03-29T11:59:41;65.88;;;35.15;;
26157;SDS011;67284;44.782;10.282;2024-03-29T12:04:32;65.38;;;34.72;;
26157;SDS011;67284;44.782;10.282;2024-03-29T12:09:23;63.65;;;34.33;;
26157;SDS011;67284;44.782;10.282;2024-03-29T12:14:15;64.63;;;36.10;;
26157;SDS011;67284;44.782;10.282;2024-03-29T12:19:06;62.05;;;33.80;;
26157;SDS011;67284;44.782;10.282;2024-03-29T12:23:57;57.00;;;31.42;;
26157;SDS011;67284;44.782;10.282;2024-03-29T12:28:48;69.13;;;36.58;;
26157;SDS011;67284;44.782;10.282;2024-03-29T12:33:40;57.90;;;32.10;;
26157;SDS011;67284;44.782;10.282;2024-03-29T12:38:30;66.68;;;33.95;;
26157;SDS011;67284;44.782;10.282;2024-03-29T12:43:23;68.43;;;36.33;;
26157;SDS011;67284;44.782;10.282;2024-03-29T12:48:18;66.80;;;36.45;;
26157;SDS011;67284;44.782;10.282;2024-03-29T12:53:11;68.95;;;36.30;;
26157;SDS011;67284;44.782;10.282;2024-03-29T12:58:02;67.85;;;36.20;;
26157;SDS011;67284;44.782;10.282;2024-03-29T13:02:55;65.32;;;34.47;;
26157;SDS011;67284;44.782;10.282;2024-03-29T13:07:45;57.15;;;30.88;;
26157;SDS011;67284;44.782;10.282;2024-03-29T13:12:36;62.30;;;31.65;;
26157;SDS011;67284;44.782;10.282;2024-03-29T13:17:29;55.22;;;32.40;;
26157;SDS011;67284;44.782;10.282;2024-03-29T13:22:19;65.78;;;33.28;;
26157;SDS011;67284;44.782;10.282;2024-03-29T13:27:10;66.93;;;34.75;;
26157;SDS011;67284;44.782;10.282;2024-03-29T13:32:03;61.55;;;31.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T13:36:54;53.70;;;29.27;;
26157;SDS011;67284;44.782;10.282;2024-03-29T13:41:45;65.53;;;33.35;;
26157;SDS011;67284;44.782;10.282;2024-03-29T13:46:36;61.45;;;34.85;;
26157;SDS011;67284;44.782;10.282;2024-03-29T13:51:27;57.50;;;33.13;;
26157;SDS011;67284;44.782;10.282;2024-03-29T13:56:18;59.47;;;32.17;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:01:08;63.85;;;34.08;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:05:59;71.07;;;36.92;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:10:50;72.90;;;38.05;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:15:43;60.25;;;33.55;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:20:33;82.22;;;38.92;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:25:24;77.03;;;40.83;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:30:15;72.57;;;38.83;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:35:05;78.40;;;41.05;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:39:57;77.70;;;39.95;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:44:48;72.13;;;38.63;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:49:39;77.43;;;40.22;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:54:29;80.95;;;42.75;;
26157;SDS011;67284;44.782;10.282;2024-03-29T14:59:20;81.30;;;42.08;;
26157;SDS011;67284;44.782;10.282;2024-03-29T15:04:11;84.47;;;41.25;;
26157;SDS011;67284;44.782;10.282;2024-03-29T15:09:01;77.05;;;40.22;;
26157;SDS011;67284;44.782;10.282;2024-03-29T15:13:54;73.10;;;39.35;;
26157;SDS011;67284;44.782;10.282;2024-03-29T15:18:45;73.43;;;39.05;;
26157;SDS011;67284;44.782;10.282;2024-03-29T15:23:36;57.22;;;32.35;;
26157;SDS011;67284;44.782;10.282;2024-03-29T15:28:27;67.75;;;35.17;;
26157;SDS011;67284;44.782;10.282;2024-03-29T15:33:36;68.18;;;37.85;;
26157;SDS011;67284;44.782;10.282;2024-03-29T15:38:27;60.25;;;33.58;;
26157;SDS011;67284;44.782;10.282;2024-03-29T15:43:20;67.40;;;35.25;;
26157;SDS011;67284;44.782;10.282;2024-03-29T15:48:11;72.88;;;37.28;;
26157;SDS011;67284;44.782;10.282;2024-03-29T15:53:02;77.55;;;38.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T15:57:53;64.93;;;38.25;;
26157;SDS011;67284;44.782;10.282;2024-03-29T16:02:47;60.05;;;33.08;;
26157;SDS011;67284;44.782;10.282;2024-03-29T16:07:38;58.92;;;33.30;;
26157;SDS011;67284;44.782;10.282;2024-03-29T16:12:29;61.60;;;33.80;;
26157;SDS011;67284;44.782;10.282;2024-03-29T16:17:20;68.40;;;35.72;;
26157;SDS011;67284;44.782;10.282;2024-03-29T16:22:11;55.67;;;32.08;;
26157;SDS011;67284;44.782;10.282;2024-03-29T16:27:01;57.83;;;32.28;;
26157;SDS011;67284;44.782;10.282;2024-03-29T16:31:52;59.72;;;33.05;;
26157;SDS011;67284;44.782;10.282;2024-03-29T16:36:43;62.20;;;35.20;;
26157;SDS011;67284;44.782;10.282;2024-03-29T16:41:33;61.55;;;31.63;;
26157;SDS011;67284;44.782;10.282;2024-03-29T16:46:24;56.20;;;30.80;;
26157;SDS011;67284;44.782;10.282;2024-03-29T16:51:15;54.58;;;28.35;;
26157;SDS011;67284;44.782;10.282;2024-03-29T16:56:05;46.97;;;27.30;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:00:56;43.78;;;25.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:05:48;64.75;;;34.42;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:10:38;50.78;;;27.60;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:15:29;51.95;;;28.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:20:20;47.63;;;27.15;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:25:11;60.08;;;31.80;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:30:02;54.28;;;29.88;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:34:53;50.35;;;29.42;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:39:44;49.75;;;27.73;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:44:35;57.00;;;32.13;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:49:26;73.00;;;38.30;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:54:16;81.60;;;41.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T17:59:07;73.20;;;38.50;;
26157;SDS011;67284;44.782;10.282;2024-03-29T18:03:58;75.82;;;40.88;;
26157;SDS011;67284;44.782;10.282;2024-03-29T18:08:48;83.07;;;43.38;;
26157;SDS011;67284;44.782;10.282;2024-03-29T18:13:40;94.10;;;46.40;;
26157;SDS011;67284;44.782;10.282;2024-03-29T18:18:30;85.32;;;48.28;;
26157;SDS011;67284;44.782;10.282;2024-03-29T18:23:21;85.07;;;46.85;;
26157;SDS011;67284;44.782;10.282;2024-03-29T18:28:12;86.55;;;47.78;;
26157;SDS011;67284;44.782;10.282;2024-03-29T18:33:03;79.47;;;42.97;;
26157;SDS011;67284;44.782;10.282;2024-03-29T18:37:54;92.68;;;46.58;;
26157;SDS011;67284;44.782;10.282;2024-03-29T18:42:48;80.97;;;44.38;;
26157;SDS011;67284;44.782;10.282;2024-03-29T18:47:39;86.90;;;44.83;;
26157;SDS011;67284;44.782;10.282;2024-03-29T18:52:29;87.25;;;44.17;;
26157;SDS011;67284;44.782;10.282;2024-03-29T18:57:21;95.90;;;45.08;;
26157;SDS011;67284;44.782;10.282;2024-03-29T19:02:12;84.93;;;45.28;;
26157;SDS011;67284;44.782;10.282;2024-03-29T19:07:03;84.05;;;42.15;;
26157;SDS011;67284;44.782;10.282;2024-03-29T19:11:53;93.78;;;46.10;;
26157;SDS011;67284;44.782;10.282;2024-03-29T19:16:45;90.28;;;45.30;;
26157;SDS011;67284;44.782;10.282;2024-03-29T19:21:35;88.28;;;43.47;;
26157;SDS011;67284;44.782;10.282;2024-03-29T19:26:29;95.35;;;46.90;;
26157;SDS011;67284;44.782;10.282;2024-03-29T19:31:22;110.18;;;49.20;;
26157;SDS011;67284;44.782;10.282;2024-03-29T19:36:13;98.18;;;46.47;;
26157;SDS011;67284;44.782;10.282;2024-03-29T19:41:03;99.72;;;49.90;;
26157;SDS011;67284;44.782;10.282;2024-03-29T19:46:01;108.68;;;51.45;;
26157;SDS011;67284;44.782;10.282;2024-03-29T19:50:52;91.55;;;43.45;;
26157;SDS011;67284;44.782;10.282;2024-03-29T19:55:47;82.90;;;41.53;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:00:38;84.90;;;41.20;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:05:29;78.55;;;39.90;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:10:20;82.63;;;39.35;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:15:10;70.78;;;37.45;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:20:01;91.75;;;44.67;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:24:53;79.60;;;41.45;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:29:43;94.28;;;46.00;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:34:34;88.22;;;44.15;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:39:28;80.20;;;40.58;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:44:18;91.20;;;41.85;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:49:10;85.25;;;41.05;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:54:01;81.07;;;40.33;;
26157;SDS011;67284;44.782;10.282;2024-03-29T20:58:52;81.63;;;38.80;;
26157;SDS011;67284;44.782;10.282;2024-03-29T21:03:42;86.93;;;41.58;;
26157;SDS011;67284;44.782;10.282;2024-03-29T21:08:52;84.28;;;40.55;;
26157;SDS011;67284;44.782;10.282;2024-03-29T21:13:44;81.90;;;39.25;;
26157;SDS011;67284;44.782;10.282;2024-03-29T21:18:34;86.75;;;41.15;;
26157;SDS011;67284;44.782;10.282;2024-03-29T21:23:25;85.63;;;41.72;;
26157;SDS011;67284;44.782;10.282;2024-03-29T21:28:16;84.75;;;39.67;;
26157;SDS011;67284;44.782;10.282;2024-03-29T21:33:06;90.50;;;40.75;;
26157;SDS011;67284;44.782;10.282;2024-03-29T21:37:57;83.07;;;40.13;;
26157;SDS011;67284;44.782;10.282;2024-03-29T21:42:48;76.95;;;35.95;;
26157;SDS011;67284;44.782;10.282;2024-03-29T21:47:39;82.10;;;38.88;;
26157;SDS011;67284;44.782;10.282;2024-03-29T21:52:29;68.85;;;34.20;;
26157;SDS011;67284;44.782;10.282;2024-03-29T21:57:20;69.53;;;36.45;;
26157;SDS011;67284;44.782;10.282;2024-03-29T22:02:11;67.03;;;33.05;;
26157;SDS011;67284;44.782;10.282;2024-03-29T22:07:03;66.97;;;32.33;;
26157;SDS011;67284;44.782;10.282;2024-03-29T22:11:54;64.03;;;31.65;;
26157;SDS011;67284;44.782;10.282;2024-03-29T22:16:44;61.60;;;31.13;;
26157;SDS011;67284;44.782;10.282;2024-03-29T22:21:35;63.97;;;32.05;;
26157;SDS011;67284;44.782;10.282;2024-03-29T22:26:26;58.13;;;30.38;;
26157;SDS011;67284;44.782;10.282;2024-03-29T22:31:17;64.57;;;30.67;;
26157;SDS011;67284;44.782;10.282;2024-03-29T22:36:07;57.90;;;30.20;;
26157;SDS011;67284;44.782;10.282;2024-03-29T22:40:58;56.20;;;29.52;;
26157;SDS011;67284;44.782;10.282;2024-03-29T22:45:49;58.67;;;30.38;;
26157;SDS011;67284;44.782;10.282;2024-03-29T22:50:39;56.78;;;30.63;;
26157;SDS011;67284;44.782;10.282;2024-03-29T22:55:30;63.03;;;33.30;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:00:21;55.15;;;30.48;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:05:12;57.85;;;29.58;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:10:04;53.45;;;30.10;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:14:55;56.50;;;29.92;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:19:45;51.72;;;27.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:24:36;55.42;;;28.55;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:29:27;48.25;;;25.20;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:34:18;58.80;;;30.90;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:39:09;52.10;;;27.17;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:44:00;57.92;;;29.42;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:48:51;53.28;;;28.98;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:53:41;54.08;;;26.70;;
26157;SDS011;67284;44.782;10.282;2024-03-29T23:58:32;57.63;;;30.13;;
