sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17890;SDS011;9071;48.220;14.480;2023-03-01T00:02:21;26.30;;;14.97;;
17890;SDS011;9071;48.220;14.480;2023-03-01T00:07:25;28.40;;;14.90;;
17890;SDS011;9071;48.220;14.480;2023-03-01T00:12:27;32.17;;;16.53;;
17890;SDS011;9071;48.220;14.480;2023-03-01T00:17:29;29.70;;;15.50;;
17890;SDS011;9071;48.220;14.480;2023-03-01T00:22:32;28.37;;;16.23;;
17890;SDS011;9071;48.220;14.480;2023-03-01T00:27:34;30.57;;;16.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T00:32:36;30.03;;;15.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T00:37:40;29.70;;;15.73;;
17890;SDS011;9071;48.220;14.480;2023-03-01T00:42:42;36.03;;;16.53;;
17890;SDS011;9071;48.220;14.480;2023-03-01T00:47:44;34.17;;;16.37;;
17890;SDS011;9071;48.220;14.480;2023-03-01T00:52:51;32.23;;;16.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T00:57:53;31.77;;;16.10;;
17890;SDS011;9071;48.220;14.480;2023-03-01T01:02:55;33.67;;;16.87;;
17890;SDS011;9071;48.220;14.480;2023-03-01T01:07:59;31.37;;;17.23;;
17890;SDS011;9071;48.220;14.480;2023-03-01T01:13:01;30.37;;;16.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T01:18:04;31.47;;;16.03;;
17890;SDS011;9071;48.220;14.480;2023-03-01T01:23:07;32.70;;;16.30;;
17890;SDS011;9071;48.220;14.480;2023-03-01T01:28:09;31.90;;;16.03;;
17890;SDS011;9071;48.220;14.480;2023-03-01T01:33:11;30.43;;;15.63;;
17890;SDS011;9071;48.220;14.480;2023-03-01T01:38:15;33.93;;;16.07;;
17890;SDS011;9071;48.220;14.480;2023-03-01T01:43:21;28.60;;;15.40;;
17890;SDS011;9071;48.220;14.480;2023-03-01T01:48:27;32.90;;;16.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T01:53:41;31.97;;;16.17;;
17890;SDS011;9071;48.220;14.480;2023-03-01T01:58:45;34.77;;;16.10;;
17890;SDS011;9071;48.220;14.480;2023-03-01T02:03:48;35.10;;;16.70;;
17890;SDS011;9071;48.220;14.480;2023-03-01T02:08:53;31.17;;;16.03;;
17890;SDS011;9071;48.220;14.480;2023-03-01T02:13:56;33.10;;;17.30;;
17890;SDS011;9071;48.220;14.480;2023-03-01T02:18:58;35.63;;;17.07;;
17890;SDS011;9071;48.220;14.480;2023-03-01T02:24:04;39.17;;;18.23;;
17890;SDS011;9071;48.220;14.480;2023-03-01T02:29:13;36.73;;;17.43;;
17890;SDS011;9071;48.220;14.480;2023-03-01T02:34:17;36.33;;;18.00;;
17890;SDS011;9071;48.220;14.480;2023-03-01T02:39:21;37.77;;;18.03;;
17890;SDS011;9071;48.220;14.480;2023-03-01T02:44:28;40.20;;;18.40;;
17890;SDS011;9071;48.220;14.480;2023-03-01T02:49:32;33.03;;;16.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T02:54:36;38.17;;;18.37;;
17890;SDS011;9071;48.220;14.480;2023-03-01T02:59:45;37.97;;;18.33;;
17890;SDS011;9071;48.220;14.480;2023-03-01T03:04:47;35.47;;;17.37;;
17890;SDS011;9071;48.220;14.480;2023-03-01T03:09:49;36.07;;;17.17;;
17890;SDS011;9071;48.220;14.480;2023-03-01T03:14:53;35.67;;;17.90;;
17890;SDS011;9071;48.220;14.480;2023-03-01T03:19:55;35.77;;;16.90;;
17890;SDS011;9071;48.220;14.480;2023-03-01T03:24:57;38.40;;;17.97;;
17890;SDS011;9071;48.220;14.480;2023-03-01T03:30:00;42.30;;;19.53;;
17890;SDS011;9071;48.220;14.480;2023-03-01T03:35:03;43.90;;;21.00;;
17890;SDS011;9071;48.220;14.480;2023-03-01T03:40:10;41.93;;;19.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T03:45:16;38.17;;;17.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T03:50:19;35.97;;;18.37;;
17890;SDS011;9071;48.220;14.480;2023-03-01T03:55:21;38.83;;;19.70;;
17890;SDS011;9071;48.220;14.480;2023-03-01T04:00:29;39.63;;;19.47;;
17890;SDS011;9071;48.220;14.480;2023-03-01T04:05:31;41.60;;;19.47;;
17890;SDS011;9071;48.220;14.480;2023-03-01T04:10:34;40.00;;;19.57;;
17890;SDS011;9071;48.220;14.480;2023-03-01T04:15:39;39.00;;;19.30;;
17890;SDS011;9071;48.220;14.480;2023-03-01T04:20:43;41.70;;;20.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T04:25:46;42.63;;;19.10;;
17890;SDS011;9071;48.220;14.480;2023-03-01T04:30:55;42.80;;;20.23;;
17890;SDS011;9071;48.220;14.480;2023-03-01T04:35:58;46.67;;;20.07;;
17890;SDS011;9071;48.220;14.480;2023-03-01T04:41:00;44.77;;;20.83;;
17890;SDS011;9071;48.220;14.480;2023-03-01T04:46:07;41.00;;;20.50;;
17890;SDS011;9071;48.220;14.480;2023-03-01T04:51:11;49.93;;;21.93;;
17890;SDS011;9071;48.220;14.480;2023-03-01T04:56:14;46.03;;;22.33;;
17890;SDS011;9071;48.220;14.480;2023-03-01T05:01:20;51.70;;;23.53;;
17890;SDS011;9071;48.220;14.480;2023-03-01T05:06:22;47.27;;;23.30;;
17890;SDS011;9071;48.220;14.480;2023-03-01T05:11:24;51.47;;;22.70;;
17890;SDS011;9071;48.220;14.480;2023-03-01T05:16:29;52.23;;;23.57;;
17890;SDS011;9071;48.220;14.480;2023-03-01T05:21:32;54.63;;;23.87;;
17890;SDS011;9071;48.220;14.480;2023-03-01T05:26:34;57.47;;;25.33;;
17890;SDS011;9071;48.220;14.480;2023-03-01T05:31:41;51.50;;;23.80;;
17890;SDS011;9071;48.220;14.480;2023-03-01T05:36:43;53.80;;;24.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T05:41:46;47.83;;;23.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T05:46:49;51.67;;;24.30;;
17890;SDS011;9071;48.220;14.480;2023-03-01T05:51:53;58.77;;;25.97;;
17890;SDS011;9071;48.220;14.480;2023-03-01T05:56:56;56.07;;;24.47;;
17890;SDS011;9071;48.220;14.480;2023-03-01T06:01:59;55.70;;;25.20;;
17890;SDS011;9071;48.220;14.480;2023-03-01T06:07:01;56.93;;;22.87;;
17890;SDS011;9071;48.220;14.480;2023-03-01T06:12:04;52.17;;;22.63;;
17890;SDS011;9071;48.220;14.480;2023-03-01T06:17:07;53.17;;;24.77;;
17890;SDS011;9071;48.220;14.480;2023-03-01T06:22:10;50.43;;;25.63;;
17890;SDS011;9071;48.220;14.480;2023-03-01T06:27:12;51.07;;;24.17;;
17890;SDS011;9071;48.220;14.480;2023-03-01T06:32:15;49.07;;;23.10;;
17890;SDS011;9071;48.220;14.480;2023-03-01T06:37:18;53.00;;;24.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T06:42:20;47.00;;;20.80;;
17890;SDS011;9071;48.220;14.480;2023-03-01T06:47:24;43.83;;;21.63;;
17890;SDS011;9071;48.220;14.480;2023-03-01T06:52:26;42.67;;;21.53;;
17890;SDS011;9071;48.220;14.480;2023-03-01T06:57:28;44.10;;;21.87;;
17890;SDS011;9071;48.220;14.480;2023-03-01T07:02:32;42.93;;;21.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T07:07:34;42.27;;;21.50;;
17890;SDS011;9071;48.220;14.480;2023-03-01T07:12:36;40.13;;;22.00;;
17890;SDS011;9071;48.220;14.480;2023-03-01T07:17:39;41.90;;;22.23;;
17890;SDS011;9071;48.220;14.480;2023-03-01T07:22:42;43.73;;;23.93;;
17890;SDS011;9071;48.220;14.480;2023-03-01T07:27:44;44.77;;;22.70;;
17890;SDS011;9071;48.220;14.480;2023-03-01T07:32:52;38.40;;;21.10;;
17890;SDS011;9071;48.220;14.480;2023-03-01T07:37:54;43.13;;;22.90;;
17890;SDS011;9071;48.220;14.480;2023-03-01T07:42:56;41.50;;;22.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T07:48:00;41.97;;;22.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T07:53:03;40.13;;;21.83;;
17890;SDS011;9071;48.220;14.480;2023-03-01T07:58:05;39.27;;;22.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T08:03:08;41.70;;;22.97;;
17890;SDS011;9071;48.220;14.480;2023-03-01T08:08:10;40.67;;;23.50;;
17890;SDS011;9071;48.220;14.480;2023-03-01T08:13:12;38.93;;;22.10;;
17890;SDS011;9071;48.220;14.480;2023-03-01T08:18:16;36.27;;;22.23;;
17890;SDS011;9071;48.220;14.480;2023-03-01T08:23:19;37.07;;;22.10;;
17890;SDS011;9071;48.220;14.480;2023-03-01T08:28:21;36.20;;;22.13;;
17890;SDS011;9071;48.220;14.480;2023-03-01T08:33:25;38.83;;;21.07;;
17890;SDS011;9071;48.220;14.480;2023-03-01T08:38:27;35.90;;;20.20;;
17890;SDS011;9071;48.220;14.480;2023-03-01T08:43:31;31.93;;;19.70;;
17890;SDS011;9071;48.220;14.480;2023-03-01T08:48:34;33.43;;;19.40;;
17890;SDS011;9071;48.220;14.480;2023-03-01T08:53:36;31.97;;;17.47;;
17890;SDS011;9071;48.220;14.480;2023-03-01T08:58:38;31.40;;;16.10;;
17890;SDS011;9071;48.220;14.480;2023-03-01T09:03:42;32.97;;;17.53;;
17890;SDS011;9071;48.220;14.480;2023-03-01T09:08:45;33.63;;;17.03;;
17890;SDS011;9071;48.220;14.480;2023-03-01T09:13:49;26.00;;;15.77;;
17890;SDS011;9071;48.220;14.480;2023-03-01T09:18:53;30.60;;;15.77;;
17890;SDS011;9071;48.220;14.480;2023-03-01T09:23:56;27.47;;;14.57;;
17890;SDS011;9071;48.220;14.480;2023-03-01T09:28:59;25.03;;;14.30;;
17890;SDS011;9071;48.220;14.480;2023-03-01T09:34:02;27.10;;;14.13;;
17890;SDS011;9071;48.220;14.480;2023-03-01T09:39:04;23.40;;;13.13;;
17890;SDS011;9071;48.220;14.480;2023-03-01T09:44:09;21.20;;;12.30;;
17890;SDS011;9071;48.220;14.480;2023-03-01T09:49:19;24.87;;;13.47;;
17890;SDS011;9071;48.220;14.480;2023-03-01T09:54:25;25.17;;;12.50;;
17890;SDS011;9071;48.220;14.480;2023-03-01T09:59:29;23.83;;;12.43;;
17890;SDS011;9071;48.220;14.480;2023-03-01T10:04:43;23.07;;;11.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T10:09:48;23.10;;;12.83;;
17890;SDS011;9071;48.220;14.480;2023-03-01T10:14:52;20.80;;;12.17;;
17890;SDS011;9071;48.220;14.480;2023-03-01T10:20:05;22.10;;;12.40;;
17890;SDS011;9071;48.220;14.480;2023-03-01T10:25:19;18.87;;;11.70;;
17890;SDS011;9071;48.220;14.480;2023-03-01T10:30:32;26.37;;;11.90;;
17890;SDS011;9071;48.220;14.480;2023-03-01T10:35:40;23.47;;;12.10;;
17890;SDS011;9071;48.220;14.480;2023-03-01T10:40:52;24.07;;;11.73;;
17890;SDS011;9071;48.220;14.480;2023-03-01T10:45:57;17.70;;;10.33;;
17890;SDS011;9071;48.220;14.480;2023-03-01T10:51:07;17.13;;;10.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T10:56:09;19.17;;;10.47;;
17890;SDS011;9071;48.220;14.480;2023-03-01T11:01:24;21.27;;;10.87;;
17890;SDS011;9071;48.220;14.480;2023-03-01T11:06:28;19.77;;;10.63;;
17890;SDS011;9071;48.220;14.480;2023-03-01T11:11:31;19.53;;;9.90;;
17890;SDS011;9071;48.220;14.480;2023-03-01T11:16:35;17.53;;;10.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T11:21:41;18.90;;;11.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T11:26:50;21.83;;;10.57;;
17890;SDS011;9071;48.220;14.480;2023-03-01T11:31:55;18.80;;;9.37;;
17890;SDS011;9071;48.220;14.480;2023-03-01T11:37:02;18.13;;;9.33;;
17890;SDS011;9071;48.220;14.480;2023-03-01T11:42:15;17.50;;;9.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T11:52:54;17.17;;;10.03;;
17890;SDS011;9071;48.220;14.480;2023-03-01T11:58:14;16.97;;;10.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T12:03:33;17.90;;;10.03;;
17890;SDS011;9071;48.220;14.480;2023-03-01T12:08:56;18.97;;;10.00;;
17890;SDS011;9071;48.220;14.480;2023-03-01T12:14:12;19.00;;;10.90;;
17890;SDS011;9071;48.220;14.480;2023-03-01T12:19:27;16.97;;;10.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T12:30:21;16.77;;;10.13;;
17890;SDS011;9071;48.220;14.480;2023-03-01T12:35:44;20.43;;;11.73;;
17890;SDS011;9071;48.220;14.480;2023-03-01T12:46:34;22.90;;;10.83;;
17890;SDS011;9071;48.220;14.480;2023-03-01T12:51:54;22.77;;;11.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T12:57:01;22.43;;;11.37;;
17890;SDS011;9071;48.220;14.480;2023-03-01T13:02:13;19.37;;;10.93;;
17890;SDS011;9071;48.220;14.480;2023-03-01T13:07:23;20.73;;;11.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T13:13:00;20.47;;;11.80;;
17890;SDS011;9071;48.220;14.480;2023-03-01T13:23:34;21.60;;;11.40;;
17890;SDS011;9071;48.220;14.480;2023-03-01T13:28:46;21.03;;;11.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T13:33:51;21.80;;;12.20;;
17890;SDS011;9071;48.220;14.480;2023-03-01T13:38:55;20.53;;;12.00;;
17890;SDS011;9071;48.220;14.480;2023-03-01T13:43:58;22.67;;;11.30;;
17890;SDS011;9071;48.220;14.480;2023-03-01T13:49:02;18.03;;;11.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T13:54:04;22.10;;;12.57;;
17890;SDS011;9071;48.220;14.480;2023-03-01T13:59:13;21.17;;;12.20;;
17890;SDS011;9071;48.220;14.480;2023-03-01T14:04:20;21.83;;;11.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T14:09:25;18.10;;;10.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T14:14:36;22.47;;;11.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T14:19:45;20.90;;;11.97;;
17890;SDS011;9071;48.220;14.480;2023-03-01T14:24:49;22.77;;;12.77;;
17890;SDS011;9071;48.220;14.480;2023-03-01T14:29:56;22.00;;;11.73;;
17890;SDS011;9071;48.220;14.480;2023-03-01T14:35:01;22.33;;;12.30;;
17890;SDS011;9071;48.220;14.480;2023-03-01T14:40:04;21.97;;;12.17;;
17890;SDS011;9071;48.220;14.480;2023-03-01T14:45:21;22.03;;;11.10;;
17890;SDS011;9071;48.220;14.480;2023-03-01T14:50:27;20.87;;;11.63;;
17890;SDS011;9071;48.220;14.480;2023-03-01T14:55:32;21.20;;;11.17;;
17890;SDS011;9071;48.220;14.480;2023-03-01T15:00:36;18.77;;;11.07;;
17890;SDS011;9071;48.220;14.480;2023-03-01T15:05:41;20.07;;;10.83;;
17890;SDS011;9071;48.220;14.480;2023-03-01T15:10:55;17.67;;;10.50;;
17890;SDS011;9071;48.220;14.480;2023-03-01T15:16:09;17.53;;;10.53;;
17890;SDS011;9071;48.220;14.480;2023-03-01T15:21:17;18.50;;;10.70;;
17890;SDS011;9071;48.220;14.480;2023-03-01T15:26:25;20.23;;;11.00;;
17890;SDS011;9071;48.220;14.480;2023-03-01T15:31:31;17.63;;;9.80;;
17890;SDS011;9071;48.220;14.480;2023-03-01T15:36:38;20.67;;;11.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T15:41:46;24.13;;;11.93;;
17890;SDS011;9071;48.220;14.480;2023-03-01T15:46:49;22.43;;;11.40;;
17890;SDS011;9071;48.220;14.480;2023-03-01T15:51:53;21.23;;;11.37;;
17890;SDS011;9071;48.220;14.480;2023-03-01T15:56:56;23.70;;;11.70;;
17890;SDS011;9071;48.220;14.480;2023-03-01T16:01:58;20.90;;;10.70;;
17890;SDS011;9071;48.220;14.480;2023-03-01T16:07:02;20.40;;;11.50;;
17890;SDS011;9071;48.220;14.480;2023-03-01T16:12:05;18.93;;;11.50;;
17890;SDS011;9071;48.220;14.480;2023-03-01T16:17:11;23.27;;;11.77;;
17890;SDS011;9071;48.220;14.480;2023-03-01T16:22:14;21.93;;;11.37;;
17890;SDS011;9071;48.220;14.480;2023-03-01T16:27:16;20.40;;;11.00;;
17890;SDS011;9071;48.220;14.480;2023-03-01T16:32:20;20.13;;;10.83;;
17890;SDS011;9071;48.220;14.480;2023-03-01T16:37:24;19.00;;;10.00;;
17890;SDS011;9071;48.220;14.480;2023-03-01T16:42:26;19.43;;;11.07;;
17890;SDS011;9071;48.220;14.480;2023-03-01T16:47:28;20.90;;;10.43;;
17890;SDS011;9071;48.220;14.480;2023-03-01T16:52:31;21.77;;;12.43;;
17890;SDS011;9071;48.220;14.480;2023-03-01T16:57:35;22.37;;;11.70;;
17890;SDS011;9071;48.220;14.480;2023-03-01T17:02:38;21.10;;;11.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T17:07:42;20.77;;;12.30;;
17890;SDS011;9071;48.220;14.480;2023-03-01T17:12:45;28.30;;;14.73;;
17890;SDS011;9071;48.220;14.480;2023-03-01T17:17:49;22.60;;;12.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T17:22:53;24.37;;;13.87;;
17890;SDS011;9071;48.220;14.480;2023-03-01T17:27:55;23.83;;;13.40;;
17890;SDS011;9071;48.220;14.480;2023-03-01T17:32:57;23.77;;;12.87;;
17890;SDS011;9071;48.220;14.480;2023-03-01T17:38:00;30.33;;;15.03;;
17890;SDS011;9071;48.220;14.480;2023-03-01T17:43:02;27.87;;;13.93;;
17890;SDS011;9071;48.220;14.480;2023-03-01T17:48:05;25.60;;;15.40;;
17890;SDS011;9071;48.220;14.480;2023-03-01T17:53:09;25.67;;;15.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T17:58:12;34.77;;;16.13;;
17890;SDS011;9071;48.220;14.480;2023-03-01T18:03:15;34.30;;;17.03;;
17890;SDS011;9071;48.220;14.480;2023-03-01T18:08:18;33.03;;;16.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T18:13:20;27.13;;;14.83;;
17890;SDS011;9071;48.220;14.480;2023-03-01T18:18:22;24.30;;;14.47;;
17890;SDS011;9071;48.220;14.480;2023-03-01T18:23:26;27.83;;;14.77;;
17890;SDS011;9071;48.220;14.480;2023-03-01T18:28:30;32.80;;;15.23;;
17890;SDS011;9071;48.220;14.480;2023-03-01T18:33:33;29.23;;;15.03;;
17890;SDS011;9071;48.220;14.480;2023-03-01T18:38:37;30.17;;;15.90;;
17890;SDS011;9071;48.220;14.480;2023-03-01T18:43:39;32.87;;;16.13;;
17890;SDS011;9071;48.220;14.480;2023-03-01T18:48:41;32.57;;;15.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T18:53:45;30.87;;;16.13;;
17890;SDS011;9071;48.220;14.480;2023-03-01T18:58:47;28.07;;;15.07;;
17890;SDS011;9071;48.220;14.480;2023-03-01T19:03:50;33.00;;;16.23;;
17890;SDS011;9071;48.220;14.480;2023-03-01T19:08:54;32.33;;;15.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T19:13:56;32.47;;;17.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T19:18:59;32.33;;;17.57;;
17890;SDS011;9071;48.220;14.480;2023-03-01T19:24:04;33.30;;;17.17;;
17890;SDS011;9071;48.220;14.480;2023-03-01T19:29:06;32.93;;;17.07;;
17890;SDS011;9071;48.220;14.480;2023-03-01T19:34:10;29.67;;;17.00;;
17890;SDS011;9071;48.220;14.480;2023-03-01T19:39:13;32.80;;;17.47;;
17890;SDS011;9071;48.220;14.480;2023-03-01T19:44:15;31.47;;;17.73;;
17890;SDS011;9071;48.220;14.480;2023-03-01T19:49:17;32.10;;;17.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T19:54:21;31.50;;;16.97;;
17890;SDS011;9071;48.220;14.480;2023-03-01T19:59:23;31.27;;;17.87;;
17890;SDS011;9071;48.220;14.480;2023-03-01T20:04:26;34.23;;;17.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T20:09:30;35.83;;;17.70;;
17890;SDS011;9071;48.220;14.480;2023-03-01T20:14:32;32.97;;;17.40;;
17890;SDS011;9071;48.220;14.480;2023-03-01T20:19:34;33.00;;;16.77;;
17890;SDS011;9071;48.220;14.480;2023-03-01T20:24:38;31.27;;;16.97;;
17890;SDS011;9071;48.220;14.480;2023-03-01T20:29:40;29.53;;;16.73;;
17890;SDS011;9071;48.220;14.480;2023-03-01T20:34:42;32.40;;;16.97;;
17890;SDS011;9071;48.220;14.480;2023-03-01T20:39:45;31.00;;;16.40;;
17890;SDS011;9071;48.220;14.480;2023-03-01T20:44:47;36.47;;;16.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T20:49:49;27.87;;;15.90;;
17890;SDS011;9071;48.220;14.480;2023-03-01T20:54:53;31.47;;;15.73;;
17890;SDS011;9071;48.220;14.480;2023-03-01T20:59:55;28.07;;;16.13;;
17890;SDS011;9071;48.220;14.480;2023-03-01T21:04:57;30.13;;;15.20;;
17890;SDS011;9071;48.220;14.480;2023-03-01T21:10:01;29.53;;;15.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T21:15:03;27.67;;;15.53;;
17890;SDS011;9071;48.220;14.480;2023-03-01T21:20:08;27.20;;;15.37;;
17890;SDS011;9071;48.220;14.480;2023-03-01T21:25:12;29.17;;;15.93;;
17890;SDS011;9071;48.220;14.480;2023-03-01T21:30:14;33.00;;;15.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T21:35:17;27.93;;;15.87;;
17890;SDS011;9071;48.220;14.480;2023-03-01T21:40:20;26.53;;;14.90;;
17890;SDS011;9071;48.220;14.480;2023-03-01T21:45:22;26.97;;;14.93;;
17890;SDS011;9071;48.220;14.480;2023-03-01T21:50:24;29.13;;;15.97;;
17890;SDS011;9071;48.220;14.480;2023-03-01T21:55:28;31.17;;;16.17;;
17890;SDS011;9071;48.220;14.480;2023-03-01T22:00:30;30.67;;;16.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T22:05:32;34.37;;;17.23;;
17890;SDS011;9071;48.220;14.480;2023-03-01T22:10:39;32.63;;;17.60;;
17890;SDS011;9071;48.220;14.480;2023-03-01T22:15:42;33.03;;;16.63;;
17890;SDS011;9071;48.220;14.480;2023-03-01T22:20:45;30.07;;;15.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T22:25:48;27.27;;;14.80;;
17890;SDS011;9071;48.220;14.480;2023-03-01T22:30:50;27.13;;;15.37;;
17890;SDS011;9071;48.220;14.480;2023-03-01T22:35:53;33.63;;;16.13;;
17890;SDS011;9071;48.220;14.480;2023-03-01T22:40:58;35.90;;;16.80;;
17890;SDS011;9071;48.220;14.480;2023-03-01T22:46:07;29.93;;;15.53;;
17890;SDS011;9071;48.220;14.480;2023-03-01T22:51:12;30.83;;;16.27;;
17890;SDS011;9071;48.220;14.480;2023-03-01T22:56:17;29.30;;;14.83;;
17890;SDS011;9071;48.220;14.480;2023-03-01T23:01:21;29.43;;;14.67;;
17890;SDS011;9071;48.220;14.480;2023-03-01T23:06:25;28.10;;;16.23;;
17890;SDS011;9071;48.220;14.480;2023-03-01T23:11:30;31.63;;;16.17;;
17890;SDS011;9071;48.220;14.480;2023-03-01T23:16:33;28.23;;;15.40;;
17890;SDS011;9071;48.220;14.480;2023-03-01T23:21:35;29.17;;;15.00;;
17890;SDS011;9071;48.220;14.480;2023-03-01T23:26:38;28.13;;;15.20;;
17890;SDS011;9071;48.220;14.480;2023-03-01T23:31:41;30.17;;;15.00;;
17890;SDS011;9071;48.220;14.480;2023-03-01T23:36:43;23.80;;;13.33;;
17890;SDS011;9071;48.220;14.480;2023-03-01T23:41:46;25.70;;;13.53;;
17890;SDS011;9071;48.220;14.480;2023-03-01T23:46:48;27.63;;;14.53;;
17890;SDS011;9071;48.220;14.480;2023-03-01T23:51:51;25.80;;;14.23;;
17890;SDS011;9071;48.220;14.480;2023-03-01T23:56:54;27.23;;;13.63;;
