sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7720;DHT22;3902;49.474;8.616;2023-02-11T00:00:52;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:03:18;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:05:43;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:08:09;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:10:34;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:13:00;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:15:25;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:17:51;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:20:16;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:22:42;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:25:08;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:27:34;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:30:00;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:32:26;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:34:52;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:37:19;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:39:45;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:42:13;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:44:38;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:47:04;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:49:30;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:51:55;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:54:21;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:56:46;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T00:59:12;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:01:37;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:04:04;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:06:29;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:08:55;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:11:21;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:13:48;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:16:13;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:18:39;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:21:07;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:23:32;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:25:58;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:28:26;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:30:52;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:33:18;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:35:44;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:38:25;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:40:54;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:43:20;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:48:18;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:50:48;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:53:14;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:55:59;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T01:58:44;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:01:14;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:03:43;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:06:15;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:08:53;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:11:20;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:13:46;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:16:16;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:27:44;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:31:02;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:33:40;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:38:52;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:41:27;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:43:54;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:46:23;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:48:50;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T02:59:58;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:03:07;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:05:55;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:10:50;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:13:19;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:15:49;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:18:18;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:20:51;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:23:39;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:26:11;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:31:27;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:34:01;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:36:42;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:39:16;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:41:44;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:44:13;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:46:42;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:49:11;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:51:38;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:54:09;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:56:51;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T03:59:17;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:01:43;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:04:09;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:06:34;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:09:00;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:11:26;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:13:51;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:16:17;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:18:42;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:21:08;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:23:34;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:25:59;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:28:25;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:30:54;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:33:19;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:35:45;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:38:10;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:40:36;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:43:01;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:45:27;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:47:52;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:50:18;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:52:43;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:55:09;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T04:57:34;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:00:00;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:02:25;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:04:51;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:07:16;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:09:42;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:12:07;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:14:33;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:16:58;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:19:24;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:21:49;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:24:15;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:26:40;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:29:05;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:31:31;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:33:57;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:36:23;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:38:48;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:41:15;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:43:40;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:46:06;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:48:32;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:50:57;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:53:23;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:55:49;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T05:58:14;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:00:40;3.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:03:05;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:05:32;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:07:57;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:10:23;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:12:49;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:15:14;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:17:40;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:20:07;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:22:33;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:24:58;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:27:24;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:29:50;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:32:17;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:34:43;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:37:08;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:39:34;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:41:59;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:44:25;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:46:50;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:49:16;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:51:41;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:54:07;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:56:33;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T06:58:59;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:01:25;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:03:51;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:06:20;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:08:47;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:11:18;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:13:45;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:16:14;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:18:40;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:21:07;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:23:34;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:26:04;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:28:30;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:30:55;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:33:21;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:35:46;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:38:12;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:40:38;3.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:43:03;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:45:29;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:47:54;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:50:20;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:52:45;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:55:11;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T07:57:36;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:00:04;3.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:02:29;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:04:55;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:07:21;3.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:09:46;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:12:12;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:14:37;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:17:03;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:19:28;3.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:21:55;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:24:21;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:26:47;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:29:13;3.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:31:42;3.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:34:09;4.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:36:37;3.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:39:08;4.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:41:35;4.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:44:01;4.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:46:27;4.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:48:52;4.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:51:23;4.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:53:50;4.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:56:17;4.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T08:58:43;4.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:01:10;4.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:03:36;4.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:06:04;4.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:08:30;4.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:10:56;4.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:13:21;4.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:15:47;4.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:18:13;4.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:20:38;4.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:23:04;4.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:25:29;4.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:27:55;4.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:30:21;4.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:32:46;4.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:35:12;4.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:37:37;5.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:40:04;5.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:42:36;5.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:45:25;5.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:47:55;5.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:50:29;5.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:53:14;5.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:55:45;5.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T09:58:14;5.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:03:54;5.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:09:27;5.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:12:17;5.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:14:57;6.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:23:33;6.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:26:00;6.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:28:32;6.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:31:06;6.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:33:40;6.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:36:10;6.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:38:36;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:41:02;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:43:29;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:45:56;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:53:35;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:56:02;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T10:58:43;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:01:09;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:03:39;7.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:06:10;7.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:08:40;7.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:11:17;8.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:13:57;7.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:16:51;8.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:19:22;8.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:21:52;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:24:32;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:27:04;9.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:32:05;10.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:34:34;10.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:37:19;10.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:40:10;11.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:42:46;12.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:45:26;12.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:50:39;14.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:53:38;14.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:56:13;15.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T11:58:39;15.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T12:01:28;15.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T12:04:18;16.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T12:12:35;16.90;97.50
7720;DHT22;3902;49.474;8.616;2023-02-11T12:15:23;17.30;96.90
7720;DHT22;3902;49.474;8.616;2023-02-11T12:28:58;19.10;92.20
7720;DHT22;3902;49.474;8.616;2023-02-11T12:34:18;19.30;90.00
7720;DHT22;3902;49.474;8.616;2023-02-11T12:39:33;19.50;87.90
7720;DHT22;3902;49.474;8.616;2023-02-11T12:47:51;18.60;88.00
7720;DHT22;3902;49.474;8.616;2023-02-11T12:50:26;18.00;88.70
7720;DHT22;3902;49.474;8.616;2023-02-11T12:53:07;17.40;89.80
7720;DHT22;3902;49.474;8.616;2023-02-11T12:55:39;16.80;90.30
7720;DHT22;3902;49.474;8.616;2023-02-11T12:58:12;16.30;91.00
7720;DHT22;3902;49.474;8.616;2023-02-11T13:00:56;15.70;91.60
7720;DHT22;3902;49.474;8.616;2023-02-11T13:03:36;15.20;92.00
7720;DHT22;3902;49.474;8.616;2023-02-11T13:06:32;14.40;93.00
7720;DHT22;3902;49.474;8.616;2023-02-11T13:09:02;14.00;93.80
7720;DHT22;3902;49.474;8.616;2023-02-11T13:11:42;13.70;94.40
7720;DHT22;3902;49.474;8.616;2023-02-11T13:14:14;13.50;94.70
7720;DHT22;3902;49.474;8.616;2023-02-11T13:16:44;13.20;95.60
7720;DHT22;3902;49.474;8.616;2023-02-11T13:19:16;12.90;96.20
7720;DHT22;3902;49.474;8.616;2023-02-11T13:24:41;12.70;97.60
7720;DHT22;3902;49.474;8.616;2023-02-11T13:35:40;12.10;98.70
7720;DHT22;3902;49.474;8.616;2023-02-11T13:38:24;11.90;99.00
7720;DHT22;3902;49.474;8.616;2023-02-11T13:43:24;11.90;99.70
7720;DHT22;3902;49.474;8.616;2023-02-11T13:45:58;11.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T13:48:29;11.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T13:50:58;11.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T13:53:25;11.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T13:56:04;11.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T13:58:37;11.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:01:14;11.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:04:23;11.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:07:28;11.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:13:28;11.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:32:17;10.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:35:09;10.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:40:31;10.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:43:22;10.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:45:53;10.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:48:27;10.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:51:20;10.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:53:50;10.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:56:22;10.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T14:58:51;10.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:03:57;10.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:06:38;10.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:09:13;10.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:11:42;10.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:14:31;10.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:17:00;10.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:19:38;10.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:22:14;9.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:24:42;9.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:29:39;9.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:32:19;9.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:34:47;9.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:37:28;9.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:40:17;9.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:43:01;9.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:45:43;9.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:48:18;9.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:50:57;9.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:53:32;9.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T15:58:38;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:01:04;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:03:31;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:06:15;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:08:41;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:11:29;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:13:56;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:16:26;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:18:54;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:21:28;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:23:57;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:26:30;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:29:13;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:31:43;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:34:17;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:36:44;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:39:09;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:41:35;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:44:01;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:46:26;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:48:54;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:51:20;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:53:46;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:56:16;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T16:58:42;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:01:08;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:03:34;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:06:10;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:08:38;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:11:04;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:13:30;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:15:55;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:18:21;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:20:46;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:23:12;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:25:37;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:28:04;8.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:30:30;8.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:32:56;8.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:35:21;8.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:37:47;8.80;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:40:13;8.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:42:38;8.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:45:04;8.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:47:30;8.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:49:56;8.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:52:21;8.70;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:54:48;8.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:57:14;8.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T17:59:40;8.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:02:06;8.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:04:34;8.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:06:59;8.60;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:09:25;8.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:11:51;8.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:14:17;8.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:16:43;8.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:19:10;8.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:21:37;8.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:24:03;8.50;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:26:28;8.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:28:56;8.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:31:23;8.40;99.90
7720;DHT22;3902;49.474;8.616;2023-02-11T18:33:49;8.40;99.90