sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66596;SHT31;59017;49.252;18.838;2022-12-10T00:01:20;21.23;49.59
66596;SHT31;59017;49.252;18.838;2022-12-10T00:03:45;21.20;49.71
66596;SHT31;59017;49.252;18.838;2022-12-10T00:06:12;21.17;50.05
66596;SHT31;59017;49.252;18.838;2022-12-10T00:08:37;21.23;49.75
66596;SHT31;59017;49.252;18.838;2022-12-10T00:11:03;21.21;49.62
66596;SHT31;59017;49.252;18.838;2022-12-10T00:13:29;21.21;49.90
66596;SHT31;59017;49.252;18.838;2022-12-10T00:15:54;21.20;49.55
66596;SHT31;59017;49.252;18.838;2022-12-10T00:18:20;21.20;49.77
66596;SHT31;59017;49.252;18.838;2022-12-10T00:20:45;21.20;49.73
66596;SHT31;59017;49.252;18.838;2022-12-10T00:23:10;21.18;49.74
66596;SHT31;59017;49.252;18.838;2022-12-10T00:25:37;21.20;49.74
66596;SHT31;59017;49.252;18.838;2022-12-10T00:28:02;21.20;49.79
66596;SHT31;59017;49.252;18.838;2022-12-10T00:30:28;21.21;49.85
66596;SHT31;59017;49.252;18.838;2022-12-10T00:32:53;21.21;49.79
66596;SHT31;59017;49.252;18.838;2022-12-10T00:35:18;21.23;50.00
66596;SHT31;59017;49.252;18.838;2022-12-10T00:37:44;21.18;50.10
66596;SHT31;59017;49.252;18.838;2022-12-10T00:40:09;21.17;50.09
66596;SHT31;59017;49.252;18.838;2022-12-10T00:42:37;21.17;49.79
66596;SHT31;59017;49.252;18.838;2022-12-10T00:45:03;21.15;50.07
66596;SHT31;59017;49.252;18.838;2022-12-10T00:47:29;21.18;50.08
66596;SHT31;59017;49.252;18.838;2022-12-10T00:49:54;21.15;50.04
66596;SHT31;59017;49.252;18.838;2022-12-10T00:52:19;21.12;50.01
66596;SHT31;59017;49.252;18.838;2022-12-10T00:54:45;21.14;50.05
66596;SHT31;59017;49.252;18.838;2022-12-10T00:57:10;21.11;50.02
66596;SHT31;59017;49.252;18.838;2022-12-10T00:59:35;21.14;50.07
66596;SHT31;59017;49.252;18.838;2022-12-10T01:02:01;21.12;49.77
66596;SHT31;59017;49.252;18.838;2022-12-10T01:04:26;21.10;49.96
66596;SHT31;59017;49.252;18.838;2022-12-10T01:06:52;21.11;49.92
66596;SHT31;59017;49.252;18.838;2022-12-10T01:09:19;21.10;49.81
66596;SHT31;59017;49.252;18.838;2022-12-10T01:11:45;21.11;49.56
66596;SHT31;59017;49.252;18.838;2022-12-10T01:14:12;21.11;49.70
66596;SHT31;59017;49.252;18.838;2022-12-10T01:16:38;21.10;50.04
66596;SHT31;59017;49.252;18.838;2022-12-10T01:19:03;21.11;49.90
66596;SHT31;59017;49.252;18.838;2022-12-10T01:21:28;21.08;49.90
66596;SHT31;59017;49.252;18.838;2022-12-10T01:23:54;21.08;49.90
66596;SHT31;59017;49.252;18.838;2022-12-10T01:26:21;21.08;49.69
66596;SHT31;59017;49.252;18.838;2022-12-10T01:28:47;21.08;49.76
66596;SHT31;59017;49.252;18.838;2022-12-10T01:31:17;21.11;49.60
66596;SHT31;59017;49.252;18.838;2022-12-10T01:33:42;21.10;49.85
66596;SHT31;59017;49.252;18.838;2022-12-10T01:36:12;21.10;49.66
66596;SHT31;59017;49.252;18.838;2022-12-10T01:38:38;21.06;49.75
66596;SHT31;59017;49.252;18.838;2022-12-10T01:41:04;21.08;49.77
66596;SHT31;59017;49.252;18.838;2022-12-10T01:43:47;21.10;49.71
66596;SHT31;59017;49.252;18.838;2022-12-10T01:46:13;21.08;49.63
66596;SHT31;59017;49.252;18.838;2022-12-10T01:48:39;21.07;49.37
66596;SHT31;59017;49.252;18.838;2022-12-10T01:51:04;21.08;49.88
66596;SHT31;59017;49.252;18.838;2022-12-10T01:53:30;21.08;49.05
66596;SHT31;59017;49.252;18.838;2022-12-10T01:55:55;21.10;49.70
66596;SHT31;59017;49.252;18.838;2022-12-10T01:58:20;21.08;49.82
66596;SHT31;59017;49.252;18.838;2022-12-10T02:00:57;21.11;49.92
66596;SHT31;59017;49.252;18.838;2022-12-10T02:03:28;21.12;50.32
66596;SHT31;59017;49.252;18.838;2022-12-10T02:05:58;21.08;50.28
66596;SHT31;59017;49.252;18.838;2022-12-10T02:10:55;21.10;50.13
66596;SHT31;59017;49.252;18.838;2022-12-10T02:18:30;21.07;50.20
66596;SHT31;59017;49.252;18.838;2022-12-10T02:20:58;21.07;49.99
66596;SHT31;59017;49.252;18.838;2022-12-10T02:23:47;21.07;49.75
66596;SHT31;59017;49.252;18.838;2022-12-10T02:26:14;21.06;50.28
66596;SHT31;59017;49.252;18.838;2022-12-10T02:31:11;21.11;50.29
66596;SHT31;59017;49.252;18.838;2022-12-10T02:33:42;21.10;50.49
66596;SHT31;59017;49.252;18.838;2022-12-10T02:36:08;21.08;50.22
66596;SHT31;59017;49.252;18.838;2022-12-10T02:38:35;21.06;50.06
66596;SHT31;59017;49.252;18.838;2022-12-10T02:41:06;21.08;50.37
66596;SHT31;59017;49.252;18.838;2022-12-10T02:43:32;21.08;50.31
66596;SHT31;59017;49.252;18.838;2022-12-10T02:45:58;21.06;50.27
66596;SHT31;59017;49.252;18.838;2022-12-10T02:48:25;21.04;50.28
66596;SHT31;59017;49.252;18.838;2022-12-10T02:50:50;21.06;50.31
66596;SHT31;59017;49.252;18.838;2022-12-10T02:53:16;21.04;50.04
66596;SHT31;59017;49.252;18.838;2022-12-10T02:56:06;21.06;50.19
66596;SHT31;59017;49.252;18.838;2022-12-10T03:00:59;21.06;49.65
66596;SHT31;59017;49.252;18.838;2022-12-10T03:04:01;21.06;49.88
66596;SHT31;59017;49.252;18.838;2022-12-10T03:06:24;21.06;50.00
66596;SHT31;59017;49.252;18.838;2022-12-10T03:08:59;21.03;49.64
66596;SHT31;59017;49.252;18.838;2022-12-10T03:11:26;21.04;49.72
66596;SHT31;59017;49.252;18.838;2022-12-10T03:16:18;21.07;49.82
66596;SHT31;59017;49.252;18.838;2022-12-10T03:18:44;21.07;50.23
66596;SHT31;59017;49.252;18.838;2022-12-10T03:21:11;21.07;50.06
66596;SHT31;59017;49.252;18.838;2022-12-10T03:23:37;21.07;50.19
66596;SHT31;59017;49.252;18.838;2022-12-10T03:26:04;21.07;49.92
66596;SHT31;59017;49.252;18.838;2022-12-10T03:28:32;21.06;50.04
66596;SHT31;59017;49.252;18.838;2022-12-10T03:30:59;21.04;50.13
66596;SHT31;59017;49.252;18.838;2022-12-10T03:33:25;21.03;49.70
66596;SHT31;59017;49.252;18.838;2022-12-10T03:35:51;21.03;50.11
66596;SHT31;59017;49.252;18.838;2022-12-10T03:38:16;21.04;49.43
66596;SHT31;59017;49.252;18.838;2022-12-10T03:40:42;21.04;49.69
66596;SHT31;59017;49.252;18.838;2022-12-10T03:43:07;21.04;50.51
66596;SHT31;59017;49.252;18.838;2022-12-10T03:45:32;21.06;50.23
66596;SHT31;59017;49.252;18.838;2022-12-10T03:47:58;21.07;50.30
66596;SHT31;59017;49.252;18.838;2022-12-10T03:50:23;21.07;50.24
66596;SHT31;59017;49.252;18.838;2022-12-10T03:52:48;21.06;50.23
66596;SHT31;59017;49.252;18.838;2022-12-10T03:55:14;21.08;50.13
66596;SHT31;59017;49.252;18.838;2022-12-10T03:57:39;21.06;50.40
66596;SHT31;59017;49.252;18.838;2022-12-10T04:00:05;21.07;50.31
66596;SHT31;59017;49.252;18.838;2022-12-10T04:02:31;21.07;50.21
66596;SHT31;59017;49.252;18.838;2022-12-10T04:04:56;21.07;50.37
66596;SHT31;59017;49.252;18.838;2022-12-10T04:07:21;21.06;50.35
66596;SHT31;59017;49.252;18.838;2022-12-10T04:09:47;21.07;50.63
66596;SHT31;59017;49.252;18.838;2022-12-10T04:12:12;21.06;50.30
66596;SHT31;59017;49.252;18.838;2022-12-10T04:14:37;21.03;50.41
66596;SHT31;59017;49.252;18.838;2022-12-10T04:17:21;21.06;50.75
66596;SHT31;59017;49.252;18.838;2022-12-10T04:19:46;21.01;50.23
66596;SHT31;59017;49.252;18.838;2022-12-10T04:22:11;21.01;50.65
66596;SHT31;59017;49.252;18.838;2022-12-10T04:24:55;21.01;50.63
66596;SHT31;59017;49.252;18.838;2022-12-10T04:27:40;21.03;50.49
66596;SHT31;59017;49.252;18.838;2022-12-10T04:30:06;21.03;50.27
66596;SHT31;59017;49.252;18.838;2022-12-10T04:32:32;21.03;50.45
66596;SHT31;59017;49.252;18.838;2022-12-10T04:34:57;21.03;50.25
66596;SHT31;59017;49.252;18.838;2022-12-10T04:37:23;21.03;49.82
66596;SHT31;59017;49.252;18.838;2022-12-10T04:39:49;21.01;50.20
66596;SHT31;59017;49.252;18.838;2022-12-10T04:42:14;21.03;49.94
66596;SHT31;59017;49.252;18.838;2022-12-10T04:44:40;21.03;49.52
66596;SHT31;59017;49.252;18.838;2022-12-10T04:47:06;21.04;49.94
66596;SHT31;59017;49.252;18.838;2022-12-10T04:49:32;21.04;49.90
66596;SHT31;59017;49.252;18.838;2022-12-10T04:51:57;21.04;50.02
66596;SHT31;59017;49.252;18.838;2022-12-10T04:54:23;21.04;49.35
66596;SHT31;59017;49.252;18.838;2022-12-10T04:56:48;21.03;49.60
66596;SHT31;59017;49.252;18.838;2022-12-10T04:59:14;20.97;49.92
66596;SHT31;59017;49.252;18.838;2022-12-10T05:01:39;20.91;48.46
66596;SHT31;59017;49.252;18.838;2022-12-10T05:04:05;20.89;48.84
66596;SHT31;59017;49.252;18.838;2022-12-10T05:06:31;20.89;48.43
66596;SHT31;59017;49.252;18.838;2022-12-10T05:08:57;20.84;50.33
66596;SHT31;59017;49.252;18.838;2022-12-10T05:11:23;20.83;49.89
66596;SHT31;59017;49.252;18.838;2022-12-10T05:13:48;20.83;49.66
66596;SHT31;59017;49.252;18.838;2022-12-10T05:16:14;20.84;50.18
66596;SHT31;59017;49.252;18.838;2022-12-10T05:18:39;20.84;50.33
66596;SHT31;59017;49.252;18.838;2022-12-10T05:21:06;20.84;50.26
66596;SHT31;59017;49.252;18.838;2022-12-10T05:23:32;20.80;50.24
66596;SHT31;59017;49.252;18.838;2022-12-10T05:26:08;20.84;50.62
66596;SHT31;59017;49.252;18.838;2022-12-10T05:28:35;20.84;50.25
66596;SHT31;59017;49.252;18.838;2022-12-10T05:31:01;20.83;50.58
66596;SHT31;59017;49.252;18.838;2022-12-10T05:33:27;20.80;50.40
66596;SHT31;59017;49.252;18.838;2022-12-10T05:35:53;20.79;49.41
66596;SHT31;59017;49.252;18.838;2022-12-10T05:38:18;20.84;49.61
66596;SHT31;59017;49.252;18.838;2022-12-10T05:40:43;20.83;50.68
66596;SHT31;59017;49.252;18.838;2022-12-10T05:43:09;20.80;50.48
66596;SHT31;59017;49.252;18.838;2022-12-10T05:45:34;20.80;50.52
66596;SHT31;59017;49.252;18.838;2022-12-10T05:47:59;20.84;50.16
66596;SHT31;59017;49.252;18.838;2022-12-10T05:50:26;20.81;50.12
66596;SHT31;59017;49.252;18.838;2022-12-10T05:52:51;20.80;49.38
66596;SHT31;59017;49.252;18.838;2022-12-10T05:55:16;20.79;50.20
66596;SHT31;59017;49.252;18.838;2022-12-10T05:57:42;20.80;50.09
66596;SHT31;59017;49.252;18.838;2022-12-10T06:00:07;20.81;50.12
66596;SHT31;59017;49.252;18.838;2022-12-10T06:02:33;20.83;49.99
66596;SHT31;59017;49.252;18.838;2022-12-10T06:04:58;20.83;50.10
66596;SHT31;59017;49.252;18.838;2022-12-10T06:07:24;20.83;49.86
66596;SHT31;59017;49.252;18.838;2022-12-10T06:09:49;20.83;50.03
66596;SHT31;59017;49.252;18.838;2022-12-10T06:12:14;20.83;50.00
66596;SHT31;59017;49.252;18.838;2022-12-10T06:14:40;20.84;50.32
66596;SHT31;59017;49.252;18.838;2022-12-10T06:17:05;20.80;49.66
66596;SHT31;59017;49.252;18.838;2022-12-10T06:19:30;20.81;49.99
66596;SHT31;59017;49.252;18.838;2022-12-10T06:21:56;20.81;48.27
66596;SHT31;59017;49.252;18.838;2022-12-10T06:24:23;20.81;50.13
66596;SHT31;59017;49.252;18.838;2022-12-10T06:26:48;20.83;50.27
66596;SHT31;59017;49.252;18.838;2022-12-10T06:29:13;20.81;49.63
66596;SHT31;59017;49.252;18.838;2022-12-10T06:31:39;20.81;49.86
66596;SHT31;59017;49.252;18.838;2022-12-10T06:34:05;20.73;49.66
66596;SHT31;59017;49.252;18.838;2022-12-10T06:36:30;20.76;49.85
66596;SHT31;59017;49.252;18.838;2022-12-10T06:38:55;20.66;48.07
66596;SHT31;59017;49.252;18.838;2022-12-10T06:41:21;20.66;49.35
66596;SHT31;59017;49.252;18.838;2022-12-10T06:43:47;20.62;50.22
66596;SHT31;59017;49.252;18.838;2022-12-10T06:46:14;20.63;48.19
66596;SHT31;59017;49.252;18.838;2022-12-10T06:48:39;20.55;49.33
66596;SHT31;59017;49.252;18.838;2022-12-10T06:51:05;20.52;48.78
66596;SHT31;59017;49.252;18.838;2022-12-10T06:53:34;20.53;50.16
66596;SHT31;59017;49.252;18.838;2022-12-10T06:56:00;20.55;50.44
66596;SHT31;59017;49.252;18.838;2022-12-10T06:58:29;20.53;48.81
66596;SHT31;59017;49.252;18.838;2022-12-10T07:01:01;20.48;48.06
66596;SHT31;59017;49.252;18.838;2022-12-10T07:03:26;20.45;48.44
66596;SHT31;59017;49.252;18.838;2022-12-10T07:05:52;20.45;47.92
66596;SHT31;59017;49.252;18.838;2022-12-10T07:08:17;20.39;49.43
66596;SHT31;59017;49.252;18.838;2022-12-10T07:10:44;20.41;49.00
66596;SHT31;59017;49.252;18.838;2022-12-10T07:13:09;20.36;48.67
66596;SHT31;59017;49.252;18.838;2022-12-10T07:15:35;20.36;49.34
66596;SHT31;59017;49.252;18.838;2022-12-10T07:18:00;20.35;49.54
66596;SHT31;59017;49.252;18.838;2022-12-10T07:20:25;20.39;49.85
66596;SHT31;59017;49.252;18.838;2022-12-10T07:22:51;20.42;50.30
66596;SHT31;59017;49.252;18.838;2022-12-10T07:25:16;20.46;49.95
66596;SHT31;59017;49.252;18.838;2022-12-10T07:27:41;20.51;50.17
66596;SHT31;59017;49.252;18.838;2022-12-10T07:30:07;20.53;50.20
66596;SHT31;59017;49.252;18.838;2022-12-10T07:32:32;20.55;51.08
66596;SHT31;59017;49.252;18.838;2022-12-10T07:34:58;20.60;50.97
66596;SHT31;59017;49.252;18.838;2022-12-10T07:37:23;20.66;50.91
66596;SHT31;59017;49.252;18.838;2022-12-10T07:39:48;20.70;50.83
66596;SHT31;59017;49.252;18.838;2022-12-10T07:42:14;20.75;50.57
66596;SHT31;59017;49.252;18.838;2022-12-10T07:44:39;20.75;50.63
66596;SHT31;59017;49.252;18.838;2022-12-10T07:47:05;20.79;50.34
66596;SHT31;59017;49.252;18.838;2022-12-10T07:49:30;20.81;50.34
66596;SHT31;59017;49.252;18.838;2022-12-10T07:51:56;20.86;50.21
66596;SHT31;59017;49.252;18.838;2022-12-10T07:54:21;20.83;50.56
66596;SHT31;59017;49.252;18.838;2022-12-10T07:56:46;20.86;50.32
66596;SHT31;59017;49.252;18.838;2022-12-10T07:59:12;20.86;50.11
66596;SHT31;59017;49.252;18.838;2022-12-10T08:01:37;20.83;50.21
66596;SHT31;59017;49.252;18.838;2022-12-10T08:04:03;20.86;50.24
66596;SHT31;59017;49.252;18.838;2022-12-10T08:06:28;20.86;50.34
66596;SHT31;59017;49.252;18.838;2022-12-10T08:08:54;20.83;50.47
66596;SHT31;59017;49.252;18.838;2022-12-10T08:11:20;20.84;50.34
66596;SHT31;59017;49.252;18.838;2022-12-10T08:13:46;20.87;50.44
66596;SHT31;59017;49.252;18.838;2022-12-10T08:16:13;20.89;50.69
66596;SHT31;59017;49.252;18.838;2022-12-10T08:18:39;20.89;50.79
66596;SHT31;59017;49.252;18.838;2022-12-10T08:21:05;20.87;50.86
66596;SHT31;59017;49.252;18.838;2022-12-10T08:23:31;20.93;50.94
66596;SHT31;59017;49.252;18.838;2022-12-10T08:25:56;20.98;50.65
66596;SHT31;59017;49.252;18.838;2022-12-10T08:28:21;20.97;50.90
66596;SHT31;59017;49.252;18.838;2022-12-10T08:30:47;20.98;50.79
66596;SHT31;59017;49.252;18.838;2022-12-10T08:33:13;21.01;50.89
66596;SHT31;59017;49.252;18.838;2022-12-10T08:35:38;21.01;51.08
66596;SHT31;59017;49.252;18.838;2022-12-10T08:38:04;21.04;50.92
66596;SHT31;59017;49.252;18.838;2022-12-10T08:40:29;21.04;50.76
66596;SHT31;59017;49.252;18.838;2022-12-10T08:42:54;21.10;50.98
66596;SHT31;59017;49.252;18.838;2022-12-10T08:45:19;21.08;50.69
66596;SHT31;59017;49.252;18.838;2022-12-10T08:47:45;21.08;50.36
66596;SHT31;59017;49.252;18.838;2022-12-10T08:50:10;21.06;50.61
66596;SHT31;59017;49.252;18.838;2022-12-10T08:52:35;21.07;50.63
66596;SHT31;59017;49.252;18.838;2022-12-10T08:55:01;21.03;50.04
66596;SHT31;59017;49.252;18.838;2022-12-10T08:57:26;20.98;50.09
66596;SHT31;59017;49.252;18.838;2022-12-10T08:59:51;20.98;49.49
66596;SHT31;59017;49.252;18.838;2022-12-10T09:02:17;20.91;49.82
66596;SHT31;59017;49.252;18.838;2022-12-10T09:04:43;20.90;49.42
66596;SHT31;59017;49.252;18.838;2022-12-10T09:07:11;20.91;49.42
66596;SHT31;59017;49.252;18.838;2022-12-10T09:09:36;20.93;49.62
66596;SHT31;59017;49.252;18.838;2022-12-10T09:12:02;20.94;49.86
66596;SHT31;59017;49.252;18.838;2022-12-10T09:14:27;20.97;49.94
66596;SHT31;59017;49.252;18.838;2022-12-10T09:16:52;20.96;49.11
66596;SHT31;59017;49.252;18.838;2022-12-10T09:19:18;20.94;50.16
66596;SHT31;59017;49.252;18.838;2022-12-10T09:21:43;20.94;49.47
66596;SHT31;59017;49.252;18.838;2022-12-10T09:24:08;20.94;48.79
66596;SHT31;59017;49.252;18.838;2022-12-10T09:26:34;20.93;48.98
66596;SHT31;59017;49.252;18.838;2022-12-10T09:28:59;20.93;48.69
66596;SHT31;59017;49.252;18.838;2022-12-10T09:31:25;20.97;48.31
66596;SHT31;59017;49.252;18.838;2022-12-10T09:33:51;20.98;48.75
66596;SHT31;59017;49.252;18.838;2022-12-10T09:36:19;20.98;48.33
66596;SHT31;59017;49.252;18.838;2022-12-10T09:38:45;21.04;48.52
66596;SHT31;59017;49.252;18.838;2022-12-10T09:43:52;21.04;48.56
66596;SHT31;59017;49.252;18.838;2022-12-10T09:46:26;21.03;48.59
66596;SHT31;59017;49.252;18.838;2022-12-10T09:49:02;21.07;48.63
66596;SHT31;59017;49.252;18.838;2022-12-10T09:51:29;21.04;48.71
66596;SHT31;59017;49.252;18.838;2022-12-10T09:53:57;21.08;48.86
66596;SHT31;59017;49.252;18.838;2022-12-10T09:56:28;21.10;48.99
66596;SHT31;59017;49.252;18.838;2022-12-10T09:58:55;21.11;49.57
66596;SHT31;59017;49.252;18.838;2022-12-10T10:01:22;21.12;49.85
66596;SHT31;59017;49.252;18.838;2022-12-10T10:03:49;21.15;49.87
66596;SHT31;59017;49.252;18.838;2022-12-10T10:06:14;21.15;49.88
66596;SHT31;59017;49.252;18.838;2022-12-10T10:08:41;21.17;49.91
66596;SHT31;59017;49.252;18.838;2022-12-10T10:11:11;21.15;50.06
66596;SHT31;59017;49.252;18.838;2022-12-10T10:16:37;21.18;49.83
66596;SHT31;59017;49.252;18.838;2022-12-10T10:21:21;21.21;49.64
66596;SHT31;59017;49.252;18.838;2022-12-10T10:23:47;21.23;49.56
66596;SHT31;59017;49.252;18.838;2022-12-10T10:26:12;21.23;49.60
66596;SHT31;59017;49.252;18.838;2022-12-10T10:28:38;21.21;49.51
66596;SHT31;59017;49.252;18.838;2022-12-10T10:31:07;21.21;49.38
66596;SHT31;59017;49.252;18.838;2022-12-10T10:33:47;21.20;49.23
66596;SHT31;59017;49.252;18.838;2022-12-10T10:36:12;21.18;49.40
66596;SHT31;59017;49.252;18.838;2022-12-10T10:38:38;21.23;49.22
66596;SHT31;59017;49.252;18.838;2022-12-10T10:41:03;21.20;49.21
66596;SHT31;59017;49.252;18.838;2022-12-10T10:46:04;21.20;49.29
66596;SHT31;59017;49.252;18.838;2022-12-10T10:48:31;21.18;49.32
66596;SHT31;59017;49.252;18.838;2022-12-10T10:53:44;21.20;49.10
66596;SHT31;59017;49.252;18.838;2022-12-10T10:56:17;21.18;48.91
66596;SHT31;59017;49.252;18.838;2022-12-10T11:01:16;21.18;48.75
66596;SHT31;59017;49.252;18.838;2022-12-10T11:03:48;21.20;49.21
66596;SHT31;59017;49.252;18.838;2022-12-10T11:06:14;21.20;49.03
66596;SHT31;59017;49.252;18.838;2022-12-10T11:08:40;21.21;48.80
66596;SHT31;59017;49.252;18.838;2022-12-10T11:11:17;21.18;49.21
66596;SHT31;59017;49.252;18.838;2022-12-10T11:13:43;21.15;48.90
66596;SHT31;59017;49.252;18.838;2022-12-10T11:16:10;21.20;49.25
66596;SHT31;59017;49.252;18.838;2022-12-10T11:18:37;21.20;48.98
66596;SHT31;59017;49.252;18.838;2022-12-10T11:23:38;21.20;48.68
66596;SHT31;59017;49.252;18.838;2022-12-10T11:36:32;21.20;48.85
66596;SHT31;59017;49.252;18.838;2022-12-10T11:44:10;21.17;49.53
66596;SHT31;59017;49.252;18.838;2022-12-10T11:49:38;21.10;47.69
66596;SHT31;59017;49.252;18.838;2022-12-10T11:55:19;21.10;47.13
66596;SHT31;59017;49.252;18.838;2022-12-10T12:00:24;21.12;46.48
66596;SHT31;59017;49.252;18.838;2022-12-10T12:08:13;21.14;46.02
66596;SHT31;59017;49.252;18.838;2022-12-10T12:13:12;21.15;46.17
66596;SHT31;59017;49.252;18.838;2022-12-10T12:15:47;21.17;45.79
66596;SHT31;59017;49.252;18.838;2022-12-10T12:20:48;21.17;45.94
66596;SHT31;59017;49.252;18.838;2022-12-10T12:23:29;21.18;46.14
66596;SHT31;59017;49.252;18.838;2022-12-10T12:26:00;21.20;45.99
66596;SHT31;59017;49.252;18.838;2022-12-10T12:28:30;21.20;46.07
66596;SHT31;59017;49.252;18.838;2022-12-10T12:31:01;21.17;46.26
66596;SHT31;59017;49.252;18.838;2022-12-10T12:33:38;21.21;45.94
66596;SHT31;59017;49.252;18.838;2022-12-10T12:36:06;21.20;46.24
66596;SHT31;59017;49.252;18.838;2022-12-10T12:38:39;21.17;45.94
66596;SHT31;59017;49.252;18.838;2022-12-10T12:41:24;21.17;46.13
66596;SHT31;59017;49.252;18.838;2022-12-10T12:43:52;21.18;46.44
66596;SHT31;59017;49.252;18.838;2022-12-10T12:46:33;21.18;46.49
66596;SHT31;59017;49.252;18.838;2022-12-10T12:49:09;21.15;46.16
66596;SHT31;59017;49.252;18.838;2022-12-10T12:51:41;21.18;46.57
66596;SHT31;59017;49.252;18.838;2022-12-10T12:54:10;21.18;46.35
66596;SHT31;59017;49.252;18.838;2022-12-10T13:04:16;21.14;46.66
66596;SHT31;59017;49.252;18.838;2022-12-10T13:06:41;21.14;46.45
66596;SHT31;59017;49.252;18.838;2022-12-10T13:11:42;21.08;46.59
66596;SHT31;59017;49.252;18.838;2022-12-10T13:22:12;21.11;46.68
66596;SHT31;59017;49.252;18.838;2022-12-10T13:27:37;21.07;46.82
66596;SHT31;59017;49.252;18.838;2022-12-10T13:37:34;21.03;47.09
66596;SHT31;59017;49.252;18.838;2022-12-10T13:42:31;21.03;47.26
66596;SHT31;59017;49.252;18.838;2022-12-10T13:47:51;20.97;47.58
66596;SHT31;59017;49.252;18.838;2022-12-10T13:53:03;20.94;47.71
66596;SHT31;59017;49.252;18.838;2022-12-10T13:55:38;20.93;47.89
66596;SHT31;59017;49.252;18.838;2022-12-10T14:00:52;20.97;48.27
66596;SHT31;59017;49.252;18.838;2022-12-10T14:08:13;20.91;48.35
66596;SHT31;59017;49.252;18.838;2022-12-10T14:10:41;20.89;49.45
66596;SHT31;59017;49.252;18.838;2022-12-10T14:13:10;20.90;49.16
66596;SHT31;59017;49.252;18.838;2022-12-10T14:15:35;20.86;49.37
66596;SHT31;59017;49.252;18.838;2022-12-10T14:18:03;20.86;49.18
66596;SHT31;59017;49.252;18.838;2022-12-10T14:20:32;20.87;49.48
66596;SHT31;59017;49.252;18.838;2022-12-10T14:23:02;20.84;48.61
66596;SHT31;59017;49.252;18.838;2022-12-10T14:25:46;20.79;48.58
66596;SHT31;59017;49.252;18.838;2022-12-10T14:28:12;20.77;48.87
66596;SHT31;59017;49.252;18.838;2022-12-10T14:30:40;20.80;49.20
66596;SHT31;59017;49.252;18.838;2022-12-10T14:33:07;20.80;48.28
66596;SHT31;59017;49.252;18.838;2022-12-10T14:35:34;20.77;48.12
66596;SHT31;59017;49.252;18.838;2022-12-10T14:37:59;20.77;49.36
66596;SHT31;59017;49.252;18.838;2022-12-10T14:40:41;20.76;49.68
66596;SHT31;59017;49.252;18.838;2022-12-10T14:46:02;20.75;50.10
66596;SHT31;59017;49.252;18.838;2022-12-10T14:48:27;20.73;49.69
66596;SHT31;59017;49.252;18.838;2022-12-10T14:50:53;20.76;49.11
66596;SHT31;59017;49.252;18.838;2022-12-10T14:53:24;20.77;49.76
66596;SHT31;59017;49.252;18.838;2022-12-10T14:55:56;20.77;49.71
66596;SHT31;59017;49.252;18.838;2022-12-10T14:58:30;20.77;49.82
66596;SHT31;59017;49.252;18.838;2022-12-10T15:00:57;20.79;49.89
66596;SHT31;59017;49.252;18.838;2022-12-10T15:03:27;20.81;49.92
66596;SHT31;59017;49.252;18.838;2022-12-10T15:05:56;20.81;50.19
66596;SHT31;59017;49.252;18.838;2022-12-10T15:08:22;20.81;49.94
66596;SHT31;59017;49.252;18.838;2022-12-10T15:10:50;20.76;49.66
66596;SHT31;59017;49.252;18.838;2022-12-10T15:13:24;20.73;49.18
66596;SHT31;59017;49.252;18.838;2022-12-10T15:15:52;20.69;49.59
66596;SHT31;59017;49.252;18.838;2022-12-10T15:18:24;20.69;50.09
66596;SHT31;59017;49.252;18.838;2022-12-10T15:20:51;20.72;49.36
66596;SHT31;59017;49.252;18.838;2022-12-10T15:25:57;20.73;50.33
66596;SHT31;59017;49.252;18.838;2022-12-10T15:28:25;20.83;49.55
66596;SHT31;59017;49.252;18.838;2022-12-10T15:30:50;20.98;49.48
66596;SHT31;59017;49.252;18.838;2022-12-10T15:33:36;20.91;49.45
66596;SHT31;59017;49.252;18.838;2022-12-10T15:36:02;20.84;49.57
66596;SHT31;59017;49.252;18.838;2022-12-10T15:38:28;20.81;49.89
66596;SHT31;59017;49.252;18.838;2022-12-10T15:40:57;20.79;50.08
66596;SHT31;59017;49.252;18.838;2022-12-10T15:43:24;20.77;49.61
66596;SHT31;59017;49.252;18.838;2022-12-10T15:45:50;20.75;49.28
66596;SHT31;59017;49.252;18.838;2022-12-10T15:48:15;20.72;49.82
66596;SHT31;59017;49.252;18.838;2022-12-10T15:50:42;20.70;49.98
66596;SHT31;59017;49.252;18.838;2022-12-10T15:53:12;20.68;49.73
66596;SHT31;59017;49.252;18.838;2022-12-10T15:55:37;20.66;50.98
66596;SHT31;59017;49.252;18.838;2022-12-10T15:58:05;20.66;49.53
66596;SHT31;59017;49.252;18.838;2022-12-10T16:00:35;20.65;49.81
66596;SHT31;59017;49.252;18.838;2022-12-10T16:03:02;20.68;49.23
66596;SHT31;59017;49.252;18.838;2022-12-10T16:05:29;20.59;49.29
66596;SHT31;59017;49.252;18.838;2022-12-10T16:07:56;20.62;48.95
66596;SHT31;59017;49.252;18.838;2022-12-10T16:10:22;20.57;49.09
66596;SHT31;59017;49.252;18.838;2022-12-10T16:12:49;20.59;49.71
66596;SHT31;59017;49.252;18.838;2022-12-10T16:15:20;20.62;50.13
66596;SHT31;59017;49.252;18.838;2022-12-10T16:17:46;20.60;49.68
66596;SHT31;59017;49.252;18.838;2022-12-10T16:22:37;20.70;50.01
66596;SHT31;59017;49.252;18.838;2022-12-10T16:25:02;20.66;49.76
66596;SHT31;59017;49.252;18.838;2022-12-10T16:27:27;20.73;50.19
66596;SHT31;59017;49.252;18.838;2022-12-10T16:29:53;20.76;49.93
66596;SHT31;59017;49.252;18.838;2022-12-10T16:32:18;20.80;49.72
66596;SHT31;59017;49.252;18.838;2022-12-10T16:34:45;20.83;49.53
66596;SHT31;59017;49.252;18.838;2022-12-10T16:37:12;20.83;49.04
66596;SHT31;59017;49.252;18.838;2022-12-10T16:39:37;20.81;49.17
66596;SHT31;59017;49.252;18.838;2022-12-10T16:42:03;20.77;48.63
66596;SHT31;59017;49.252;18.838;2022-12-10T16:44:28;20.75;48.01
66596;SHT31;59017;49.252;18.838;2022-12-10T16:46:53;20.73;48.68
66596;SHT31;59017;49.252;18.838;2022-12-10T16:49:19;20.72;47.51
66596;SHT31;59017;49.252;18.838;2022-12-10T16:51:44;20.77;49.09
66596;SHT31;59017;49.252;18.838;2022-12-10T16:54:10;20.77;48.73
66596;SHT31;59017;49.252;18.838;2022-12-10T16:56:36;20.80;48.90
66596;SHT31;59017;49.252;18.838;2022-12-10T16:59:01;20.83;48.83
66596;SHT31;59017;49.252;18.838;2022-12-10T17:01:27;20.83;48.42
66596;SHT31;59017;49.252;18.838;2022-12-10T17:03:53;20.80;48.63
66596;SHT31;59017;49.252;18.838;2022-12-10T17:06:18;20.84;48.36
66596;SHT31;59017;49.252;18.838;2022-12-10T17:08:44;20.81;48.31
66596;SHT31;59017;49.252;18.838;2022-12-10T17:11:28;20.80;48.13
66596;SHT31;59017;49.252;18.838;2022-12-10T17:14:29;20.79;47.28
66596;SHT31;59017;49.252;18.838;2022-12-10T17:16:56;20.76;46.89