sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24446;DHT22;13347;50.984;5.822;2023-06-19T00:00:30;21.90;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T00:02:58;21.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T00:05:25;21.70;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T00:07:52;21.60;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T00:10:19;21.70;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T00:12:46;21.70;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T00:15:13;21.60;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T00:17:40;21.60;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T00:20:09;21.50;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T00:22:36;21.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:25:03;21.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:27:30;21.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:29:57;21.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:32:27;21.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:34:54;21.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:37:23;21.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:39:50;21.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:42:17;21.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:44:43;21.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:47:10;21.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:49:37;21.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:52:05;21.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:54:33;21.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:57:00;21.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T00:59:27;21.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:01:54;21.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:04:22;21.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:06:53;21.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:09:23;21.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:11:54;21.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:14:23;21.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:16:52;21.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:19:20;21.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:21:47;21.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:24:15;21.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:26:42;21.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:29:11;21.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:31:45;21.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:34:12;21.10;45.50
24446;DHT22;13347;50.984;5.822;2023-06-19T01:36:41;21.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T01:39:08;21.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T01:41:38;21.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T01:44:05;21.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T01:46:32;21.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T01:48:59;21.00;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T01:51:26;20.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:53:53;20.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:56:20;20.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T01:58:50;20.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:01:17;20.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:03:44;20.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:06:11;20.50;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T02:08:38;20.50;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T02:11:05;20.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:13:32;20.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:16:00;20.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:18:27;20.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:20:54;20.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T02:23:21;20.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T02:25:48;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:28:15;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:30:42;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:33:10;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:35:37;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:38:07;20.20;15.40
24446;DHT22;13347;50.984;5.822;2023-06-19T02:40:34;20.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T02:43:01;20.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T02:45:28;20.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T02:47:54;20.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T02:50:23;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:52:50;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:55:17;20.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T02:57:44;20.10;79.00
24446;DHT22;13347;50.984;5.822;2023-06-19T03:00:12;20.00;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T03:02:39;19.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T03:05:09;19.60;44.80
24446;DHT22;13347;50.984;5.822;2023-06-19T03:07:38;19.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T03:10:05;19.40;19.10
24446;DHT22;13347;50.984;5.822;2023-06-19T03:12:32;19.40;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T03:14:59;19.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T03:17:26;19.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T03:19:53;19.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T03:22:20;19.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T03:24:48;19.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T03:27:15;19.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T03:29:42;19.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T03:32:09;19.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T03:34:36;19.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T03:37:03;19.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T03:39:30;19.30;10.10
24446;DHT22;13347;50.984;5.822;2023-06-19T03:41:58;19.30;30.40
24446;DHT22;13347;50.984;5.822;2023-06-19T03:44:25;19.20;8.30
24446;DHT22;13347;50.984;5.822;2023-06-19T03:46:52;19.30;63.10
24446;DHT22;13347;50.984;5.822;2023-06-19T03:49:19;19.30;71.50
24446;DHT22;13347;50.984;5.822;2023-06-19T03:51:46;19.30;91.90
24446;DHT22;13347;50.984;5.822;2023-06-19T03:54:13;19.40;91.20
24446;DHT22;13347;50.984;5.822;2023-06-19T03:56:40;19.50;77.50
24446;DHT22;13347;50.984;5.822;2023-06-19T03:59:08;19.50;80.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:01:35;19.50;89.60
24446;DHT22;13347;50.984;5.822;2023-06-19T04:04:02;19.50;83.60
24446;DHT22;13347;50.984;5.822;2023-06-19T04:06:29;19.50;54.60
24446;DHT22;13347;50.984;5.822;2023-06-19T04:08:56;19.40;51.40
24446;DHT22;13347;50.984;5.822;2023-06-19T04:11:23;19.40;49.10
24446;DHT22;13347;50.984;5.822;2023-06-19T04:13:50;19.50;47.70
24446;DHT22;13347;50.984;5.822;2023-06-19T04:16:18;19.50;25.90
24446;DHT22;13347;50.984;5.822;2023-06-19T04:18:45;19.50;25.10
24446;DHT22;13347;50.984;5.822;2023-06-19T04:21:14;19.60;16.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:23:41;19.60;8.30
24446;DHT22;13347;50.984;5.822;2023-06-19T04:26:08;19.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:28:34;19.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:31:01;19.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:33:30;19.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:35:57;19.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:38:24;19.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:40:51;19.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:43:18;19.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:45:45;19.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:48:12;19.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:50:40;19.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:53:07;19.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:55:34;19.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T04:58:01;19.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:00:28;19.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:02:55;19.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:05:26;19.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:07:54;19.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:10:21;20.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:12:48;20.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:15:15;20.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:17:42;20.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:20:13;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:22:40;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:25:08;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:27:36;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:30:03;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:32:30;20.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:34:57;20.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:37:24;19.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T05:39:52;19.40;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T05:42:21;19.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T05:44:48;19.00;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T05:47:15;19.00;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T05:49:45;19.00;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T05:52:12;19.00;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T05:54:39;19.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T05:57:06;19.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T05:59:34;19.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:02:01;19.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:04:29;19.40;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:06:56;19.50;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:09:23;19.50;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:11:53;19.50;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:14:20;19.50;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:16:48;19.50;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:19:15;19.60;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:21:42;19.70;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:24:09;19.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:26:36;19.90;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:29:03;19.90;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:31:30;20.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:33:58;20.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:36:25;20.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:38:52;20.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:41:19;20.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:43:46;20.50;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:46:13;20.60;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T06:48:41;20.60;97.70
24446;DHT22;13347;50.984;5.822;2023-06-19T06:51:09;20.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T06:53:36;20.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T06:56:03;21.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T06:58:30;21.40;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T07:00:57;21.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:03:24;21.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:05:51;21.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T07:08:19;22.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:10:46;23.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:13:13;23.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:15:40;23.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T07:18:07;23.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T07:20:34;23.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:23:01;24.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:25:29;24.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:27:59;23.90;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T07:30:26;23.70;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T07:32:53;24.20;90.50
24446;DHT22;13347;50.984;5.822;2023-06-19T07:35:20;24.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:37:47;24.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:40:14;24.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:42:42;24.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:45:10;24.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:47:37;23.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:50:04;23.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:52:31;23.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:54:59;23.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:57:26;23.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T07:59:54;23.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:02:21;23.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:04:48;23.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:07:16;22.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:09:43;22.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:12:10;23.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:14:36;23.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:17:05;23.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:19:32;23.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:21:59;23.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:24:26;23.90;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T08:26:53;24.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T08:29:20;24.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T08:31:48;23.70;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T08:34:16;23.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T08:36:43;23.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T08:39:10;23.90;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T08:41:37;24.40;27.10
24446;DHT22;13347;50.984;5.822;2023-06-19T08:44:04;25.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:46:31;24.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:48:58;24.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:51:27;24.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:53:56;24.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:56:23;24.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T08:58:50;24.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:01:17;24.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:03:45;24.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:06:14;24.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:08:42;24.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:11:10;24.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:13:37;24.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:16:05;25.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:18:41;25.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:21:14;25.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T09:23:42;26.00;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T09:26:09;26.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T09:28:39;26.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T09:31:07;25.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T09:33:34;25.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T09:36:02;25.90;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T09:38:30;26.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T09:41:00;26.60;36.40
24446;DHT22;13347;50.984;5.822;2023-06-19T09:43:29;26.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:45:56;26.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:48:26;27.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:50:54;27.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:53:21;27.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:55:49;27.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T09:58:19;27.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:00:47;27.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:03:15;28.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:05:43;28.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:08:10;28.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:10:45;28.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:13:13;28.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:15:42;28.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:18:13;27.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:20:41;27.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:23:10;26.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:25:38;27.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:28:15;27.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:30:44;28.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:33:11;28.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:35:38;28.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:38:06;28.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:40:35;27.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:43:02;27.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:45:29;28.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:48:00;27.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:50:28;27.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:52:55;26.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:55:22;26.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T10:57:49;26.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:00:22;27.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:02:50;28.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:05:20;27.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:07:51;28.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:10:21;27.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:12:48;27.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:15:16;27.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:17:42;28.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:20:10;28.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:22:39;29.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:25:07;27.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:27:36;27.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:30:07;27.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:32:36;27.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:35:07;27.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:37:34;27.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:40:03;27.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:42:44;27.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:45:11;28.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:47:38;28.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:50:05;28.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:52:33;28.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:54:59;28.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:57:28;29.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T11:59:55;28.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:02:22;29.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:04:49;29.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:07:16;29.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:09:43;30.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:12:10;30.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:14:38;30.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:17:05;30.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:19:32;30.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:21:59;30.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:24:26;30.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:26:53;30.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:29:20;29.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:31:48;28.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:34:15;28.70;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:36:43;29.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:39:10;30.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:41:42;30.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:44:09;30.30;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:46:37;30.60;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:49:06;30.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:51:33;29.90;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:54:00;30.00;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:56:27;30.10;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T12:58:54;30.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T13:01:21;30.50;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T13:03:48;30.40;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T13:06:16;29.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T13:08:44;29.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:11:11;29.80;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T13:13:38;30.20;1.00
24446;DHT22;13347;50.984;5.822;2023-06-19T13:16:05;30.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:18:32;29.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:20:59;30.40;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:23:27;30.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:25:56;30.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:28:23;30.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:30:50;29.90;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:33:17;30.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:35:44;29.70;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:38:11;29.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:40:40;29.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:43:07;30.60;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:45:34;31.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:48:01;30.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:50:28;30.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:52:55;30.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:55:22;30.60;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T13:57:50;31.40;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:00:19;31.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:02:46;32.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:05:15;32.70;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:07:42;32.70;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:10:09;33.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:12:36;31.70;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:15:06;31.70;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:17:33;31.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:20:00;31.40;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:22:30;31.60;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:24:56;31.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:27:25;31.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:29:52;31.60;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:32:21;31.50;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:34:48;31.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:37:15;31.40;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:39:42;32.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:42:09;31.90;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:44:36;33.00;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:47:03;33.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:49:32;33.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:51:59;33.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:54:25;33.40;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:56:52;32.70;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T14:59:19;31.90;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:01:46;31.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:04:13;32.50;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:06:42;33.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:09:09;33.20;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:11:36;32.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:14:03;33.10;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:16:30;33.40;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:18:57;32.80;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:21:24;32.60;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:23:54;32.30;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:26:21;32.60;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:28:48;32.60;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:31:19;33.00;99.90
24446;DHT22;13347;50.984;5.822;2023-06-19T15:33:46;33.00;81.80
24446;DHT22;13347;50.984;5.822;2023-06-19T15:36:14;32.60;44.20
24446;DHT22;13347;50.984;5.822;2023-06-19T15:38:41;32.10;67.10
24446;DHT22;13347;50.984;5.822;2023-06-19T15:41:09;31.50;96.90