sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80758;SDS011;70150;45.582;10.178;2023-06-05T00:01:38;3.05;;;1.48;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:04:04;2.67;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:06:30;3.00;;;1.38;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:08:56;2.42;;;1.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:11:23;3.90;;;1.85;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:13:48;3.30;;;1.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:16:15;3.03;;;1.35;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:18:44;2.38;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:21:11;4.25;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:23:37;3.85;;;1.77;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:26:03;3.28;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:28:29;2.38;;;1.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:30:54;2.25;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:33:22;2.85;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:35:48;1.60;;;1.33;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:38:13;2.97;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:40:40;2.85;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:43:05;3.38;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:45:31;8.00;;;2.25;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:47:59;3.97;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:50:25;2.63;;;1.83;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:52:51;5.32;;;2.00;;
80758;SDS011;70150;45.582;10.178;2023-06-05T00:57:44;3.25;;;1.23;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:00:10;2.50;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:02:38;2.78;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:05:05;2.72;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:07:31;4.22;;;1.75;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:15:04;3.88;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:17:33;2.88;;;1.38;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:19:59;2.40;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:22:28;2.08;;;1.42;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:24:55;3.95;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:27:25;2.72;;;1.65;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:32:30;4.15;;;1.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:35:09;3.38;;;1.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:37:42;3.25;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:40:12;2.58;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:42:41;5.28;;;1.75;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:45:08;2.33;;;1.48;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:47:36;3.00;;;1.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:50:02;2.17;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:52:29;3.67;;;1.42;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:54:54;3.28;;;1.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:57:26;3.50;;;1.65;;
80758;SDS011;70150;45.582;10.178;2023-06-05T01:59:52;5.20;;;1.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:02:19;3.17;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:04:47;2.63;;;1.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:07:13;3.08;;;1.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:09:40;5.07;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:12:06;3.17;;;1.55;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:14:32;1.52;;;1.30;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:17:02;2.17;;;1.55;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:19:31;3.08;;;1.55;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:21:57;3.13;;;1.55;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:24:23;4.07;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:26:50;5.30;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:29:16;8.48;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:31:42;3.83;;;1.55;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:34:08;5.82;;;1.65;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:36:34;2.10;;;1.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:39:00;2.85;;;1.83;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:41:27;3.08;;;1.80;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:43:53;2.65;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:48:46;3.75;;;1.75;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:51:12;2.67;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:53:40;5.07;;;1.92;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:56:06;5.72;;;1.85;;
80758;SDS011;70150;45.582;10.178;2023-06-05T02:58:31;3.58;;;2.00;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:00:59;4.05;;;1.95;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:03:30;3.92;;;1.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:05:57;2.50;;;1.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:08:30;3.67;;;1.83;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:10:57;3.67;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:13:22;3.45;;;1.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:15:50;2.47;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:18:19;5.97;;;1.73;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:20:48;4.10;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:23:18;4.63;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:25:44;2.30;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:28:10;2.45;;;1.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:30:35;4.15;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:33:01;6.00;;;1.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:35:26;4.75;;;1.77;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:37:53;4.80;;;2.25;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:40:18;4.15;;;1.77;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:42:44;4.03;;;1.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:45:10;3.35;;;1.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:47:41;3.70;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:50:09;4.18;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:52:35;2.92;;;1.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:55:05;2.97;;;1.75;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:57:33;2.67;;;1.48;;
80758;SDS011;70150;45.582;10.178;2023-06-05T03:59:59;2.33;;;1.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:02:25;4.72;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:04:50;4.60;;;1.80;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:07:16;2.88;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:09:42;1.90;;;1.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:12:08;2.53;;;1.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:14:35;4.60;;;1.80;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:17:01;4.10;;;1.80;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:19:28;4.45;;;1.73;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:21:53;4.93;;;1.80;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:24:19;3.33;;;1.73;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:26:45;1.90;;;1.38;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:29:12;3.90;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:31:42;4.15;;;2.05;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:34:08;2.33;;;1.65;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:36:34;2.35;;;1.95;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:39:00;2.20;;;1.65;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:41:28;3.65;;;1.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:43:55;4.40;;;2.22;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:46:22;3.63;;;1.98;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:48:48;6.25;;;1.92;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:51:14;2.53;;;1.73;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:53:39;4.15;;;1.73;;
80758;SDS011;70150;45.582;10.178;2023-06-05T04:58:32;2.38;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:00:58;2.75;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:03:30;2.70;;;1.73;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:05:57;2.92;;;1.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:08:22;4.18;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:10:48;3.65;;;1.92;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:13:14;3.60;;;1.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:15:39;4.38;;;1.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:18:05;2.92;;;1.77;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:20:30;3.05;;;2.10;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:22:59;3.88;;;1.73;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:25:25;3.40;;;2.10;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:27:54;4.43;;;1.98;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:30:21;4.68;;;2.25;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:32:47;8.00;;;2.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:35:12;8.25;;;2.75;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:37:38;4.10;;;2.30;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:40:04;5.25;;;2.35;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:42:32;3.88;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:44:57;5.85;;;2.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:47:25;3.17;;;1.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:49:51;4.40;;;2.30;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:52:16;4.78;;;2.13;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:54:45;6.60;;;2.15;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:57:10;4.60;;;2.08;;
80758;SDS011;70150;45.582;10.178;2023-06-05T05:59:37;4.22;;;2.15;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:02:02;4.65;;;2.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:04:34;5.03;;;1.80;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:07:00;3.97;;;2.20;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:09:26;3.67;;;2.13;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:11:51;4.47;;;2.35;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:14:21;4.45;;;2.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:16:47;4.00;;;2.30;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:24:08;4.57;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:26:36;5.35;;;2.38;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:29:04;4.82;;;2.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:31:29;4.13;;;2.28;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:33:57;5.43;;;2.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:38:51;4.40;;;2.55;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:41:16;3.55;;;2.20;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:43:42;4.43;;;2.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:46:08;5.88;;;2.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:48:33;4.95;;;2.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:50:59;4.63;;;2.15;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:53:28;5.32;;;2.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:55:54;4.82;;;2.53;;
80758;SDS011;70150;45.582;10.178;2023-06-05T06:58:20;9.00;;;2.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:00:45;3.15;;;2.10;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:03:12;4.65;;;2.47;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:05:38;5.60;;;2.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:08:03;7.72;;;2.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:10:29;10.52;;;3.05;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:12:55;8.65;;;2.92;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:15:20;5.25;;;2.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:17:46;6.20;;;2.75;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:20:12;5.38;;;2.20;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:22:41;3.42;;;2.28;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:25:12;4.22;;;2.47;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:27:39;5.10;;;1.80;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:30:06;2.78;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:32:33;8.27;;;2.53;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:35:01;6.65;;;2.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:37:27;5.72;;;2.35;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:39:53;3.95;;;2.47;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:42:19;4.93;;;2.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:44:45;4.93;;;2.30;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:47:10;3.65;;;2.10;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:49:38;5.47;;;2.25;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:52:03;4.88;;;2.08;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:54:29;3.45;;;2.45;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:56:55;7.95;;;2.97;;
80758;SDS011;70150;45.582;10.178;2023-06-05T07:59:22;6.93;;;2.97;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:01:53;6.22;;;2.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:04:20;3.53;;;2.10;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:06:50;3.92;;;2.10;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:09:19;3.30;;;2.17;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:11:44;5.05;;;2.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:14:10;7.82;;;2.13;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:16:36;4.95;;;2.30;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:19:02;4.38;;;2.10;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:21:28;4.63;;;2.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:23:53;3.15;;;2.00;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:26:20;3.97;;;2.22;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:28:47;2.95;;;2.10;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:31:12;7.63;;;2.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:33:38;4.15;;;2.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:36:06;3.28;;;2.17;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:38:32;2.95;;;2.05;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:41:00;6.45;;;2.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:43:27;4.88;;;2.13;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:45:54;5.03;;;2.65;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:48:22;4.15;;;2.28;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:50:50;3.65;;;2.42;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:53:17;3.83;;;2.03;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:55:44;5.22;;;2.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T08:58:12;4.57;;;2.53;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:00:40;4.45;;;2.17;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:03:06;4.35;;;2.25;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:05:32;5.47;;;2.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:07:58;6.00;;;2.78;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:10:25;7.80;;;3.08;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:12:52;5.03;;;2.83;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:15:21;4.97;;;2.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:18:01;6.70;;;2.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:20:33;8.23;;;2.83;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:23:00;3.42;;;2.45;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:30:32;2.92;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:33:07;3.10;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:35:34;5.03;;;1.80;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:38:03;2.03;;;1.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:40:49;2.97;;;2.20;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:43:16;3.80;;;1.73;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:45:45;2.63;;;1.33;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:48:12;3.03;;;1.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:50:39;1.55;;;1.20;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:53:05;1.88;;;1.38;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:55:33;3.25;;;2.20;;
80758;SDS011;70150;45.582;10.178;2023-06-05T09:58:00;5.60;;;2.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:00:35;5.28;;;2.80;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:03:04;4.00;;;2.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:05:38;4.28;;;2.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:08:07;3.03;;;1.92;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:10:34;4.45;;;2.47;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:13:00;4.88;;;2.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:15:27;3.88;;;2.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:17:53;4.72;;;2.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:20:21;5.05;;;3.00;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:22:47;5.35;;;2.78;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:25:15;4.07;;;2.65;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:27:50;4.45;;;2.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:40:10;4.03;;;2.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:42:36;4.43;;;2.30;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:45:03;5.60;;;2.33;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:55:00;4.60;;;2.47;;
80758;SDS011;70150;45.582;10.178;2023-06-05T10:57:32;5.78;;;2.15;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:00:17;4.10;;;2.28;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:02:46;3.67;;;2.17;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:05:12;3.08;;;2.28;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:07:38;3.58;;;2.15;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:15:06;3.80;;;1.95;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:17:39;3.30;;;1.83;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:30:15;3.42;;;1.35;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:32:42;2.72;;;1.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:35:09;2.60;;;1.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:37:38;2.47;;;1.33;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:40:05;1.70;;;1.25;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:42:35;1.52;;;1.17;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:45:02;1.27;;;1.00;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:47:28;2.47;;;1.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:50:06;2.33;;;1.20;;
80758;SDS011;70150;45.582;10.178;2023-06-05T11:52:34;2.75;;;1.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:00:04;1.95;;;1.27;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:02:31;3.42;;;1.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:04:58;2.17;;;1.48;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:09:54;2.58;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:12:20;3.70;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:14:46;2.88;;;1.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:17:11;2.78;;;1.52;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:19:37;4.35;;;1.73;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:24:32;2.13;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:26:59;2.95;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:31:55;3.17;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:36:54;3.75;;;1.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:39:20;4.32;;;1.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:41:46;3.03;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:44:12;3.90;;;1.88;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:46:38;3.50;;;1.42;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:49:03;3.10;;;1.85;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:51:30;3.28;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:53:56;4.07;;;1.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:56:22;2.67;;;1.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T12:58:53;3.35;;;1.80;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:01:20;2.92;;;1.58;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:03:46;3.25;;;1.73;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:06:12;3.00;;;1.95;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:08:39;3.70;;;1.52;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:11:08;5.43;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:13:35;2.90;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:16:01;4.60;;;2.00;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:18:27;3.90;;;1.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:23:21;4.22;;;1.65;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:25:47;3.88;;;1.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:28:12;3.60;;;1.73;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:30:38;2.97;;;1.98;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:33:04;3.25;;;1.90;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:35:29;3.15;;;1.85;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:37:55;4.25;;;2.20;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:40:20;4.28;;;2.25;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:42:46;2.40;;;2.00;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:45:13;3.67;;;2.30;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:47:38;5.43;;;2.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:50:07;4.43;;;2.30;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:52:33;3.58;;;2.10;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:54:58;3.40;;;2.38;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:57:24;3.03;;;2.10;;
80758;SDS011;70150;45.582;10.178;2023-06-05T13:59:50;3.67;;;2.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:02:15;3.63;;;2.15;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:04:41;4.20;;;2.30;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:07:06;3.90;;;2.78;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:09:32;5.43;;;2.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:11:59;4.13;;;2.75;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:14:24;4.72;;;3.13;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:16:50;4.28;;;2.83;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:19:16;5.07;;;3.03;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:21:45;4.70;;;2.63;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:24:11;3.92;;;2.30;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:26:37;5.28;;;2.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:29:03;4.05;;;2.60;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:31:29;5.18;;;2.83;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:33:54;6.93;;;3.00;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:36:20;4.18;;;2.80;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:38:46;5.45;;;2.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:41:13;4.40;;;2.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:43:39;4.55;;;2.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:46:05;4.10;;;2.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:48:30;5.40;;;2.75;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:50:58;5.13;;;2.70;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:53:24;3.65;;;2.42;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:55:50;3.53;;;2.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T14:58:16;3.97;;;2.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:00:41;5.05;;;2.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:03:07;3.97;;;2.30;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:05:33;4.38;;;2.00;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:07:59;3.72;;;2.20;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:10:25;4.10;;;1.80;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:12:51;4.10;;;1.77;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:15:22;2.47;;;1.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:17:48;3.25;;;1.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:20:17;3.30;;;1.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:22:44;3.05;;;1.65;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:25:10;3.00;;;1.42;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:27:35;2.13;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:30:02;2.83;;;1.40;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:32:28;1.75;;;1.23;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:34:58;5.05;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:37:24;11.43;;;1.65;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:39:50;2.08;;;1.50;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:42:18;2.95;;;1.67;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:44:52;3.65;;;1.52;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:47:30;6.45;;;1.77;;
80758;SDS011;70150;45.582;10.178;2023-06-05T15:49:55;1.80;;;1.33;;