sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4406;DHT22;2216;53.806;11.598;2022-10-23T00:01:25;13.50;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:03:58;13.50;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:06:30;13.40;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:08:56;13.40;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:11:26;13.40;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:13:54;13.40;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:16:21;13.30;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T00:18:47;13.30;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T00:21:14;13.30;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T00:23:41;13.30;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:26:07;13.30;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:28:36;13.20;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T00:31:04;13.20;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T00:33:30;13.20;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T00:35:57;13.20;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:38:22;13.20;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:40:48;13.20;73.90
4406;DHT22;2216;53.806;11.598;2022-10-23T00:43:19;13.10;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:45:48;13.10;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:48:14;13.10;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:50:40;13.10;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T00:53:07;13.00;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T00:55:35;13.00;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T00:58:03;13.00;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T01:00:40;13.00;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T01:03:17;12.90;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T01:08:29;12.90;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T01:11:05;12.80;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T01:13:42;12.80;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T01:16:28;12.80;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T01:20:06;12.70;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T01:22:32;12.70;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T01:25:18;12.60;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T01:27:56;12.60;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T01:30:25;12.60;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T01:33:06;12.50;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T01:35:40;12.50;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T01:38:22;12.50;73.90
4406;DHT22;2216;53.806;11.598;2022-10-23T01:40:59;12.50;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T01:43:43;12.50;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T01:46:15;12.50;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T01:48:45;12.50;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T01:51:16;12.50;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T01:53:43;12.50;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T01:56:13;12.50;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T01:58:43;12.50;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T02:01:12;12.50;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T02:03:40;12.50;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T02:06:07;12.50;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T02:08:33;12.50;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T02:11:07;12.50;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T02:13:41;12.40;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T02:18:54;12.40;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T02:21:35;12.40;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T02:24:09;12.40;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T02:26:42;12.30;73.90
4406;DHT22;2216;53.806;11.598;2022-10-23T02:29:35;12.30;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T02:32:04;12.30;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T02:34:31;12.30;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T02:36:57;12.30;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T02:39:25;12.20;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T02:42:08;12.20;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T02:45:06;12.10;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T02:53:32;12.00;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T02:56:30;11.90;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T02:59:14;11.90;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T03:01:52;11.80;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T03:04:23;11.80;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T03:06:50;11.80;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T03:09:16;11.80;73.90
4406;DHT22;2216;53.806;11.598;2022-10-23T03:11:42;11.80;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T03:14:09;11.80;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T03:16:36;11.80;74.20
4406;DHT22;2216;53.806;11.598;2022-10-23T03:19:01;11.80;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:21:27;11.80;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:23:53;11.80;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:26:18;11.90;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:28:44;11.90;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:31:10;11.90;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:33:35;11.70;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T03:36:01;11.90;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:38:27;11.90;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:40:53;11.90;74.20
4406;DHT22;2216;53.806;11.598;2022-10-23T03:43:19;12.00;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:45:44;11.90;74.20
4406;DHT22;2216;53.806;11.598;2022-10-23T03:48:10;12.00;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:50:36;12.00;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:53:01;12.00;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:55:27;12.00;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T03:57:53;12.00;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T04:00:19;12.00;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T04:02:46;12.20;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T04:05:11;12.00;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T04:07:37;12.10;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T04:10:04;12.10;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T04:12:30;12.10;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T04:14:56;12.10;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T04:17:22;12.10;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T04:19:47;12.10;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T04:22:13;12.20;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T04:24:38;12.10;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T04:27:09;12.20;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T04:29:35;12.20;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T04:32:01;12.20;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T04:34:26;12.20;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T04:36:52;12.20;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T04:39:18;12.20;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T04:41:43;12.20;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T04:44:09;12.30;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T04:46:35;12.30;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T04:49:00;12.30;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T04:51:26;12.30;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T04:53:52;12.30;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T04:56:17;12.30;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T04:58:43;12.30;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T05:01:09;12.40;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T05:03:36;12.40;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T05:06:03;12.40;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T05:08:29;12.40;75.30
4406;DHT22;2216;53.806;11.598;2022-10-23T05:10:54;12.40;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T05:13:20;12.50;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T05:15:48;12.50;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T05:18:25;12.50;74.70
4406;DHT22;2216;53.806;11.598;2022-10-23T05:20:59;12.50;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T05:23:30;12.50;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T05:25:56;12.50;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T05:28:23;12.50;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T05:30:49;12.50;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T05:33:14;12.50;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T05:35:41;12.50;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T05:38:09;12.50;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T05:40:35;12.50;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T05:43:00;12.50;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T05:45:26;12.50;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T05:47:52;12.50;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T05:50:18;12.50;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T05:52:47;12.50;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T05:55:14;12.50;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T05:57:40;12.50;74.70
4406;DHT22;2216;53.806;11.598;2022-10-23T06:00:06;12.50;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:02:32;12.50;74.70
4406;DHT22;2216;53.806;11.598;2022-10-23T06:04:58;12.40;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:07:25;12.50;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:09:51;12.40;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:12:19;12.40;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:14:46;12.20;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T06:17:12;12.40;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:19:37;12.40;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T06:22:04;12.40;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:24:30;12.40;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:26:55;12.40;74.70
4406;DHT22;2216;53.806;11.598;2022-10-23T06:29:21;12.30;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T06:31:47;12.30;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:34:14;12.30;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:36:40;12.30;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:39:06;12.20;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T06:41:32;12.20;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:43:58;12.20;74.60
4406;DHT22;2216;53.806;11.598;2022-10-23T06:46:24;12.20;74.80
4406;DHT22;2216;53.806;11.598;2022-10-23T06:48:51;12.20;74.70
4406;DHT22;2216;53.806;11.598;2022-10-23T06:51:18;12.10;74.70
4406;DHT22;2216;53.806;11.598;2022-10-23T06:53:44;12.20;74.80
4406;DHT22;2216;53.806;11.598;2022-10-23T06:56:11;12.20;74.80
4406;DHT22;2216;53.806;11.598;2022-10-23T06:58:37;12.20;74.80
4406;DHT22;2216;53.806;11.598;2022-10-23T07:01:06;12.20;74.80
4406;DHT22;2216;53.806;11.598;2022-10-23T07:03:33;12.20;74.90
4406;DHT22;2216;53.806;11.598;2022-10-23T07:06:02;12.10;74.80
4406;DHT22;2216;53.806;11.598;2022-10-23T07:08:29;12.20;74.80
4406;DHT22;2216;53.806;11.598;2022-10-23T07:10:55;12.20;74.80
4406;DHT22;2216;53.806;11.598;2022-10-23T07:13:21;12.20;74.90
4406;DHT22;2216;53.806;11.598;2022-10-23T07:15:49;12.20;74.90
4406;DHT22;2216;53.806;11.598;2022-10-23T07:18:15;12.20;75.00
4406;DHT22;2216;53.806;11.598;2022-10-23T07:20:41;12.20;74.90
4406;DHT22;2216;53.806;11.598;2022-10-23T07:23:10;12.20;74.90
4406;DHT22;2216;53.806;11.598;2022-10-23T07:25:36;12.20;74.90
4406;DHT22;2216;53.806;11.598;2022-10-23T07:28:03;12.20;74.90
4406;DHT22;2216;53.806;11.598;2022-10-23T07:30:29;12.20;75.00
4406;DHT22;2216;53.806;11.598;2022-10-23T07:32:55;12.30;75.00
4406;DHT22;2216;53.806;11.598;2022-10-23T07:35:21;12.20;74.90
4406;DHT22;2216;53.806;11.598;2022-10-23T07:37:46;12.30;75.00
4406;DHT22;2216;53.806;11.598;2022-10-23T07:40:13;12.30;75.00
4406;DHT22;2216;53.806;11.598;2022-10-23T07:42:38;12.20;74.90
4406;DHT22;2216;53.806;11.598;2022-10-23T07:45:04;12.30;75.10
4406;DHT22;2216;53.806;11.598;2022-10-23T07:47:32;12.30;75.10
4406;DHT22;2216;53.806;11.598;2022-10-23T07:49:58;12.30;75.20
4406;DHT22;2216;53.806;11.598;2022-10-23T07:52:23;12.30;75.10
4406;DHT22;2216;53.806;11.598;2022-10-23T07:54:52;12.40;75.20
4406;DHT22;2216;53.806;11.598;2022-10-23T07:57:19;12.40;75.20
4406;DHT22;2216;53.806;11.598;2022-10-23T07:59:45;12.30;75.10
4406;DHT22;2216;53.806;11.598;2022-10-23T08:02:12;12.40;75.40
4406;DHT22;2216;53.806;11.598;2022-10-23T08:04:39;12.40;75.20
4406;DHT22;2216;53.806;11.598;2022-10-23T08:07:04;12.40;75.30
4406;DHT22;2216;53.806;11.598;2022-10-23T08:09:31;12.50;75.40
4406;DHT22;2216;53.806;11.598;2022-10-23T08:11:59;12.50;75.30
4406;DHT22;2216;53.806;11.598;2022-10-23T08:14:25;12.50;75.30
4406;DHT22;2216;53.806;11.598;2022-10-23T08:16:50;12.50;75.40
4406;DHT22;2216;53.806;11.598;2022-10-23T08:19:16;12.50;75.30
4406;DHT22;2216;53.806;11.598;2022-10-23T08:21:42;12.50;75.30
4406;DHT22;2216;53.806;11.598;2022-10-23T08:24:10;12.60;75.40
4406;DHT22;2216;53.806;11.598;2022-10-23T08:26:38;12.60;75.50
4406;DHT22;2216;53.806;11.598;2022-10-23T08:29:04;12.60;75.40
4406;DHT22;2216;53.806;11.598;2022-10-23T08:31:30;12.60;75.40
4406;DHT22;2216;53.806;11.598;2022-10-23T08:33:55;12.70;75.50
4406;DHT22;2216;53.806;11.598;2022-10-23T08:36:26;12.70;75.50
4406;DHT22;2216;53.806;11.598;2022-10-23T08:38:54;12.70;75.50
4406;DHT22;2216;53.806;11.598;2022-10-23T08:41:42;12.80;75.50
4406;DHT22;2216;53.806;11.598;2022-10-23T08:44:39;12.80;75.60
4406;DHT22;2216;53.806;11.598;2022-10-23T08:47:17;12.80;75.50
4406;DHT22;2216;53.806;11.598;2022-10-23T08:55:42;13.00;75.80
4406;DHT22;2216;53.806;11.598;2022-10-23T08:58:23;13.00;75.60
4406;DHT22;2216;53.806;11.598;2022-10-23T09:00:53;13.10;75.70
4406;DHT22;2216;53.806;11.598;2022-10-23T09:03:20;13.10;75.80
4406;DHT22;2216;53.806;11.598;2022-10-23T09:08:52;13.30;76.10
4406;DHT22;2216;53.806;11.598;2022-10-23T09:11:54;13.30;76.00
4406;DHT22;2216;53.806;11.598;2022-10-23T09:17:58;13.50;75.90
4406;DHT22;2216;53.806;11.598;2022-10-23T09:20:30;13.60;76.10
4406;DHT22;2216;53.806;11.598;2022-10-23T09:23:00;13.60;76.00
4406;DHT22;2216;53.806;11.598;2022-10-23T09:25:32;13.70;76.20
4406;DHT22;2216;53.806;11.598;2022-10-23T09:28:01;13.80;76.10
4406;DHT22;2216;53.806;11.598;2022-10-23T09:30:39;13.80;76.00
4406;DHT22;2216;53.806;11.598;2022-10-23T09:33:23;13.90;75.80
4406;DHT22;2216;53.806;11.598;2022-10-23T09:36:00;13.90;75.70
4406;DHT22;2216;53.806;11.598;2022-10-23T09:41:28;14.00;75.80
4406;DHT22;2216;53.806;11.598;2022-10-23T09:46:49;14.10;75.70
4406;DHT22;2216;53.806;11.598;2022-10-23T09:55:17;14.20;76.00
4406;DHT22;2216;53.806;11.598;2022-10-23T09:57:32;14.30;76.60
4406;DHT22;2216;53.806;11.598;2022-10-23T10:03:01;14.60;77.00
4406;DHT22;2216;53.806;11.598;2022-10-23T10:05:29;14.80;77.40
4406;DHT22;2216;53.806;11.598;2022-10-23T10:08:23;14.90;77.20
4406;DHT22;2216;53.806;11.598;2022-10-23T10:10:59;15.10;77.20
4406;DHT22;2216;53.806;11.598;2022-10-23T10:14:16;15.30;77.70
4406;DHT22;2216;53.806;11.598;2022-10-23T10:25:36;15.70;76.00
4406;DHT22;2216;53.806;11.598;2022-10-23T10:36:50;15.90;75.90
4406;DHT22;2216;53.806;11.598;2022-10-23T10:39:30;16.00;76.00
4406;DHT22;2216;53.806;11.598;2022-10-23T10:42:21;16.10;76.10
4406;DHT22;2216;53.806;11.598;2022-10-23T10:51:02;16.40;76.10
4406;DHT22;2216;53.806;11.598;2022-10-23T10:56:16;16.70;76.30
4406;DHT22;2216;53.806;11.598;2022-10-23T11:01:27;16.90;76.40
4406;DHT22;2216;53.806;11.598;2022-10-23T11:04:09;17.10;76.50
4406;DHT22;2216;53.806;11.598;2022-10-23T11:06:38;17.20;76.30
4406;DHT22;2216;53.806;11.598;2022-10-23T11:09:15;17.40;76.30
4406;DHT22;2216;53.806;11.598;2022-10-23T11:11:47;17.40;76.10
4406;DHT22;2216;53.806;11.598;2022-10-23T11:14:16;17.50;76.00
4406;DHT22;2216;53.806;11.598;2022-10-23T11:16:45;17.60;75.90
4406;DHT22;2216;53.806;11.598;2022-10-23T11:19:35;17.70;75.80
4406;DHT22;2216;53.806;11.598;2022-10-23T11:22:40;17.80;75.50
4406;DHT22;2216;53.806;11.598;2022-10-23T11:28:27;17.90;75.00
4406;DHT22;2216;53.806;11.598;2022-10-23T11:31:24;17.90;75.60
4406;DHT22;2216;53.806;11.598;2022-10-23T11:37:22;18.00;74.90
4406;DHT22;2216;53.806;11.598;2022-10-23T11:45:28;18.10;75.10
4406;DHT22;2216;53.806;11.598;2022-10-23T11:48:02;18.20;75.20
4406;DHT22;2216;53.806;11.598;2022-10-23T11:56:24;18.40;75.10
4406;DHT22;2216;53.806;11.598;2022-10-23T11:58:55;18.40;74.90
4406;DHT22;2216;53.806;11.598;2022-10-23T12:01:49;18.40;74.70
4406;DHT22;2216;53.806;11.598;2022-10-23T12:04:23;18.50;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T12:06:56;18.50;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T12:14:49;18.50;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T12:25:23;18.60;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T12:34:22;18.70;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T12:40:22;18.70;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T12:42:56;18.80;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T12:45:29;18.80;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T12:47:56;18.70;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T12:50:31;18.80;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T12:52:59;18.80;73.90
4406;DHT22;2216;53.806;11.598;2022-10-23T12:58:32;18.70;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T13:01:02;18.70;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T13:03:30;18.70;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T13:05:58;18.70;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T13:08:32;18.70;74.10
4406;DHT22;2216;53.806;11.598;2022-10-23T13:10:59;18.70;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T13:13:25;18.70;73.90
4406;DHT22;2216;53.806;11.598;2022-10-23T13:15:51;18.70;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T13:18:17;18.70;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T13:23:20;18.60;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T13:25:58;18.60;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T13:28:33;18.60;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T13:38:58;18.60;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T13:41:25;18.60;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T13:43:52;18.60;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T13:46:20;18.60;73.90
4406;DHT22;2216;53.806;11.598;2022-10-23T13:48:49;18.60;74.20
4406;DHT22;2216;53.806;11.598;2022-10-23T13:51:20;18.60;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T13:53:50;18.60;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T13:56:18;18.50;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T13:58:45;18.50;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T14:01:27;18.50;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T14:03:56;18.50;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T14:06:22;18.50;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T14:08:48;18.40;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T14:11:15;18.40;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T14:13:43;18.40;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T14:16:11;18.40;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T14:18:38;18.30;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T14:21:06;18.30;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T14:23:32;18.30;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T14:26:09;18.30;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T14:28:37;18.20;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T14:31:08;18.20;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T14:33:35;18.20;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T14:36:01;18.20;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T14:38:28;18.10;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T14:40:53;18.10;74.20
4406;DHT22;2216;53.806;11.598;2022-10-23T14:43:20;18.10;73.40
4406;DHT22;2216;53.806;11.598;2022-10-23T14:45:46;18.00;73.40
4406;DHT22;2216;53.806;11.598;2022-10-23T14:48:12;18.00;73.40
4406;DHT22;2216;53.806;11.598;2022-10-23T14:50:44;17.90;73.30
4406;DHT22;2216;53.806;11.598;2022-10-23T14:53:12;17.90;73.30
4406;DHT22;2216;53.806;11.598;2022-10-23T14:55:38;17.80;73.20
4406;DHT22;2216;53.806;11.598;2022-10-23T14:58:04;17.80;73.30
4406;DHT22;2216;53.806;11.598;2022-10-23T15:00:30;17.80;73.20
4406;DHT22;2216;53.806;11.598;2022-10-23T15:02:55;17.70;73.20
4406;DHT22;2216;53.806;11.598;2022-10-23T15:05:21;17.60;73.20
4406;DHT22;2216;53.806;11.598;2022-10-23T15:07:47;17.60;73.30
4406;DHT22;2216;53.806;11.598;2022-10-23T15:10:12;17.50;73.20
4406;DHT22;2216;53.806;11.598;2022-10-23T15:12:38;17.50;73.30
4406;DHT22;2216;53.806;11.598;2022-10-23T15:15:05;17.50;73.40
4406;DHT22;2216;53.806;11.598;2022-10-23T15:17:32;17.40;73.40
4406;DHT22;2216;53.806;11.598;2022-10-23T15:19:59;17.40;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T15:22:25;17.30;73.40
4406;DHT22;2216;53.806;11.598;2022-10-23T15:24:51;17.30;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T15:27:17;17.20;73.40
4406;DHT22;2216;53.806;11.598;2022-10-23T15:29:43;17.20;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T15:32:10;17.10;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T15:34:41;17.10;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T15:37:08;17.00;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T15:39:34;17.00;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T15:42:02;17.00;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T15:44:30;16.90;73.40
4406;DHT22;2216;53.806;11.598;2022-10-23T15:46:56;16.90;73.40
4406;DHT22;2216;53.806;11.598;2022-10-23T15:49:23;16.90;73.40
4406;DHT22;2216;53.806;11.598;2022-10-23T15:51:50;16.80;73.40
4406;DHT22;2216;53.806;11.598;2022-10-23T15:54:17;16.80;73.40
4406;DHT22;2216;53.806;11.598;2022-10-23T15:56:45;16.80;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T15:59:12;16.70;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T16:01:38;16.70;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T16:04:04;16.70;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T16:06:30;16.60;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T16:08:56;16.60;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T16:11:24;16.50;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T16:13:54;16.50;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T16:16:20;16.40;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T16:18:46;16.40;73.50
4406;DHT22;2216;53.806;11.598;2022-10-23T16:21:22;16.40;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T16:23:51;16.30;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T16:26:19;16.30;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T16:28:45;16.30;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T16:31:14;16.30;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T16:33:41;16.20;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T16:36:08;16.10;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T16:38:35;16.10;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T16:41:01;16.10;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T16:43:27;16.00;73.60
4406;DHT22;2216;53.806;11.598;2022-10-23T16:46:13;16.00;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T16:48:44;16.00;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T16:51:15;15.90;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T16:53:44;15.90;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T16:56:12;15.80;73.70
4406;DHT22;2216;53.806;11.598;2022-10-23T16:58:40;15.80;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T17:01:14;15.80;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T17:03:43;15.70;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T17:06:13;15.70;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T17:08:40;15.70;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T17:11:21;15.60;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T17:13:54;15.70;73.90
4406;DHT22;2216;53.806;11.598;2022-10-23T17:16:48;15.60;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T17:19:16;15.60;73.90
4406;DHT22;2216;53.806;11.598;2022-10-23T17:21:44;15.60;73.90
4406;DHT22;2216;53.806;11.598;2022-10-23T17:24:10;15.50;73.80
4406;DHT22;2216;53.806;11.598;2022-10-23T17:26:36;15.50;73.90
4406;DHT22;2216;53.806;11.598;2022-10-23T17:29:04;15.50;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T17:31:36;15.50;74.00
4406;DHT22;2216;53.806;11.598;2022-10-23T17:34:05;15.50;74.20
4406;DHT22;2216;53.806;11.598;2022-10-23T17:36:36;15.40;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T17:39:05;15.40;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T17:41:32;15.40;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T17:43:58;15.40;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T17:46:24;15.40;74.30
4406;DHT22;2216;53.806;11.598;2022-10-23T17:48:51;15.40;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T17:51:22;15.40;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T17:53:51;15.40;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T17:56:27;15.40;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T17:58:58;15.30;74.40
4406;DHT22;2216;53.806;11.598;2022-10-23T18:01:29;15.40;74.50
4406;DHT22;2216;53.806;11.598;2022-10-23T18:03:58;15.40;74.40