sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8475;DHT22;4274;52.012;8.448;2023-05-31T00:01:24;11.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:03:50;11.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:06:16;11.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:08:42;11.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:11:08;11.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:13:33;11.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:16:00;11.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:18:26;11.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:20:51;11.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:23:17;11.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:25:42;11.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:28:08;11.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:30:33;11.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:32:59;11.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:35:25;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:37:50;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:40:16;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:42:41;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:45:07;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:47:34;11.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:50:00;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:52:27;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:54:53;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:57:19;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T00:59:45;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:02:11;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:04:37;11.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:07:03;11.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:09:30;11.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:20:16;10.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:25:46;10.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:28:16;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:30:44;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:33:11;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:35:37;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:38:03;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:40:29;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:42:56;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:45:23;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:47:52;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:50:19;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:52:45;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:55:11;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T01:57:38;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:00:06;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:02:41;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:05:08;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:07:34;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:10:03;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:12:29;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:14:55;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:17:20;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:19:52;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:22:18;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:24:44;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:27:13;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:29:39;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:32:05;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:34:32;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:37:01;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:39:28;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:41:54;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:44:20;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:46:46;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:49:11;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:51:37;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:54:03;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:56:28;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T02:58:54;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:01:19;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:03:45;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:06:10;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:08:37;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:11:03;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:13:28;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:15:54;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:18:20;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:20:45;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:23:11;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:25:37;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:28:02;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:30:29;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:32:55;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:35:20;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:37:46;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:40:12;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:42:37;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:45:03;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:47:29;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:49:54;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:52:20;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:54:47;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:57:13;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T03:59:38;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:02:04;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:04:30;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:06:55;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:09:21;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:11:49;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:14:14;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:16:40;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:19:05;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:21:31;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:23:58;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:26:24;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:28:50;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:31:20;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:33:50;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:36:16;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:38:42;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:41:08;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:43:34;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:45:59;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:48:27;11.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:50:52;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:53:20;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:55:46;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T04:58:11;11.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:00:37;11.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:03:03;11.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:05:29;11.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:07:54;11.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:10:20;11.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:12:45;11.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:15:11;11.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:17:36;11.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:20:03;12.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:22:33;12.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:24:58;12.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:27:25;12.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:29:51;12.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:32:16;12.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:34:42;12.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:37:07;13.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:39:33;13.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:41:59;13.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:44:24;13.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:46:50;13.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:49:15;13.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:51:41;13.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:54:07;13.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:56:32;13.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T05:58:58;13.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:01:24;14.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:03:52;14.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:06:18;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:08:45;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:11:10;14.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:13:36;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:16:05;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:18:31;14.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:20:56;14.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:23:22;14.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:25:48;14.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:28:13;14.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:30:39;14.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:33:04;15.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:35:30;15.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:37:55;15.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:40:21;15.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:42:47;15.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:45:13;15.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:47:38;15.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:50:04;15.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:52:30;16.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:54:56;16.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:57:22;16.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T06:59:47;16.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:02:15;16.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:04:40;16.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:07:07;16.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:09:33;16.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:11:59;16.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:14:26;17.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:16:52;17.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:19:18;17.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:21:43;17.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:24:09;17.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:26:35;17.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:29:00;17.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:31:26;18.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:33:52;18.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:36:18;18.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:38:43;18.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:41:09;18.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:43:35;18.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:46:02;18.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:48:27;18.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:50:54;18.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:53:19;19.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:55:45;19.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T07:58:11;19.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:00:38;19.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:03:03;19.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:05:29;19.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:07:55;19.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:10:21;19.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:12:46;19.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:15:12;19.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:17:38;19.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:20:04;20.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:22:33;20.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:24:58;20.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:27:24;19.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:29:50;20.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:32:16;20.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:34:42;20.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:37:09;20.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:39:35;20.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:42:03;20.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:44:30;21.00;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:47:08;21.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:49:38;21.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:52:05;21.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:54:32;21.40;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:57:00;21.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T08:59:26;21.70;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:01:52;21.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:04:18;21.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:06:44;21.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:09:09;21.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:11:36;21.90;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:14:08;22.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:16:36;22.60;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:19:04;23.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:21:40;23.30;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:24:07;23.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:26:33;23.80;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:28:59;24.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:31:25;24.10;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:33:51;24.20;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:36:29;24.50;99.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:41:26;24.50;99.00
8475;DHT22;4274;52.012;8.448;2023-05-31T09:43:52;24.50;97.90
8475;DHT22;4274;52.012;8.448;2023-05-31T09:46:19;24.60;98.70
8475;DHT22;4274;52.012;8.448;2023-05-31T09:48:56;25.00;99.50
8475;DHT22;4274;52.012;8.448;2023-05-31T09:51:22;25.60;99.40
8475;DHT22;4274;52.012;8.448;2023-05-31T09:53:47;26.10;98.10
8475;DHT22;4274;52.012;8.448;2023-05-31T09:56:18;26.50;96.40
8475;DHT22;4274;52.012;8.448;2023-05-31T09:58:44;26.70;96.50
8475;DHT22;4274;52.012;8.448;2023-05-31T10:01:10;26.80;94.40
8475;DHT22;4274;52.012;8.448;2023-05-31T10:03:37;26.50;94.40
8475;DHT22;4274;52.012;8.448;2023-05-31T10:06:03;26.60;93.40
8475;DHT22;4274;52.012;8.448;2023-05-31T10:08:29;26.30;93.20
8475;DHT22;4274;52.012;8.448;2023-05-31T10:10:59;25.90;94.40
8475;DHT22;4274;52.012;8.448;2023-05-31T10:13:27;26.30;95.10
8475;DHT22;4274;52.012;8.448;2023-05-31T10:15:55;27.10;95.20
8475;DHT22;4274;52.012;8.448;2023-05-31T10:18:28;27.80;95.80
8475;DHT22;4274;52.012;8.448;2023-05-31T10:21:16;28.50;95.20
8475;DHT22;4274;52.012;8.448;2023-05-31T10:23:55;29.20;93.90
8475;DHT22;4274;52.012;8.448;2023-05-31T10:26:22;29.60;92.60
8475;DHT22;4274;52.012;8.448;2023-05-31T10:29:04;29.70;89.40
8475;DHT22;4274;52.012;8.448;2023-05-31T10:31:33;29.10;88.80
8475;DHT22;4274;52.012;8.448;2023-05-31T10:34:24;28.70;89.30
8475;DHT22;4274;52.012;8.448;2023-05-31T10:36:55;28.60;88.90
8475;DHT22;4274;52.012;8.448;2023-05-31T10:39:35;28.70;91.30
8475;DHT22;4274;52.012;8.448;2023-05-31T10:42:14;29.30;90.40
8475;DHT22;4274;52.012;8.448;2023-05-31T10:44:59;29.40;85.30
8475;DHT22;4274;52.012;8.448;2023-05-31T10:47:35;28.90;86.60
8475;DHT22;4274;52.012;8.448;2023-05-31T10:50:03;28.60;88.00
8475;DHT22;4274;52.012;8.448;2023-05-31T10:52:30;28.60;86.10
8475;DHT22;4274;52.012;8.448;2023-05-31T10:55:23;28.40;85.90
8475;DHT22;4274;52.012;8.448;2023-05-31T10:57:54;28.20;85.00
8475;DHT22;4274;52.012;8.448;2023-05-31T11:00:21;28.20;84.40
8475;DHT22;4274;52.012;8.448;2023-05-31T11:02:50;28.30;85.30
8475;DHT22;4274;52.012;8.448;2023-05-31T11:05:23;28.70;87.80
8475;DHT22;4274;52.012;8.448;2023-05-31T11:07:51;29.30;87.90
8475;DHT22;4274;52.012;8.448;2023-05-31T11:10:30;29.40;84.40
8475;DHT22;4274;52.012;8.448;2023-05-31T11:13:04;29.80;84.80
8475;DHT22;4274;52.012;8.448;2023-05-31T11:15:41;30.40;85.90
8475;DHT22;4274;52.012;8.448;2023-05-31T11:18:08;30.40;84.10
8475;DHT22;4274;52.012;8.448;2023-05-31T11:20:35;30.50;83.80
8475;DHT22;4274;52.012;8.448;2023-05-31T11:26:14;30.80;84.60
8475;DHT22;4274;52.012;8.448;2023-05-31T11:28:55;31.10;83.20
8475;DHT22;4274;52.012;8.448;2023-05-31T11:34:33;30.60;78.60
8475;DHT22;4274;52.012;8.448;2023-05-31T11:37:02;30.30;80.60
8475;DHT22;4274;52.012;8.448;2023-05-31T11:39:28;29.80;77.50
8475;DHT22;4274;52.012;8.448;2023-05-31T11:41:54;29.10;79.70
8475;DHT22;4274;52.012;8.448;2023-05-31T11:44:26;28.90;84.20
8475;DHT22;4274;52.012;8.448;2023-05-31T11:46:59;29.10;82.80
8475;DHT22;4274;52.012;8.448;2023-05-31T11:49:26;29.20;80.10
8475;DHT22;4274;52.012;8.448;2023-05-31T11:51:54;28.30;81.10
8475;DHT22;4274;52.012;8.448;2023-05-31T11:54:27;28.00;84.20
8475;DHT22;4274;52.012;8.448;2023-05-31T11:57:05;28.40;86.70
8475;DHT22;4274;52.012;8.448;2023-05-31T11:59:33;29.00;87.80
8475;DHT22;4274;52.012;8.448;2023-05-31T12:02:00;29.60;85.20
8475;DHT22;4274;52.012;8.448;2023-05-31T12:04:30;29.90;81.10
8475;DHT22;4274;52.012;8.448;2023-05-31T12:06:56;30.10;84.00
8475;DHT22;4274;52.012;8.448;2023-05-31T12:09:26;30.10;80.20
8475;DHT22;4274;52.012;8.448;2023-05-31T12:11:52;30.20;83.30
8475;DHT22;4274;52.012;8.448;2023-05-31T12:14:18;30.40;80.60
8475;DHT22;4274;52.012;8.448;2023-05-31T12:16:46;29.80;78.50
8475;DHT22;4274;52.012;8.448;2023-05-31T12:19:14;29.50;77.60
8475;DHT22;4274;52.012;8.448;2023-05-31T12:21:41;29.30;80.90
8475;DHT22;4274;52.012;8.448;2023-05-31T12:24:14;29.40;83.80
8475;DHT22;4274;52.012;8.448;2023-05-31T12:26:43;29.60;80.40
8475;DHT22;4274;52.012;8.448;2023-05-31T12:29:10;29.70;79.30
8475;DHT22;4274;52.012;8.448;2023-05-31T12:31:37;29.30;79.70
8475;DHT22;4274;52.012;8.448;2023-05-31T12:34:10;29.00;80.70
8475;DHT22;4274;52.012;8.448;2023-05-31T12:36:47;28.60;81.60
8475;DHT22;4274;52.012;8.448;2023-05-31T12:39:18;28.50;80.50
8475;DHT22;4274;52.012;8.448;2023-05-31T12:41:45;28.10;82.60
8475;DHT22;4274;52.012;8.448;2023-05-31T12:44:19;28.10;84.50
8475;DHT22;4274;52.012;8.448;2023-05-31T12:46:49;28.20;81.00
8475;DHT22;4274;52.012;8.448;2023-05-31T12:49:21;28.30;84.50
8475;DHT22;4274;52.012;8.448;2023-05-31T12:51:49;28.60;81.30
8475;DHT22;4274;52.012;8.448;2023-05-31T12:54:25;28.60;81.20
8475;DHT22;4274;52.012;8.448;2023-05-31T12:56:51;28.60;84.70
8475;DHT22;4274;52.012;8.448;2023-05-31T12:59:16;28.60;80.50
8475;DHT22;4274;52.012;8.448;2023-05-31T13:01:42;27.90;80.60
8475;DHT22;4274;52.012;8.448;2023-05-31T13:04:09;27.50;83.30
8475;DHT22;4274;52.012;8.448;2023-05-31T13:06:35;27.40;82.20
8475;DHT22;4274;52.012;8.448;2023-05-31T13:09:02;27.30;82.10
8475;DHT22;4274;52.012;8.448;2023-05-31T13:11:31;27.00;81.20
8475;DHT22;4274;52.012;8.448;2023-05-31T13:13:57;26.60;81.50
8475;DHT22;4274;52.012;8.448;2023-05-31T13:16:23;25.90;83.00
8475;DHT22;4274;52.012;8.448;2023-05-31T13:18:49;25.30;84.00
8475;DHT22;4274;52.012;8.448;2023-05-31T13:21:14;25.00;87.50
8475;DHT22;4274;52.012;8.448;2023-05-31T13:23:40;25.10;88.80
8475;DHT22;4274;52.012;8.448;2023-05-31T13:26:06;25.30;88.30
8475;DHT22;4274;52.012;8.448;2023-05-31T13:28:32;25.50;85.30
8475;DHT22;4274;52.012;8.448;2023-05-31T13:30:57;25.50;86.10
8475;DHT22;4274;52.012;8.448;2023-05-31T13:33:23;25.50;85.20
8475;DHT22;4274;52.012;8.448;2023-05-31T13:35:51;25.40;84.60
8475;DHT22;4274;52.012;8.448;2023-05-31T13:38:17;25.20;86.30
8475;DHT22;4274;52.012;8.448;2023-05-31T13:40:43;24.90;84.90
8475;DHT22;4274;52.012;8.448;2023-05-31T13:43:09;24.70;84.40
8475;DHT22;4274;52.012;8.448;2023-05-31T13:45:34;24.50;85.20
8475;DHT22;4274;52.012;8.448;2023-05-31T13:48:00;24.40;84.30
8475;DHT22;4274;52.012;8.448;2023-05-31T13:50:25;24.20;84.90
8475;DHT22;4274;52.012;8.448;2023-05-31T13:52:51;24.10;85.80
8475;DHT22;4274;52.012;8.448;2023-05-31T13:55:17;23.90;86.00
8475;DHT22;4274;52.012;8.448;2023-05-31T13:57:42;23.80;89.30
8475;DHT22;4274;52.012;8.448;2023-05-31T14:00:08;23.90;86.40
8475;DHT22;4274;52.012;8.448;2023-05-31T14:02:36;24.00;85.40
8475;DHT22;4274;52.012;8.448;2023-05-31T14:05:06;24.00;86.50
8475;DHT22;4274;52.012;8.448;2023-05-31T14:07:32;24.00;89.20
8475;DHT22;4274;52.012;8.448;2023-05-31T14:09:57;24.10;85.80
8475;DHT22;4274;52.012;8.448;2023-05-31T14:12:23;23.80;87.20
8475;DHT22;4274;52.012;8.448;2023-05-31T14:14:49;23.50;87.10
8475;DHT22;4274;52.012;8.448;2023-05-31T14:17:14;23.10;88.20
8475;DHT22;4274;52.012;8.448;2023-05-31T14:19:40;22.90;89.00
8475;DHT22;4274;52.012;8.448;2023-05-31T14:22:05;23.00;89.30
8475;DHT22;4274;52.012;8.448;2023-05-31T14:24:31;23.00;89.70
8475;DHT22;4274;52.012;8.448;2023-05-31T14:26:58;23.10;90.20
8475;DHT22;4274;52.012;8.448;2023-05-31T14:29:24;23.20;90.10
8475;DHT22;4274;52.012;8.448;2023-05-31T14:31:50;23.30;90.40
8475;DHT22;4274;52.012;8.448;2023-05-31T14:34:15;23.30;90.60
8475;DHT22;4274;52.012;8.448;2023-05-31T14:36:41;23.50;91.20
8475;DHT22;4274;52.012;8.448;2023-05-31T14:39:07;23.50;90.30
8475;DHT22;4274;52.012;8.448;2023-05-31T14:41:34;23.60;90.60
8475;DHT22;4274;52.012;8.448;2023-05-31T14:44:00;23.70;90.60
8475;DHT22;4274;52.012;8.448;2023-05-31T14:46:26;23.80;90.60
8475;DHT22;4274;52.012;8.448;2023-05-31T14:48:51;23.80;91.10
8475;DHT22;4274;52.012;8.448;2023-05-31T14:51:19;23.80;90.10
8475;DHT22;4274;52.012;8.448;2023-05-31T14:53:45;23.80;91.20
8475;DHT22;4274;52.012;8.448;2023-05-31T14:56:10;23.80;90.30
8475;DHT22;4274;52.012;8.448;2023-05-31T14:58:36;23.80;90.90
8475;DHT22;4274;52.012;8.448;2023-05-31T15:01:02;23.90;90.20
8475;DHT22;4274;52.012;8.448;2023-05-31T15:03:27;23.80;90.10
8475;DHT22;4274;52.012;8.448;2023-05-31T15:05:53;23.80;88.80
8475;DHT22;4274;52.012;8.448;2023-05-31T15:08:18;23.70;89.20
8475;DHT22;4274;52.012;8.448;2023-05-31T15:10:44;23.70;91.00
8475;DHT22;4274;52.012;8.448;2023-05-31T15:13:10;23.70;91.40
8475;DHT22;4274;52.012;8.448;2023-05-31T15:15:35;23.80;90.10
8475;DHT22;4274;52.012;8.448;2023-05-31T15:18:03;23.70;90.30
8475;DHT22;4274;52.012;8.448;2023-05-31T15:20:29;23.60;91.20
8475;DHT22;4274;52.012;8.448;2023-05-31T15:22:55;23.60;90.50
8475;DHT22;4274;52.012;8.448;2023-05-31T15:25:20;23.60;90.40
8475;DHT22;4274;52.012;8.448;2023-05-31T15:27:46;23.50;90.00
8475;DHT22;4274;52.012;8.448;2023-05-31T15:30:12;23.30;90.40
8475;DHT22;4274;52.012;8.448;2023-05-31T15:32:38;23.20;90.50
8475;DHT22;4274;52.012;8.448;2023-05-31T15:35:04;23.20;90.20
8475;DHT22;4274;52.012;8.448;2023-05-31T15:37:30;23.20;90.50
8475;DHT22;4274;52.012;8.448;2023-05-31T15:39:55;23.20;90.60
8475;DHT22;4274;52.012;8.448;2023-05-31T15:42:21;23.20;90.80
8475;DHT22;4274;52.012;8.448;2023-05-31T15:44:46;23.20;90.70
8475;DHT22;4274;52.012;8.448;2023-05-31T15:47:14;23.10;91.10
8475;DHT22;4274;52.012;8.448;2023-05-31T15:49:40;23.10;91.20
8475;DHT22;4274;52.012;8.448;2023-05-31T15:52:06;23.10;91.30
8475;DHT22;4274;52.012;8.448;2023-05-31T15:54:32;23.10;91.50
8475;DHT22;4274;52.012;8.448;2023-05-31T15:56:57;23.10;91.90
8475;DHT22;4274;52.012;8.448;2023-05-31T15:59:23;23.00;91.60
8475;DHT22;4274;52.012;8.448;2023-05-31T16:01:48;23.00;91.70
8475;DHT22;4274;52.012;8.448;2023-05-31T16:04:14;23.00;92.00
8475;DHT22;4274;52.012;8.448;2023-05-31T16:06:40;23.00;91.70
8475;DHT22;4274;52.012;8.448;2023-05-31T16:09:05;22.90;92.40
8475;DHT22;4274;52.012;8.448;2023-05-31T16:11:31;23.00;92.40
8475;DHT22;4274;52.012;8.448;2023-05-31T16:13:58;23.00;93.50
8475;DHT22;4274;52.012;8.448;2023-05-31T16:16:24;23.00;91.90
8475;DHT22;4274;52.012;8.448;2023-05-31T16:18:50;23.00;91.80
8475;DHT22;4274;52.012;8.448;2023-05-31T16:21:16;22.90;91.70