sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46217;DHT22;47258;59.424;13.482;2023-05-10T00:02:24;23.90;54.20
46217;DHT22;47258;59.424;13.482;2023-05-10T00:04:54;23.80;54.20
46217;DHT22;47258;59.424;13.482;2023-05-10T00:07:36;23.80;54.00
46217;DHT22;47258;59.424;13.482;2023-05-10T00:10:18;23.80;54.00
46217;DHT22;47258;59.424;13.482;2023-05-10T00:12:56;23.80;54.00
46217;DHT22;47258;59.424;13.482;2023-05-10T00:15:33;23.80;53.80
46217;DHT22;47258;59.424;13.482;2023-05-10T00:18:17;23.80;53.80
46217;DHT22;47258;59.424;13.482;2023-05-10T00:20:57;23.80;53.80
46217;DHT22;47258;59.424;13.482;2023-05-10T00:23:36;23.80;53.70
46217;DHT22;47258;59.424;13.482;2023-05-10T00:26:07;23.80;53.70
46217;DHT22;47258;59.424;13.482;2023-05-10T00:28:39;23.80;53.50
46217;DHT22;47258;59.424;13.482;2023-05-10T00:31:21;23.70;53.50
46217;DHT22;47258;59.424;13.482;2023-05-10T00:34:03;23.70;53.40
46217;DHT22;47258;59.424;13.482;2023-05-10T00:36:35;23.80;53.50
46217;DHT22;47258;59.424;13.482;2023-05-10T00:39:12;23.80;53.20
46217;DHT22;47258;59.424;13.482;2023-05-10T00:41:52;23.70;53.30
46217;DHT22;47258;59.424;13.482;2023-05-10T00:44:30;23.70;53.30
46217;DHT22;47258;59.424;13.482;2023-05-10T00:47:10;23.70;53.20
46217;DHT22;47258;59.424;13.482;2023-05-10T00:49:53;23.70;53.30
46217;DHT22;47258;59.424;13.482;2023-05-10T00:52:27;23.70;53.70
46217;DHT22;47258;59.424;13.482;2023-05-10T00:55:09;23.70;53.60
46217;DHT22;47258;59.424;13.482;2023-05-10T00:57:50;23.60;53.70
46217;DHT22;47258;59.424;13.482;2023-05-10T01:00:29;23.60;54.00
46217;DHT22;47258;59.424;13.482;2023-05-10T01:03:04;23.60;54.10
46217;DHT22;47258;59.424;13.482;2023-05-10T01:05:38;23.60;54.20
46217;DHT22;47258;59.424;13.482;2023-05-10T01:08:15;23.60;54.10
46217;DHT22;47258;59.424;13.482;2023-05-10T01:10:55;23.60;54.20
46217;DHT22;47258;59.424;13.482;2023-05-10T01:13:35;23.60;54.10
46217;DHT22;47258;59.424;13.482;2023-05-10T01:16:10;23.60;54.20
46217;DHT22;47258;59.424;13.482;2023-05-10T01:18:49;23.60;54.10
46217;DHT22;47258;59.424;13.482;2023-05-10T01:21:32;23.60;54.10
46217;DHT22;47258;59.424;13.482;2023-05-10T01:24:52;23.60;54.00
46217;DHT22;47258;59.424;13.482;2023-05-10T01:27:53;23.60;54.00
46217;DHT22;47258;59.424;13.482;2023-05-10T01:30:56;23.50;53.90
46217;DHT22;47258;59.424;13.482;2023-05-10T01:33:48;23.50;53.90
46217;DHT22;47258;59.424;13.482;2023-05-10T01:36:32;23.50;53.90
46217;DHT22;47258;59.424;13.482;2023-05-10T01:39:14;23.50;54.00
46217;DHT22;47258;59.424;13.482;2023-05-10T01:41:57;23.50;54.20
46217;DHT22;47258;59.424;13.482;2023-05-10T01:44:45;23.50;54.20
46217;DHT22;47258;59.424;13.482;2023-05-10T01:47:35;23.50;54.30
46217;DHT22;47258;59.424;13.482;2023-05-10T01:50:27;23.40;54.30
46217;DHT22;47258;59.424;13.482;2023-05-10T01:53:11;23.40;54.40
46217;DHT22;47258;59.424;13.482;2023-05-10T01:55:59;23.50;54.50
46217;DHT22;47258;59.424;13.482;2023-05-10T01:58:36;23.40;54.50
46217;DHT22;47258;59.424;13.482;2023-05-10T02:01:13;23.40;54.70
46217;DHT22;47258;59.424;13.482;2023-05-10T02:03:56;23.40;54.70
46217;DHT22;47258;59.424;13.482;2023-05-10T02:06:43;23.40;54.80
46217;DHT22;47258;59.424;13.482;2023-05-10T02:09:32;23.40;55.10
46217;DHT22;47258;59.424;13.482;2023-05-10T02:12:17;23.40;55.20
46217;DHT22;47258;59.424;13.482;2023-05-10T02:14:53;23.40;55.40
46217;DHT22;47258;59.424;13.482;2023-05-10T02:17:45;23.40;55.40
46217;DHT22;47258;59.424;13.482;2023-05-10T02:20:27;23.30;55.30
46217;DHT22;47258;59.424;13.482;2023-05-10T02:23:12;23.30;55.30
46217;DHT22;47258;59.424;13.482;2023-05-10T02:25:57;23.30;55.30
46217;DHT22;47258;59.424;13.482;2023-05-10T02:28:36;23.40;55.10
46217;DHT22;47258;59.424;13.482;2023-05-10T02:31:19;23.40;55.10
46217;DHT22;47258;59.424;13.482;2023-05-10T02:34:12;23.30;55.00
46217;DHT22;47258;59.424;13.482;2023-05-10T02:36:56;23.30;54.80
46217;DHT22;47258;59.424;13.482;2023-05-10T02:39:43;23.30;54.80
46217;DHT22;47258;59.424;13.482;2023-05-10T02:42:28;23.30;55.00
46217;DHT22;47258;59.424;13.482;2023-05-10T02:45:15;23.30;55.10
46217;DHT22;47258;59.424;13.482;2023-05-10T02:47:59;23.30;55.10
46217;DHT22;47258;59.424;13.482;2023-05-10T02:50:36;23.20;55.20
46217;DHT22;47258;59.424;13.482;2023-05-10T02:53:29;23.20;55.50
46217;DHT22;47258;59.424;13.482;2023-05-10T02:56:22;23.20;55.90
46217;DHT22;47258;59.424;13.482;2023-05-10T02:59:01;23.20;56.00
46217;DHT22;47258;59.424;13.482;2023-05-10T03:01:43;23.20;55.90
46217;DHT22;47258;59.424;13.482;2023-05-10T03:04:20;23.20;55.90
46217;DHT22;47258;59.424;13.482;2023-05-10T03:06:56;23.20;55.80
46217;DHT22;47258;59.424;13.482;2023-05-10T03:09:37;23.20;55.90
46217;DHT22;47258;59.424;13.482;2023-05-10T03:12:32;23.10;55.90
46217;DHT22;47258;59.424;13.482;2023-05-10T03:15:20;23.10;55.80
46217;DHT22;47258;59.424;13.482;2023-05-10T03:18:06;23.10;55.70
46217;DHT22;47258;59.424;13.482;2023-05-10T03:20:48;23.10;55.80
46217;DHT22;47258;59.424;13.482;2023-05-10T03:23:35;23.20;55.70
46217;DHT22;47258;59.424;13.482;2023-05-10T03:26:09;23.10;55.80
46217;DHT22;47258;59.424;13.482;2023-05-10T03:29:06;23.10;55.60
46217;DHT22;47258;59.424;13.482;2023-05-10T03:31:56;23.10;55.70
46217;DHT22;47258;59.424;13.482;2023-05-10T03:34:43;23.10;55.60
46217;DHT22;47258;59.424;13.482;2023-05-10T03:37:27;23.10;55.80
46217;DHT22;47258;59.424;13.482;2023-05-10T03:40:02;23.10;55.70
46217;DHT22;47258;59.424;13.482;2023-05-10T03:42:44;23.10;55.90
46217;DHT22;47258;59.424;13.482;2023-05-10T03:45:33;23.10;55.90
46217;DHT22;47258;59.424;13.482;2023-05-10T03:48:09;23.00;55.70
46217;DHT22;47258;59.424;13.482;2023-05-10T03:50:58;23.00;55.70
46217;DHT22;47258;59.424;13.482;2023-05-10T03:53:51;23.00;55.70
46217;DHT22;47258;59.424;13.482;2023-05-10T03:56:48;23.00;55.60
46217;DHT22;47258;59.424;13.482;2023-05-10T03:59:40;23.00;55.50
46217;DHT22;47258;59.424;13.482;2023-05-10T04:02:38;23.00;55.60
46217;DHT22;47258;59.424;13.482;2023-05-10T04:05:24;23.00;55.60
46217;DHT22;47258;59.424;13.482;2023-05-10T04:08:13;23.00;55.70
46217;DHT22;47258;59.424;13.482;2023-05-10T04:10:53;23.00;55.70
46217;DHT22;47258;59.424;13.482;2023-05-10T04:13:29;23.00;55.80
46217;DHT22;47258;59.424;13.482;2023-05-10T04:16:15;23.00;55.60
46217;DHT22;47258;59.424;13.482;2023-05-10T04:19:08;23.00;55.50
46217;DHT22;47258;59.424;13.482;2023-05-10T04:21:45;22.90;55.40
46217;DHT22;47258;59.424;13.482;2023-05-10T04:24:25;22.90;55.30
46217;DHT22;47258;59.424;13.482;2023-05-10T04:27:10;22.90;55.30
46217;DHT22;47258;59.424;13.482;2023-05-10T04:29:55;22.90;55.20
46217;DHT22;47258;59.424;13.482;2023-05-10T04:32:32;22.90;55.30
46217;DHT22;47258;59.424;13.482;2023-05-10T04:35:14;22.90;55.10
46217;DHT22;47258;59.424;13.482;2023-05-10T04:38:05;22.90;55.10
46217;DHT22;47258;59.424;13.482;2023-05-10T04:40:47;22.90;55.00
46217;DHT22;47258;59.424;13.482;2023-05-10T04:43:23;22.90;54.90
46217;DHT22;47258;59.424;13.482;2023-05-10T04:46:02;22.90;55.00
46217;DHT22;47258;59.424;13.482;2023-05-10T04:48:34;22.90;55.10
46217;DHT22;47258;59.424;13.482;2023-05-10T04:51:18;22.90;55.10
46217;DHT22;47258;59.424;13.482;2023-05-10T04:53:52;22.90;55.20
46217;DHT22;47258;59.424;13.482;2023-05-10T04:56:30;22.90;55.20
46217;DHT22;47258;59.424;13.482;2023-05-10T04:59:09;22.90;55.20
46217;DHT22;47258;59.424;13.482;2023-05-10T05:01:50;22.90;55.20
46217;DHT22;47258;59.424;13.482;2023-05-10T05:04:31;22.90;55.10
46217;DHT22;47258;59.424;13.482;2023-05-10T05:07:08;22.90;55.10
46217;DHT22;47258;59.424;13.482;2023-05-10T05:09:42;22.90;55.20
46217;DHT22;47258;59.424;13.482;2023-05-10T05:12:19;22.90;54.30
46217;DHT22;47258;59.424;13.482;2023-05-10T05:15:04;22.90;54.90
46217;DHT22;47258;59.424;13.482;2023-05-10T05:17:39;22.90;54.80
46217;DHT22;47258;59.424;13.482;2023-05-10T05:20:26;22.90;54.90
46217;DHT22;47258;59.424;13.482;2023-05-10T05:23:09;22.90;54.90
46217;DHT22;47258;59.424;13.482;2023-05-10T05:25:50;22.90;55.10
46217;DHT22;47258;59.424;13.482;2023-05-10T05:28:29;22.90;54.60
46217;DHT22;47258;59.424;13.482;2023-05-10T05:31:07;22.90;53.90
46217;DHT22;47258;59.424;13.482;2023-05-10T05:33:38;22.90;53.70
46217;DHT22;47258;59.424;13.482;2023-05-10T05:36:08;22.90;53.40
46217;DHT22;47258;59.424;13.482;2023-05-10T05:38:49;22.90;53.20
46217;DHT22;47258;59.424;13.482;2023-05-10T05:41:24;22.90;53.30
46217;DHT22;47258;59.424;13.482;2023-05-10T05:44:01;22.90;53.10
46217;DHT22;47258;59.424;13.482;2023-05-10T05:46:39;22.90;53.00
46217;DHT22;47258;59.424;13.482;2023-05-10T05:49:14;22.90;52.80
46217;DHT22;47258;59.424;13.482;2023-05-10T05:51:49;22.90;52.60
46217;DHT22;47258;59.424;13.482;2023-05-10T05:54:27;22.90;52.50
46217;DHT22;47258;59.424;13.482;2023-05-10T05:57:02;22.90;52.30
46217;DHT22;47258;59.424;13.482;2023-05-10T05:59:49;22.90;52.40
46217;DHT22;47258;59.424;13.482;2023-05-10T06:02:34;22.90;52.50
46217;DHT22;47258;59.424;13.482;2023-05-10T06:05:17;22.90;52.80
46217;DHT22;47258;59.424;13.482;2023-05-10T06:07:53;22.90;52.80
46217;DHT22;47258;59.424;13.482;2023-05-10T06:10:38;23.00;52.80
46217;DHT22;47258;59.424;13.482;2023-05-10T06:13:46;23.00;52.80
46217;DHT22;47258;59.424;13.482;2023-05-10T06:16:37;23.00;52.60
46217;DHT22;47258;59.424;13.482;2023-05-10T06:19:34;23.10;52.90
46217;DHT22;47258;59.424;13.482;2023-05-10T06:22:31;23.10;52.30
46217;DHT22;47258;59.424;13.482;2023-05-10T06:25:10;23.20;52.20
46217;DHT22;47258;59.424;13.482;2023-05-10T06:28:23;23.20;52.00
46217;DHT22;47258;59.424;13.482;2023-05-10T06:31:23;23.30;51.80
46217;DHT22;47258;59.424;13.482;2023-05-10T06:34:34;23.30;51.60
46217;DHT22;47258;59.424;13.482;2023-05-10T06:37:24;23.30;51.60
46217;DHT22;47258;59.424;13.482;2023-05-10T06:40:34;23.40;51.60
46217;DHT22;47258;59.424;13.482;2023-05-10T06:43:50;23.40;51.60
46217;DHT22;47258;59.424;13.482;2023-05-10T06:46:47;23.50;51.60
46217;DHT22;47258;59.424;13.482;2023-05-10T06:50:02;23.50;51.50
46217;DHT22;47258;59.424;13.482;2023-05-10T06:53:10;23.50;51.60
46217;DHT22;47258;59.424;13.482;2023-05-10T06:56:18;23.50;51.60
46217;DHT22;47258;59.424;13.482;2023-05-10T06:59:39;23.50;51.60
46217;DHT22;47258;59.424;13.482;2023-05-10T07:02:46;23.60;51.60
46217;DHT22;47258;59.424;13.482;2023-05-10T07:05:42;23.60;51.70
46217;DHT22;47258;59.424;13.482;2023-05-10T07:08:39;23.60;51.60
46217;DHT22;47258;59.424;13.482;2023-05-10T07:11:27;23.70;51.40
46217;DHT22;47258;59.424;13.482;2023-05-10T07:17:46;23.70;51.50
46217;DHT22;47258;59.424;13.482;2023-05-10T07:20:47;23.70;51.60
46217;DHT22;47258;59.424;13.482;2023-05-10T07:23:43;23.70;51.70
46217;DHT22;47258;59.424;13.482;2023-05-10T07:26:49;23.80;51.80
46217;DHT22;47258;59.424;13.482;2023-05-10T07:29:57;23.80;51.80
46217;DHT22;47258;59.424;13.482;2023-05-10T07:33:01;23.80;51.70
46217;DHT22;47258;59.424;13.482;2023-05-10T07:35:56;23.80;51.60
46217;DHT22;47258;59.424;13.482;2023-05-10T07:39:09;23.90;51.80
46217;DHT22;47258;59.424;13.482;2023-05-10T07:42:18;23.90;51.50
46217;DHT22;47258;59.424;13.482;2023-05-10T07:45:25;23.90;51.20
46217;DHT22;47258;59.424;13.482;2023-05-10T07:52:05;23.90;51.20
46217;DHT22;47258;59.424;13.482;2023-05-10T07:54:51;24.00;51.20
46217;DHT22;47258;59.424;13.482;2023-05-10T07:57:40;24.00;51.40
46217;DHT22;47258;59.424;13.482;2023-05-10T08:00:24;24.00;51.40
46217;DHT22;47258;59.424;13.482;2023-05-10T08:03:30;24.10;51.40
46217;DHT22;47258;59.424;13.482;2023-05-10T08:06:20;24.10;51.30
46217;DHT22;47258;59.424;13.482;2023-05-10T08:13:02;24.20;51.20
46217;DHT22;47258;59.424;13.482;2023-05-10T08:16:07;24.20;51.00
46217;DHT22;47258;59.424;13.482;2023-05-10T08:19:14;24.20;50.70
46217;DHT22;47258;59.424;13.482;2023-05-10T08:22:02;24.20;50.70
46217;DHT22;47258;59.424;13.482;2023-05-10T08:25:02;24.20;50.80
46217;DHT22;47258;59.424;13.482;2023-05-10T08:28:14;24.20;50.30
46217;DHT22;47258;59.424;13.482;2023-05-10T08:31:14;24.20;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T08:34:06;24.20;50.10
46217;DHT22;47258;59.424;13.482;2023-05-10T08:36:59;24.10;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T08:40:00;24.10;50.10
46217;DHT22;47258;59.424;13.482;2023-05-10T08:42:54;24.10;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T08:46:09;24.10;49.70
46217;DHT22;47258;59.424;13.482;2023-05-10T08:48:52;24.10;50.10
46217;DHT22;47258;59.424;13.482;2023-05-10T08:51:40;24.10;49.90
46217;DHT22;47258;59.424;13.482;2023-05-10T08:54:28;24.10;49.70
46217;DHT22;47258;59.424;13.482;2023-05-10T08:57:21;24.10;49.70
46217;DHT22;47258;59.424;13.482;2023-05-10T09:00:00;24.10;49.70
46217;DHT22;47258;59.424;13.482;2023-05-10T09:02:49;24.00;49.40
46217;DHT22;47258;59.424;13.482;2023-05-10T09:05:30;24.00;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T09:08:03;24.00;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T09:10:48;24.00;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T09:13:32;24.00;49.40
46217;DHT22;47258;59.424;13.482;2023-05-10T09:16:09;24.00;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T09:18:44;24.00;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T09:21:19;24.00;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T09:24:04;24.00;49.20
46217;DHT22;47258;59.424;13.482;2023-05-10T09:26:49;24.00;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T09:29:22;24.00;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T09:31:52;24.00;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T09:34:32;24.00;49.20
46217;DHT22;47258;59.424;13.482;2023-05-10T09:37:16;24.00;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T09:40:00;24.00;48.80
46217;DHT22;47258;59.424;13.482;2023-05-10T09:42:37;24.00;48.60
46217;DHT22;47258;59.424;13.482;2023-05-10T09:45:07;24.00;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T09:47:36;24.00;48.50
46217;DHT22;47258;59.424;13.482;2023-05-10T09:50:13;24.00;48.60
46217;DHT22;47258;59.424;13.482;2023-05-10T09:52:53;24.10;48.90
46217;DHT22;47258;59.424;13.482;2023-05-10T09:55:46;24.10;48.90
46217;DHT22;47258;59.424;13.482;2023-05-10T09:58:25;24.10;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T10:00:55;24.10;49.20
46217;DHT22;47258;59.424;13.482;2023-05-10T10:03:26;24.10;49.10
46217;DHT22;47258;59.424;13.482;2023-05-10T10:06:07;24.10;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T10:08:38;24.20;49.70
46217;DHT22;47258;59.424;13.482;2023-05-10T10:11:09;24.20;49.80
46217;DHT22;47258;59.424;13.482;2023-05-10T10:13:46;24.20;49.80
46217;DHT22;47258;59.424;13.482;2023-05-10T10:16:17;24.30;49.80
46217;DHT22;47258;59.424;13.482;2023-05-10T10:18:54;24.30;49.70
46217;DHT22;47258;59.424;13.482;2023-05-10T10:21:30;24.40;49.70
46217;DHT22;47258;59.424;13.482;2023-05-10T10:23:59;24.40;49.80
46217;DHT22;47258;59.424;13.482;2023-05-10T10:26:36;24.40;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T10:29:14;24.50;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T10:31:53;24.50;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T10:34:30;24.50;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T10:37:12;24.50;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T10:39:51;24.60;50.10
46217;DHT22;47258;59.424;13.482;2023-05-10T10:42:48;24.60;50.10
46217;DHT22;47258;59.424;13.482;2023-05-10T10:45:23;24.60;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T10:48:22;24.70;50.20
46217;DHT22;47258;59.424;13.482;2023-05-10T10:51:01;24.70;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T10:53:41;24.70;50.10
46217;DHT22;47258;59.424;13.482;2023-05-10T10:56:18;24.70;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T10:58:56;24.70;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T11:01:41;24.70;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T11:04:36;24.70;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T11:08:06;24.70;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T11:11:09;24.80;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T11:14:04;24.80;48.90
46217;DHT22;47258;59.424;13.482;2023-05-10T11:16:49;24.80;48.90
46217;DHT22;47258;59.424;13.482;2023-05-10T11:19:53;24.80;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T11:23:10;24.80;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T11:26:19;24.80;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T11:29:15;24.80;49.20
46217;DHT22;47258;59.424;13.482;2023-05-10T11:32:06;24.80;48.90
46217;DHT22;47258;59.424;13.482;2023-05-10T11:34:47;24.90;48.90
46217;DHT22;47258;59.424;13.482;2023-05-10T11:37:41;24.90;48.70
46217;DHT22;47258;59.424;13.482;2023-05-10T11:40:50;24.90;49.40
46217;DHT22;47258;59.424;13.482;2023-05-10T11:43:44;24.90;48.90
46217;DHT22;47258;59.424;13.482;2023-05-10T11:46:25;24.90;48.40
46217;DHT22;47258;59.424;13.482;2023-05-10T11:49:12;24.90;48.60
46217;DHT22;47258;59.424;13.482;2023-05-10T11:52:14;24.90;48.70
46217;DHT22;47258;59.424;13.482;2023-05-10T11:54:59;24.90;48.80
46217;DHT22;47258;59.424;13.482;2023-05-10T11:57:36;24.90;48.90
46217;DHT22;47258;59.424;13.482;2023-05-10T12:00:30;25.00;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T12:03:18;25.00;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T12:06:02;25.00;49.10
46217;DHT22;47258;59.424;13.482;2023-05-10T12:08:48;25.00;49.20
46217;DHT22;47258;59.424;13.482;2023-05-10T12:11:28;25.10;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T12:14:08;25.10;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T12:16:54;25.10;49.40
46217;DHT22;47258;59.424;13.482;2023-05-10T12:19:41;25.10;49.40
46217;DHT22;47258;59.424;13.482;2023-05-10T12:22:25;25.20;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T12:25:05;25.20;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T12:27:49;25.20;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T12:30:31;25.20;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T12:33:12;25.20;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T12:35:58;25.20;50.30
46217;DHT22;47258;59.424;13.482;2023-05-10T12:38:47;25.20;48.70
46217;DHT22;47258;59.424;13.482;2023-05-10T12:41:28;25.20;48.70
46217;DHT22;47258;59.424;13.482;2023-05-10T12:44:09;25.20;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T12:46:51;25.30;49.20
46217;DHT22;47258;59.424;13.482;2023-05-10T12:49:36;25.30;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T12:52:11;25.20;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T12:55:08;25.30;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T12:57:55;25.30;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T13:00:38;25.30;49.20
46217;DHT22;47258;59.424;13.482;2023-05-10T13:03:17;25.30;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T13:06:08;25.30;49.20
46217;DHT22;47258;59.424;13.482;2023-05-10T13:08:58;25.30;49.40
46217;DHT22;47258;59.424;13.482;2023-05-10T13:11:39;25.30;49.20
46217;DHT22;47258;59.424;13.482;2023-05-10T13:14:16;25.30;49.80
46217;DHT22;47258;59.424;13.482;2023-05-10T13:17:09;25.30;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T13:19:54;25.30;49.40
46217;DHT22;47258;59.424;13.482;2023-05-10T13:22:45;25.30;49.40
46217;DHT22;47258;59.424;13.482;2023-05-10T13:25:27;25.30;49.40
46217;DHT22;47258;59.424;13.482;2023-05-10T13:28:08;25.30;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T13:30:54;25.30;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T13:33:49;25.30;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T13:36:33;25.30;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T13:39:24;25.30;49.90
46217;DHT22;47258;59.424;13.482;2023-05-10T13:42:13;25.30;50.00
46217;DHT22;47258;59.424;13.482;2023-05-10T13:44:56;25.30;50.20
46217;DHT22;47258;59.424;13.482;2023-05-10T13:47:49;25.30;50.20
46217;DHT22;47258;59.424;13.482;2023-05-10T13:50:40;25.30;50.10
46217;DHT22;47258;59.424;13.482;2023-05-10T13:53:37;25.30;49.90
46217;DHT22;47258;59.424;13.482;2023-05-10T13:56:47;25.40;50.10
46217;DHT22;47258;59.424;13.482;2023-05-10T13:59:37;25.40;49.90
46217;DHT22;47258;59.424;13.482;2023-05-10T14:02:27;25.40;49.90
46217;DHT22;47258;59.424;13.482;2023-05-10T14:05:12;25.40;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T14:07:58;25.40;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T14:10:43;25.40;49.70
46217;DHT22;47258;59.424;13.482;2023-05-10T14:13:34;25.30;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T14:16:16;25.40;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T14:19:03;25.40;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T14:21:42;25.40;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T14:24:26;25.40;49.20
46217;DHT22;47258;59.424;13.482;2023-05-10T14:27:09;25.40;48.80
46217;DHT22;47258;59.424;13.482;2023-05-10T14:29:50;25.40;48.80
46217;DHT22;47258;59.424;13.482;2023-05-10T14:32:28;25.40;48.80
46217;DHT22;47258;59.424;13.482;2023-05-10T14:35:06;25.40;48.80
46217;DHT22;47258;59.424;13.482;2023-05-10T14:37:53;25.40;48.70
46217;DHT22;47258;59.424;13.482;2023-05-10T14:40:34;25.40;48.80
46217;DHT22;47258;59.424;13.482;2023-05-10T14:43:29;25.40;48.80
46217;DHT22;47258;59.424;13.482;2023-05-10T14:46:14;25.40;48.80
46217;DHT22;47258;59.424;13.482;2023-05-10T14:49:00;25.40;48.90
46217;DHT22;47258;59.424;13.482;2023-05-10T14:51:35;25.40;48.70
46217;DHT22;47258;59.424;13.482;2023-05-10T14:54:11;25.30;48.00
46217;DHT22;47258;59.424;13.482;2023-05-10T14:56:44;25.40;48.00
46217;DHT22;47258;59.424;13.482;2023-05-10T14:59:21;25.30;48.40
46217;DHT22;47258;59.424;13.482;2023-05-10T15:02:01;25.40;48.80
46217;DHT22;47258;59.424;13.482;2023-05-10T15:04:43;25.40;49.20
46217;DHT22;47258;59.424;13.482;2023-05-10T15:07:18;25.40;49.30
46217;DHT22;47258;59.424;13.482;2023-05-10T15:09:56;25.40;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T15:12:31;25.40;49.40
46217;DHT22;47258;59.424;13.482;2023-05-10T15:15:03;25.40;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T15:17:41;25.40;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T15:20:14;25.40;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T15:22:49;25.40;49.70
46217;DHT22;47258;59.424;13.482;2023-05-10T15:25:22;25.40;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T15:27:59;25.40;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T15:30:30;25.40;49.70
46217;DHT22;47258;59.424;13.482;2023-05-10T15:33:07;25.40;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T15:35:43;25.40;49.70
46217;DHT22;47258;59.424;13.482;2023-05-10T15:38:16;25.40;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T15:40:47;25.50;49.70
46217;DHT22;47258;59.424;13.482;2023-05-10T15:43:23;25.40;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T15:45:55;25.50;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T15:48:31;25.50;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T15:51:07;25.50;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T15:53:41;25.50;49.60
46217;DHT22;47258;59.424;13.482;2023-05-10T15:56:15;25.40;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T15:58:50;25.50;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T16:01:21;25.50;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T16:03:55;25.50;49.50
46217;DHT22;47258;59.424;13.482;2023-05-10T16:06:28;25.50;48.40
46217;DHT22;47258;59.424;13.482;2023-05-10T16:09:00;25.50;47.70
46217;DHT22;47258;59.424;13.482;2023-05-10T16:11:31;25.40;47.40
46217;DHT22;47258;59.424;13.482;2023-05-10T16:14:02;25.40;48.40
46217;DHT22;47258;59.424;13.482;2023-05-10T16:16:34;25.40;48.80
46217;DHT22;47258;59.424;13.482;2023-05-10T16:19:06;25.40;48.90
46217;DHT22;47258;59.424;13.482;2023-05-10T16:21:38;25.40;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T16:24:14;25.40;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T16:26:50;25.50;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T16:29:24;25.50;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T16:31:54;25.50;49.10
46217;DHT22;47258;59.424;13.482;2023-05-10T16:34:26;25.50;49.10
46217;DHT22;47258;59.424;13.482;2023-05-10T16:36:57;25.50;49.20
46217;DHT22;47258;59.424;13.482;2023-05-10T16:39:31;25.50;49.10
46217;DHT22;47258;59.424;13.482;2023-05-10T16:42:01;25.50;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T16:44:30;25.50;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T16:47:01;25.50;49.00
46217;DHT22;47258;59.424;13.482;2023-05-10T16:49:33;25.50;48.90
46217;DHT22;47258;59.424;13.482;2023-05-10T16:52:07;25.50;48.80
46217;DHT22;47258;59.424;13.482;2023-05-10T16:54:39;25.50;47.40
46217;DHT22;47258;59.424;13.482;2023-05-10T16:57:09;25.50;47.00
46217;DHT22;47258;59.424;13.482;2023-05-10T16:59:41;25.40;46.90
46217;DHT22;47258;59.424;13.482;2023-05-10T17:02:14;25.40;47.20
46217;DHT22;47258;59.424;13.482;2023-05-10T17:04:59;25.40;47.00
46217;DHT22;47258;59.424;13.482;2023-05-10T17:07:31;25.40;47.40
46217;DHT22;47258;59.424;13.482;2023-05-10T17:10:05;25.40;47.60
46217;DHT22;47258;59.424;13.482;2023-05-10T17:12:41;25.40;47.70