sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-01-08T00:00:00;94471.09;;;22.89;48.05
65127;BME280;51927;49.080;19.652;2023-01-08T00:00:05;94477.19;;;22.89;48.16
65127;BME280;51927;49.080;19.652;2023-01-08T00:00:11;94474.53;;;22.89;48.38
65127;BME280;51927;49.080;19.652;2023-01-08T00:00:16;94470.00;;;22.90;48.14
65127;BME280;51927;49.080;19.652;2023-01-08T00:00:21;94471.88;;;22.89;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:00:27;94468.88;;;22.91;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:00:33;94472.66;;;22.90;48.36
65127;BME280;51927;49.080;19.652;2023-01-08T00:00:38;94473.44;;;22.91;48.05
65127;BME280;51927;49.080;19.652;2023-01-08T00:00:43;94470.78;;;22.91;48.13
65127;BME280;51927;49.080;19.652;2023-01-08T00:00:48;94472.66;;;22.90;48.04
65127;BME280;51927;49.080;19.652;2023-01-08T00:00:54;94466.53;;;22.89;48.38
65127;BME280;51927;49.080;19.652;2023-01-08T00:01:03;94471.88;;;22.89;48.13
65127;BME280;51927;49.080;19.652;2023-01-08T00:01:09;94468.41;;;22.89;48.32
65127;BME280;51927;49.080;19.652;2023-01-08T00:01:14;94471.88;;;22.89;48.38
65127;BME280;51927;49.080;19.652;2023-01-08T00:01:20;94470.31;;;22.88;48.05
65127;BME280;51927;49.080;19.652;2023-01-08T00:01:25;94466.84;;;22.88;48.11
65127;BME280;51927;49.080;19.652;2023-01-08T00:01:30;94472.66;;;22.90;48.12
65127;BME280;51927;49.080;19.652;2023-01-08T00:01:35;94466.84;;;22.88;48.45
65127;BME280;51927;49.080;19.652;2023-01-08T00:01:40;94474.84;;;22.88;48.34
65127;BME280;51927;49.080;19.652;2023-01-08T00:01:47;94470.31;;;22.88;48.21
65127;BME280;51927;49.080;19.652;2023-01-08T00:01:53;94472.97;;;22.88;48.41
65127;BME280;51927;49.080;19.652;2023-01-08T00:01:58;94470.31;;;22.88;48.09
65127;BME280;51927;49.080;19.652;2023-01-08T00:02:03;94465.75;;;22.89;48.19
65127;BME280;51927;49.080;19.652;2023-01-08T00:02:09;94466.53;;;22.89;48.26
65127;BME280;51927;49.080;19.652;2023-01-08T00:02:14;94470.31;;;22.88;48.42
65127;BME280;51927;49.080;19.652;2023-01-08T00:02:19;94467.63;;;22.88;48.12
65127;BME280;51927;49.080;19.652;2023-01-08T00:02:24;94463.06;;;22.89;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:02:30;94464.97;;;22.88;48.28
65127;BME280;51927;49.080;19.652;2023-01-08T00:02:35;94465.75;;;22.89;48.13
65127;BME280;51927;49.080;19.652;2023-01-08T00:02:40;94470.31;;;22.88;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:02:45;94465.75;;;22.89;48.14
65127;BME280;51927;49.080;19.652;2023-01-08T00:02:52;94460.41;;;22.89;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:02:58;94470.31;;;22.88;48.19
65127;BME280;51927;49.080;19.652;2023-01-08T00:03:03;94467.63;;;22.88;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:03:08;94461.19;;;22.89;48.13
65127;BME280;51927;49.080;19.652;2023-01-08T00:03:13;94466.53;;;22.89;48.46
65127;BME280;51927;49.080;19.652;2023-01-08T00:03:18;94465.75;;;22.89;48.40
65127;BME280;51927;49.080;19.652;2023-01-08T00:03:24;94470.31;;;22.88;48.26
65127;BME280;51927;49.080;19.652;2023-01-08T00:03:29;94469.50;;;22.88;48.18
65127;BME280;51927;49.080;19.652;2023-01-08T00:03:34;94462.31;;;22.88;48.41
65127;BME280;51927;49.080;19.652;2023-01-08T00:03:40;94464.16;;;22.88;48.40
65127;BME280;51927;49.080;19.652;2023-01-08T00:03:46;94472.97;;;22.88;48.24
65127;BME280;51927;49.080;19.652;2023-01-08T00:03:51;94465.75;;;22.89;48.47
65127;BME280;51927;49.080;19.652;2023-01-08T00:03:56;94464.66;;;22.90;48.17
65127;BME280;51927;49.080;19.652;2023-01-08T00:04:01;94467.31;;;22.90;48.40
65127;BME280;51927;49.080;19.652;2023-01-08T00:04:06;94466.53;;;22.89;48.36
65127;BME280;51927;49.080;19.652;2023-01-08T00:04:12;94466.53;;;22.89;48.40
65127;BME280;51927;49.080;19.652;2023-01-08T00:04:17;94464.66;;;22.90;48.19
65127;BME280;51927;49.080;19.652;2023-01-08T00:04:22;94471.09;;;22.89;48.41
65127;BME280;51927;49.080;19.652;2023-01-08T00:04:27;94462.78;;;22.91;48.17
65127;BME280;51927;49.080;19.652;2023-01-08T00:04:32;94475.34;;;22.90;48.40
65127;BME280;51927;49.080;19.652;2023-01-08T00:04:38;94471.56;;;22.91;48.39
65127;BME280;51927;49.080;19.652;2023-01-08T00:04:43;94473.44;;;22.91;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:04:48;94466.53;;;22.89;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:04:53;94466.53;;;22.89;48.32
65127;BME280;51927;49.080;19.652;2023-01-08T00:04:58;94467.31;;;22.90;48.44
65127;BME280;51927;49.080;19.652;2023-01-08T00:05:04;94466.53;;;22.89;48.13
65127;BME280;51927;49.080;19.652;2023-01-08T00:05:09;94472.66;;;22.90;48.44
65127;BME280;51927;49.080;19.652;2023-01-08T00:05:15;94466.53;;;22.89;48.40
65127;BME280;51927;49.080;19.652;2023-01-08T00:05:20;94469.69;;;22.92;48.09
65127;BME280;51927;49.080;19.652;2023-01-08T00:05:25;94466.53;;;22.89;48.38
65127;BME280;51927;49.080;19.652;2023-01-08T00:05:30;94470.00;;;22.90;48.30
65127;BME280;51927;49.080;19.652;2023-01-08T00:05:36;94464.66;;;22.90;48.34
65127;BME280;51927;49.080;19.652;2023-01-08T00:05:41;94466.53;;;22.89;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:05:46;94465.44;;;22.91;48.30
65127;BME280;51927;49.080;19.652;2023-01-08T00:05:51;94465.44;;;22.91;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:06:00;94471.09;;;22.89;48.11
65127;BME280;51927;49.080;19.652;2023-01-08T00:06:07;94472.66;;;22.90;48.42
65127;BME280;51927;49.080;19.652;2023-01-08T00:06:13;94470.00;;;22.90;48.03
65127;BME280;51927;49.080;19.652;2023-01-08T00:06:19;94468.09;;;22.91;48.16
65127;BME280;51927;49.080;19.652;2023-01-08T00:06:27;94466.53;;;22.89;48.34
65127;BME280;51927;49.080;19.652;2023-01-08T00:06:32;94466.22;;;22.91;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:06:38;94465.75;;;22.89;48.07
65127;BME280;51927;49.080;19.652;2023-01-08T00:06:43;94462.00;;;22.90;48.29
65127;BME280;51927;49.080;19.652;2023-01-08T00:06:48;94461.19;;;22.89;48.30
65127;BME280;51927;49.080;19.652;2023-01-08T00:06:53;94457.44;;;22.91;48.13
65127;BME280;51927;49.080;19.652;2023-01-08T00:06:58;94467.31;;;22.90;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:07:04;94468.09;;;22.91;48.32
65127;BME280;51927;49.080;19.652;2023-01-08T00:07:09;94463.53;;;22.91;48.32
65127;BME280;51927;49.080;19.652;2023-01-08T00:07:14;94468.09;;;22.91;48.39
65127;BME280;51927;49.080;19.652;2023-01-08T00:07:19;94470.00;;;22.90;48.31
65127;BME280;51927;49.080;19.652;2023-01-08T00:07:24;94462.00;;;22.90;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:07:30;94466.53;;;22.89;48.11
65127;BME280;51927;49.080;19.652;2023-01-08T00:07:35;94466.53;;;22.89;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:07:40;94466.53;;;22.89;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:07:45;94463.84;;;22.89;48.10
65127;BME280;51927;49.080;19.652;2023-01-08T00:07:50;94470.00;;;22.90;48.36
65127;BME280;51927;49.080;19.652;2023-01-08T00:07:55;94466.53;;;22.89;48.43
65127;BME280;51927;49.080;19.652;2023-01-08T00:08:01;94466.53;;;22.89;48.07
65127;BME280;51927;49.080;19.652;2023-01-08T00:08:06;94462.00;;;22.90;48.30
65127;BME280;51927;49.080;19.652;2023-01-08T00:08:12;94468.09;;;22.91;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:08:17;94455.84;;;22.89;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:08:22;94461.19;;;22.89;48.32
65127;BME280;51927;49.080;19.652;2023-01-08T00:08:28;94468.09;;;22.91;48.34
65127;BME280;51927;49.080;19.652;2023-01-08T00:08:34;94464.66;;;22.90;48.25
65127;BME280;51927;49.080;19.652;2023-01-08T00:08:39;94464.66;;;22.90;48.12
65127;BME280;51927;49.080;19.652;2023-01-08T00:08:44;94467.31;;;22.90;48.04
65127;BME280;51927;49.080;19.652;2023-01-08T00:08:49;94466.53;;;22.89;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:08:55;94462.78;;;22.91;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:09:00;94463.84;;;22.89;48.41
65127;BME280;51927;49.080;19.652;2023-01-08T00:09:05;94468.09;;;22.91;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:09:11;94463.53;;;22.91;48.10
65127;BME280;51927;49.080;19.652;2023-01-08T00:09:16;94467.03;;;22.92;48.41
65127;BME280;51927;49.080;19.652;2023-01-08T00:09:21;94463.53;;;22.91;48.36
65127;BME280;51927;49.080;19.652;2023-01-08T00:09:26;94462.00;;;22.90;48.23
65127;BME280;51927;49.080;19.652;2023-01-08T00:09:32;94461.19;;;22.89;47.99
65127;BME280;51927;49.080;19.652;2023-01-08T00:09:37;94465.44;;;22.91;48.04
65127;BME280;51927;49.080;19.652;2023-01-08T00:09:42;94462.78;;;22.91;48.42
65127;BME280;51927;49.080;19.652;2023-01-08T00:09:47;94467.03;;;22.92;48.36
65127;BME280;51927;49.080;19.652;2023-01-08T00:09:54;94459.78;;;22.92;48.38
65127;BME280;51927;49.080;19.652;2023-01-08T00:09:59;94464.34;;;22.92;48.46
65127;BME280;51927;49.080;19.652;2023-01-08T00:10:04;94464.34;;;22.92;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:10:10;94461.19;;;22.89;48.11
65127;BME280;51927;49.080;19.652;2023-01-08T00:10:15;94462.47;;;22.92;48.29
65127;BME280;51927;49.080;19.652;2023-01-08T00:10:20;94460.88;;;22.91;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:10:25;94463.53;;;22.91;48.32
65127;BME280;51927;49.080;19.652;2023-01-08T00:10:30;94462.00;;;22.90;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:10:36;94465.13;;;22.92;48.15
65127;BME280;51927;49.080;19.652;2023-01-08T00:10:41;94464.34;;;22.92;48.13
65127;BME280;51927;49.080;19.652;2023-01-08T00:10:52;94462.00;;;22.90;48.36
65127;BME280;51927;49.080;19.652;2023-01-08T00:10:57;94455.22;;;22.93;48.03
65127;BME280;51927;49.080;19.652;2023-01-08T00:11:02;94460.09;;;22.91;48.45
65127;BME280;51927;49.080;19.652;2023-01-08T00:11:08;94463.53;;;22.91;48.18
65127;BME280;51927;49.080;19.652;2023-01-08T00:11:13;94467.31;;;22.90;47.97
65127;BME280;51927;49.080;19.652;2023-01-08T00:11:19;94461.19;;;22.89;48.39
65127;BME280;51927;49.080;19.652;2023-01-08T00:11:24;94455.06;;;22.89;48.12
65127;BME280;51927;49.080;19.652;2023-01-08T00:11:29;94455.84;;;22.89;48.20
65127;BME280;51927;49.080;19.652;2023-01-08T00:11:35;94455.06;;;22.89;48.07
65127;BME280;51927;49.080;19.652;2023-01-08T00:11:40;94460.41;;;22.89;48.16
65127;BME280;51927;49.080;19.652;2023-01-08T00:11:45;94452.41;;;22.89;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:11:53;94461.19;;;22.89;48.14
65127;BME280;51927;49.080;19.652;2023-01-08T00:11:58;94459.31;;;22.90;48.38
65127;BME280;51927;49.080;19.652;2023-01-08T00:12:03;94462.00;;;22.90;48.34
65127;BME280;51927;49.080;19.652;2023-01-08T00:12:08;94459.31;;;22.90;48.05
65127;BME280;51927;49.080;19.652;2023-01-08T00:12:13;94453.97;;;22.90;48.34
65127;BME280;51927;49.080;19.652;2023-01-08T00:12:19;94462.00;;;22.90;48.39
65127;BME280;51927;49.080;19.652;2023-01-08T00:12:24;94457.44;;;22.91;48.26
65127;BME280;51927;49.080;19.652;2023-01-08T00:12:29;94461.19;;;22.89;48.11
65127;BME280;51927;49.080;19.652;2023-01-08T00:12:34;94459.31;;;22.90;48.32
65127;BME280;51927;49.080;19.652;2023-01-08T00:12:39;94466.22;;;22.91;48.45
65127;BME280;51927;49.080;19.652;2023-01-08T00:12:44;94458.50;;;22.89;48.38
65127;BME280;51927;49.080;19.652;2023-01-08T00:12:50;94452.41;;;22.89;48.16
65127;BME280;51927;49.080;19.652;2023-01-08T00:12:55;94455.84;;;22.89;48.27
65127;BME280;51927;49.080;19.652;2023-01-08T00:13:00;94453.19;;;22.89;48.07
65127;BME280;51927;49.080;19.652;2023-01-08T00:13:06;94455.84;;;22.89;48.07
65127;BME280;51927;49.080;19.652;2023-01-08T00:13:11;94461.19;;;22.89;48.26
65127;BME280;51927;49.080;19.652;2023-01-08T00:13:16;94456.66;;;22.90;48.17
65127;BME280;51927;49.080;19.652;2023-01-08T00:13:21;94452.41;;;22.89;48.01
65127;BME280;51927;49.080;19.652;2023-01-08T00:13:27;94463.84;;;22.89;48.21
65127;BME280;51927;49.080;19.652;2023-01-08T00:13:33;94453.19;;;22.89;47.91
65127;BME280;51927;49.080;19.652;2023-01-08T00:13:38;94455.06;;;22.89;48.27
65127;BME280;51927;49.080;19.652;2023-01-08T00:13:44;94458.50;;;22.89;48.18
65127;BME280;51927;49.080;19.652;2023-01-08T00:13:49;94453.47;;;22.88;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:13:54;94453.97;;;22.90;48.39
65127;BME280;51927;49.080;19.652;2023-01-08T00:13:59;94455.84;;;22.89;47.98
65127;BME280;51927;49.080;19.652;2023-01-08T00:14:05;94458.50;;;22.89;48.16
65127;BME280;51927;49.080;19.652;2023-01-08T00:14:10;94448.94;;;22.88;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:14:15;94458.50;;;22.89;48.20
65127;BME280;51927;49.080;19.652;2023-01-08T00:14:20;94450.81;;;22.88;48.01
65127;BME280;51927;49.080;19.652;2023-01-08T00:14:25;94450.03;;;22.87;48.14
65127;BME280;51927;49.080;19.652;2023-01-08T00:14:31;94459.63;;;22.88;48.32
65127;BME280;51927;49.080;19.652;2023-01-08T00:14:36;94458.81;;;22.88;48.47
65127;BME280;51927;49.080;19.652;2023-01-08T00:14:41;94458.03;;;22.87;48.13
65127;BME280;51927;49.080;19.652;2023-01-08T00:14:46;94458.03;;;22.87;48.25
65127;BME280;51927;49.080;19.652;2023-01-08T00:14:51;94452.72;;;22.87;48.25
65127;BME280;51927;49.080;19.652;2023-01-08T00:14:57;94463.38;;;22.87;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:15:02;94452.72;;;22.87;48.02
65127;BME280;51927;49.080;19.652;2023-01-08T00:15:07;94453.47;;;22.88;48.07
65127;BME280;51927;49.080;19.652;2023-01-08T00:15:12;94460.41;;;22.89;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:15:18;94454.28;;;22.88;48.01
65127;BME280;51927;49.080;19.652;2023-01-08T00:15:23;94462.31;;;22.88;48.02
65127;BME280;51927;49.080;19.652;2023-01-08T00:15:28;94459.63;;;22.88;48.04
65127;BME280;51927;49.080;19.652;2023-01-08T00:15:34;94459.63;;;22.88;48.31
65127;BME280;51927;49.080;19.652;2023-01-08T00:15:39;94456.97;;;22.88;48.14
65127;BME280;51927;49.080;19.652;2023-01-08T00:15:44;94461.50;;;22.88;48.35
65127;BME280;51927;49.080;19.652;2023-01-08T00:15:49;94461.50;;;22.88;48.15
65127;BME280;51927;49.080;19.652;2023-01-08T00:15:54;94460.72;;;22.87;48.02
65127;BME280;51927;49.080;19.652;2023-01-08T00:16:03;94458.81;;;22.88;48.42
65127;BME280;51927;49.080;19.652;2023-01-08T00:16:10;94463.38;;;22.87;48.11
65127;BME280;51927;49.080;19.652;2023-01-08T00:16:16;94459.94;;;22.87;48.27
65127;BME280;51927;49.080;19.652;2023-01-08T00:16:21;94459.94;;;22.87;48.36
65127;BME280;51927;49.080;19.652;2023-01-08T00:16:26;94463.38;;;22.87;48.13
65127;BME280;51927;49.080;19.652;2023-01-08T00:16:32;94459.94;;;22.87;48.47
65127;BME280;51927;49.080;19.652;2023-01-08T00:16:37;94463.38;;;22.87;48.39
65127;BME280;51927;49.080;19.652;2023-01-08T00:16:42;94463.38;;;22.87;48.15
65127;BME280;51927;49.080;19.652;2023-01-08T00:16:47;94465.28;;;22.87;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:16:52;94458.03;;;22.87;48.07
65127;BME280;51927;49.080;19.652;2023-01-08T00:16:58;94463.38;;;22.87;48.12
65127;BME280;51927;49.080;19.652;2023-01-08T00:17:03;94462.31;;;22.88;48.32
65127;BME280;51927;49.080;19.652;2023-01-08T00:17:08;94468.72;;;22.87;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:17:13;94464.97;;;22.88;48.32
65127;BME280;51927;49.080;19.652;2023-01-08T00:17:18;94462.31;;;22.88;48.33
65127;BME280;51927;49.080;19.652;2023-01-08T00:17:24;94459.63;;;22.88;48.30
65127;BME280;51927;49.080;19.652;2023-01-08T00:17:29;94457.75;;;22.89;48.07
65127;BME280;51927;49.080;19.652;2023-01-08T00:17:34;94464.97;;;22.88;48.30
65127;BME280;51927;49.080;19.652;2023-01-08T00:17:39;94462.31;;;22.88;48.34
65127;BME280;51927;49.080;19.652;2023-01-08T00:17:44;94464.97;;;22.88;48.18
65127;BME280;51927;49.080;19.652;2023-01-08T00:17:49;94459.63;;;22.88;48.26
65127;BME280;51927;49.080;19.652;2023-01-08T00:17:55;94463.84;;;22.89;48.41
65127;BME280;51927;49.080;19.652;2023-01-08T00:18:00;94458.50;;;22.89;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:18:05;94459.63;;;22.88;48.19
65127;BME280;51927;49.080;19.652;2023-01-08T00:18:10;94460.41;;;22.89;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:18:16;94461.19;;;22.89;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:18:21;94454.28;;;22.88;48.04
65127;BME280;51927;49.080;19.652;2023-01-08T00:18:28;94459.63;;;22.88;48.12
65127;BME280;51927;49.080;19.652;2023-01-08T00:18:33;94461.19;;;22.89;48.01
65127;BME280;51927;49.080;19.652;2023-01-08T00:18:38;94460.41;;;22.89;48.29
65127;BME280;51927;49.080;19.652;2023-01-08T00:18:44;94462.31;;;22.88;48.02
65127;BME280;51927;49.080;19.652;2023-01-08T00:18:49;94463.06;;;22.89;48.04
65127;BME280;51927;49.080;19.652;2023-01-08T00:18:54;94466.53;;;22.89;48.24
65127;BME280;51927;49.080;19.652;2023-01-08T00:19:00;94460.41;;;22.89;48.33
65127;BME280;51927;49.080;19.652;2023-01-08T00:19:05;94461.19;;;22.89;48.19
65127;BME280;51927;49.080;19.652;2023-01-08T00:19:10;94459.31;;;22.90;48.05
65127;BME280;51927;49.080;19.652;2023-01-08T00:19:16;94461.19;;;22.89;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:19:22;94461.19;;;22.89;48.21
65127;BME280;51927;49.080;19.652;2023-01-08T00:19:27;94461.19;;;22.89;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:19:32;94464.66;;;22.90;48.11
65127;BME280;51927;49.080;19.652;2023-01-08T00:19:38;94461.19;;;22.89;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:19:45;94460.41;;;22.89;48.05
65127;BME280;51927;49.080;19.652;2023-01-08T00:19:51;94461.19;;;22.89;48.38
65127;BME280;51927;49.080;19.652;2023-01-08T00:19:56;94457.75;;;22.89;47.97
65127;BME280;51927;49.080;19.652;2023-01-08T00:20:01;94458.50;;;22.89;47.99
65127;BME280;51927;49.080;19.652;2023-01-08T00:20:06;94462.00;;;22.90;48.00
65127;BME280;51927;49.080;19.652;2023-01-08T00:20:11;94461.19;;;22.89;48.27
65127;BME280;51927;49.080;19.652;2023-01-08T00:20:17;94465.75;;;22.89;48.16
65127;BME280;51927;49.080;19.652;2023-01-08T00:20:22;94463.84;;;22.89;47.99
65127;BME280;51927;49.080;19.652;2023-01-08T00:20:28;94464.97;;;22.88;48.01
65127;BME280;51927;49.080;19.652;2023-01-08T00:20:33;94466.53;;;22.89;48.32
65127;BME280;51927;49.080;19.652;2023-01-08T00:20:41;94455.06;;;22.89;48.34
65127;BME280;51927;49.080;19.652;2023-01-08T00:20:47;94466.22;;;22.91;48.35
65127;BME280;51927;49.080;19.652;2023-01-08T00:20:52;94460.41;;;22.89;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:20:57;94459.63;;;22.88;48.26
65127;BME280;51927;49.080;19.652;2023-01-08T00:21:03;94459.63;;;22.88;48.02
65127;BME280;51927;49.080;19.652;2023-01-08T00:21:08;94464.97;;;22.88;48.15
65127;BME280;51927;49.080;19.652;2023-01-08T00:21:13;94464.97;;;22.88;47.96
65127;BME280;51927;49.080;19.652;2023-01-08T00:21:19;94463.84;;;22.89;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:21:24;94466.53;;;22.89;48.04
65127;BME280;51927;49.080;19.652;2023-01-08T00:21:29;94463.06;;;22.89;48.14
65127;BME280;51927;49.080;19.652;2023-01-08T00:21:35;94471.56;;;22.91;48.16
65127;BME280;51927;49.080;19.652;2023-01-08T00:21:40;94469.19;;;22.89;48.07
65127;BME280;51927;49.080;19.652;2023-01-08T00:21:45;94466.53;;;22.89;48.33
65127;BME280;51927;49.080;19.652;2023-01-08T00:21:50;94471.88;;;22.89;48.03
65127;BME280;51927;49.080;19.652;2023-01-08T00:21:55;94467.63;;;22.88;47.92
65127;BME280;51927;49.080;19.652;2023-01-08T00:22:00;94463.06;;;22.89;48.24
65127;BME280;51927;49.080;19.652;2023-01-08T00:22:06;94467.63;;;22.88;48.05
65127;BME280;51927;49.080;19.652;2023-01-08T00:22:11;94469.50;;;22.88;47.99
65127;BME280;51927;49.080;19.652;2023-01-08T00:22:16;94467.63;;;22.88;48.09
65127;BME280;51927;49.080;19.652;2023-01-08T00:22:21;94466.06;;;22.87;48.24
65127;BME280;51927;49.080;19.652;2023-01-08T00:22:26;94475.66;;;22.88;48.25
65127;BME280;51927;49.080;19.652;2023-01-08T00:22:32;94467.63;;;22.88;48.30
65127;BME280;51927;49.080;19.652;2023-01-08T00:22:37;94466.06;;;22.87;48.39
65127;BME280;51927;49.080;19.652;2023-01-08T00:22:42;94464.97;;;22.88;48.19
65127;BME280;51927;49.080;19.652;2023-01-08T00:22:47;94464.97;;;22.88;48.12
65127;BME280;51927;49.080;19.652;2023-01-08T00:22:53;94464.16;;;22.88;48.48
65127;BME280;51927;49.080;19.652;2023-01-08T00:22:58;94463.38;;;22.87;48.35
65127;BME280;51927;49.080;19.652;2023-01-08T00:23:03;94467.94;;;22.87;48.22
65127;BME280;51927;49.080;19.652;2023-01-08T00:23:11;94469.50;;;22.88;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:23:17;94466.84;;;22.88;48.29
65127;BME280;51927;49.080;19.652;2023-01-08T00:23:23;94464.97;;;22.88;48.07
65127;BME280;51927;49.080;19.652;2023-01-08T00:23:28;94464.97;;;22.88;48.35
65127;BME280;51927;49.080;19.652;2023-01-08T00:23:34;94467.63;;;22.88;48.40
65127;BME280;51927;49.080;19.652;2023-01-08T00:23:39;94461.50;;;22.88;48.39
65127;BME280;51927;49.080;19.652;2023-01-08T00:23:44;94472.66;;;22.90;48.16
65127;BME280;51927;49.080;19.652;2023-01-08T00:23:49;94473.75;;;22.89;48.19
65127;BME280;51927;49.080;19.652;2023-01-08T00:23:54;94465.75;;;22.89;48.37
65127;BME280;51927;49.080;19.652;2023-01-08T00:24:00;94474.53;;;22.89;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:24:05;94466.53;;;22.89;48.30
65127;BME280;51927;49.080;19.652;2023-01-08T00:24:10;94468.41;;;22.89;47.88
65127;BME280;51927;49.080;19.652;2023-01-08T00:24:15;94470.31;;;22.88;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:24:21;94466.53;;;22.89;47.99
65127;BME280;51927;49.080;19.652;2023-01-08T00:24:26;94477.19;;;22.89;47.97
65127;BME280;51927;49.080;19.652;2023-01-08T00:24:31;94471.41;;;22.87;48.19
65127;BME280;51927;49.080;19.652;2023-01-08T00:24:36;94462.31;;;22.88;48.34
65127;BME280;51927;49.080;19.652;2023-01-08T00:24:41;94472.16;;;22.88;48.02
65127;BME280;51927;49.080;19.652;2023-01-08T00:24:47;94476.72;;;22.87;48.09
65127;BME280;51927;49.080;19.652;2023-01-08T00:24:52;94464.97;;;22.88;48.27
65127;BME280;51927;49.080;19.652;2023-01-08T00:24:57;94472.97;;;22.88;48.04
65127;BME280;51927;49.080;19.652;2023-01-08T00:25:02;94469.50;;;22.88;48.14
65127;BME280;51927;49.080;19.652;2023-01-08T00:25:08;94471.09;;;22.89;48.04
65127;BME280;51927;49.080;19.652;2023-01-08T00:25:13;94463.38;;;22.87;48.33
65127;BME280;51927;49.080;19.652;2023-01-08T00:25:18;94475.66;;;22.88;48.05
65127;BME280;51927;49.080;19.652;2023-01-08T00:25:24;94466.84;;;22.88;48.15
65127;BME280;51927;49.080;19.652;2023-01-08T00:25:29;94466.53;;;22.89;48.38
65127;BME280;51927;49.080;19.652;2023-01-08T00:25:34;94464.97;;;22.88;48.11
65127;BME280;51927;49.080;19.652;2023-01-08T00:25:39;94467.63;;;22.88;48.07
65127;BME280;51927;49.080;19.652;2023-01-08T00:25:44;94467.63;;;22.88;48.38
65127;BME280;51927;49.080;19.652;2023-01-08T00:25:50;94475.66;;;22.88;48.38
65127;BME280;51927;49.080;19.652;2023-01-08T00:25:55;94472.97;;;22.88;48.30
65127;BME280;51927;49.080;19.652;2023-01-08T00:26:01;94476.72;;;22.87;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:26:08;94467.16;;;22.86;48.09
65127;BME280;51927;49.080;19.652;2023-01-08T00:26:13;94473.28;;;22.87;48.08
65127;BME280;51927;49.080;19.652;2023-01-08T00:26:18;94472.50;;;22.86;48.27
65127;BME280;51927;49.080;19.652;2023-01-08T00:26:24;94475.19;;;22.86;48.26
65127;BME280;51927;49.080;19.652;2023-01-08T00:26:29;94467.16;;;22.86;48.27
65127;BME280;51927;49.080;19.652;2023-01-08T00:26:34;94473.28;;;22.87;48.07
65127;BME280;51927;49.080;19.652;2023-01-08T00:26:39;94473.28;;;22.87;48.06
65127;BME280;51927;49.080;19.652;2023-01-08T00:26:44;94464.50;;;22.86;48.40
65127;BME280;51927;49.080;19.652;2023-01-08T00:26:49;94473.28;;;22.87;48.49
65127;BME280;51927;49.080;19.652;2023-01-08T00:26:55;94470.94;;;22.85;48.41
65127;BME280;51927;49.080;19.652;2023-01-08T00:27:00;94473.59;;;22.85;48.13
65127;BME280;51927;49.080;19.652;2023-01-08T00:27:05;94465.59;;;22.85;48.21
65127;BME280;51927;49.080;19.652;2023-01-08T00:27:10;94469.34;;;22.84;48.51
65127;BME280;51927;49.080;19.652;2023-01-08T00:27:15;94477.84;;;22.86;48.48
65127;BME280;51927;49.080;19.652;2023-01-08T00:27:21;94464.50;;;22.86;48.15
65127;BME280;51927;49.080;19.652;2023-01-08T00:27:26;94470.94;;;22.85;48.19
65127;BME280;51927;49.080;19.652;2023-01-08T00:27:31;94466.38;;;22.86;48.42
65127;BME280;51927;49.080;19.652;2023-01-08T00:27:36;94474.06;;;22.87;48.42
65127;BME280;51927;49.080;19.652;2023-01-08T00:27:41;94473.28;;;22.87;48.09
65127;BME280;51927;49.080;19.652;2023-01-08T00:27:47;94474.06;;;22.87;48.05
65127;BME280;51927;49.080;19.652;2023-01-08T00:27:52;94474.06;;;22.87;48.41
65127;BME280;51927;49.080;19.652;2023-01-08T00:27:57;94466.06;;;22.87;48.13
65127;BME280;51927;49.080;19.652;2023-01-08T00:28:02;94473.28;;;22.87;48.18
65127;BME280;51927;49.080;19.652;2023-01-08T00:28:07;94474.06;;;22.87;48.17
65127;BME280;51927;49.080;19.652;2023-01-08T00:28:13;94474.84;;;22.88;48.24