sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41323;SDS011;27073;51.128;4.220;2023-06-22T00:02:17;8.98;;;7.50;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:04:43;8.77;;;7.68;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:07:08;13.93;;;7.97;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:09:34;8.90;;;7.75;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:12:00;8.48;;;7.22;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:14:26;9.57;;;7.95;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:16:52;9.30;;;7.43;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:19:23;10.05;;;7.72;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:21:49;10.35;;;8.13;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:24:18;9.40;;;8.02;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:26:45;8.70;;;7.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:29:11;12.02;;;8.10;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:31:36;11.02;;;7.78;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:34:02;8.98;;;8.07;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:36:28;8.88;;;7.45;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:38:54;8.30;;;7.47;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:41:19;8.60;;;7.70;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:43:45;9.80;;;7.55;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:46:11;9.05;;;7.70;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:48:37;9.70;;;8.02;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:51:05;8.68;;;7.78;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:53:30;9.68;;;7.43;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:55:59;8.77;;;7.45;;
41323;SDS011;27073;51.128;4.220;2023-06-22T00:58:26;10.18;;;7.63;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:00:52;9.68;;;7.50;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:03:18;9.27;;;7.40;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:05:45;9.73;;;8.00;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:10:46;10.02;;;7.18;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:16:14;10.55;;;7.32;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:18:48;8.30;;;7.38;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:21:17;7.72;;;6.85;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:23:54;9.10;;;7.15;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:29:00;8.18;;;7.35;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:31:28;9.10;;;7.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:33:58;8.00;;;6.72;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:36:26;8.00;;;7.05;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:38:53;8.18;;;6.68;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:41:20;10.50;;;7.35;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:43:46;10.45;;;7.57;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:46:13;9.45;;;6.95;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:48:40;7.72;;;6.93;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:51:06;8.35;;;7.38;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:53:31;10.65;;;7.30;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:55:57;9.00;;;6.68;;
41323;SDS011;27073;51.128;4.220;2023-06-22T01:58:25;9.52;;;7.15;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:00:58;8.68;;;7.15;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:03:34;7.43;;;6.70;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:06:08;10.80;;;6.72;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:08:49;11.93;;;7.85;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:11:20;8.90;;;7.03;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:13:49;8.05;;;6.93;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:16:15;7.82;;;6.53;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:18:49;9.98;;;7.47;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:21:16;8.25;;;6.75;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:23:43;9.18;;;6.43;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:26:08;9.50;;;7.18;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:28:34;9.30;;;6.85;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:31:00;8.30;;;7.35;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:33:26;11.18;;;6.93;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:35:52;12.48;;;7.05;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:38:21;9.15;;;6.65;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:40:50;10.02;;;7.38;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:43:16;8.05;;;6.32;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:45:43;9.45;;;6.78;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:48:10;9.68;;;6.63;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:50:36;9.05;;;6.35;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:53:03;9.70;;;6.10;;
41323;SDS011;27073;51.128;4.220;2023-06-22T02:57:59;9.85;;;6.15;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:00:30;7.63;;;6.32;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:02:56;8.05;;;6.78;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:05:22;10.65;;;6.28;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:07:49;10.43;;;6.55;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:10:16;10.40;;;6.35;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:12:42;9.18;;;6.70;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:15:12;7.15;;;6.32;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:17:38;8.18;;;6.60;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:20:06;8.30;;;6.60;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:22:38;11.55;;;6.32;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:25:04;8.85;;;6.55;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:27:36;9.77;;;6.57;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:30:03;9.02;;;6.80;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:32:31;8.13;;;6.03;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:34:57;12.75;;;7.55;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:37:24;9.85;;;6.57;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:39:51;9.60;;;6.60;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:42:18;9.63;;;7.10;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:44:45;9.45;;;7.10;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:47:11;12.30;;;7.50;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:49:37;11.68;;;7.40;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:52:03;13.57;;;7.18;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:54:30;11.80;;;8.27;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:56:56;11.70;;;6.47;;
41323;SDS011;27073;51.128;4.220;2023-06-22T03:59:23;11.68;;;7.72;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:01:49;9.55;;;7.03;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:04:15;11.80;;;6.88;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:06:42;12.57;;;8.52;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:09:08;11.23;;;7.40;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:11:33;9.43;;;7.13;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:13:59;12.55;;;7.88;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:16:25;11.75;;;7.78;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:18:51;12.38;;;7.90;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:21:16;10.48;;;8.13;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:23:44;11.07;;;8.25;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:26:11;9.90;;;7.45;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:28:37;13.02;;;7.45;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:31:03;12.60;;;8.25;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:33:29;12.52;;;7.65;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:35:56;11.05;;;8.25;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:38:23;11.82;;;9.10;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:40:50;10.65;;;7.82;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:43:16;12.63;;;8.45;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:45:42;11.88;;;8.35;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:48:07;10.18;;;8.18;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:50:41;12.40;;;7.63;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:53:07;11.50;;;8.63;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:55:34;15.68;;;9.45;;
41323;SDS011;27073;51.128;4.220;2023-06-22T04:58:03;12.27;;;8.73;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:00:30;11.35;;;9.18;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:02:56;15.45;;;10.02;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:05:23;12.15;;;9.18;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:07:50;15.10;;;10.15;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:10:20;13.90;;;11.05;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:12:46;15.30;;;9.98;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:15:12;12.95;;;10.40;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:17:38;15.35;;;9.65;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:20:09;14.25;;;11.30;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:22:44;14.75;;;11.77;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:25:10;14.20;;;10.85;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:27:36;12.52;;;11.23;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:30:08;16.35;;;11.30;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:32:35;17.77;;;11.55;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:35:01;19.48;;;11.82;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:37:29;14.43;;;11.13;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:39:55;14.75;;;11.23;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:42:21;15.25;;;11.90;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:44:47;13.32;;;11.93;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:47:12;14.02;;;12.63;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:49:38;14.50;;;12.90;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:52:04;15.05;;;12.65;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:54:30;13.68;;;12.32;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:56:56;14.57;;;12.55;;
41323;SDS011;27073;51.128;4.220;2023-06-22T05:59:21;16.42;;;13.00;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:01:47;17.08;;;12.50;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:04:18;18.50;;;13.65;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:06:44;18.80;;;12.88;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:09:12;16.98;;;13.68;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:11:39;14.70;;;13.25;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:14:05;16.92;;;14.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:16:30;16.60;;;13.15;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:18:56;18.10;;;14.45;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:21:23;15.88;;;14.13;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:23:49;18.05;;;15.18;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:26:15;18.60;;;15.88;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:28:41;17.20;;;15.38;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:31:08;18.08;;;15.27;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:33:34;16.10;;;14.48;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:36:00;19.88;;;17.10;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:38:28;19.00;;;15.73;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:40:55;20.33;;;16.75;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:43:21;16.88;;;15.07;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:45:47;19.73;;;17.13;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:48:13;19.45;;;17.23;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:50:39;18.48;;;16.67;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:53:04;25.92;;;17.95;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:55:31;19.52;;;17.58;;
41323;SDS011;27073;51.128;4.220;2023-06-22T06:57:58;19.52;;;17.25;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:00:24;18.92;;;16.67;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:02:51;19.50;;;17.33;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:05:16;20.13;;;17.10;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:07:42;21.45;;;17.70;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:10:08;19.75;;;16.55;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:12:34;18.38;;;16.60;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:15:02;17.77;;;15.98;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:17:30;16.75;;;15.10;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:19:55;17.27;;;14.50;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:22:21;17.65;;;15.25;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:24:47;17.50;;;14.93;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:27:14;20.55;;;14.82;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:29:43;18.98;;;14.95;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:32:09;15.80;;;14.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:34:35;16.25;;;13.65;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:37:00;15.95;;;14.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:39:26;15.45;;;13.93;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:41:53;14.40;;;12.95;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:44:19;15.52;;;13.05;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:46:45;14.85;;;13.40;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:49:11;14.35;;;13.00;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:51:37;20.23;;;15.38;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:54:03;17.85;;;14.55;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:56:29;20.30;;;14.38;;
41323;SDS011;27073;51.128;4.220;2023-06-22T07:58:54;17.40;;;13.88;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:01:23;15.80;;;14.30;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:03:48;17.52;;;13.18;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:06:15;16.10;;;13.88;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:08:41;13.77;;;12.30;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:11:08;13.80;;;12.43;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:13:34;16.15;;;12.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:16:00;13.77;;;12.35;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:18:26;14.18;;;12.77;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:20:52;14.60;;;12.52;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:23:17;16.63;;;12.57;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:25:43;15.80;;;13.77;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:28:09;11.38;;;8.93;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:30:38;14.77;;;12.73;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:33:04;14.68;;;13.15;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:35:29;14.52;;;13.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:37:55;14.00;;;12.68;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:40:22;15.25;;;12.48;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:42:48;16.27;;;13.75;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:45:14;33.30;;;14.88;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:47:41;15.05;;;13.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:50:09;13.25;;;11.77;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:52:35;14.23;;;12.68;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:55:02;14.52;;;13.02;;
41323;SDS011;27073;51.128;4.220;2023-06-22T08:57:31;14.52;;;13.13;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:00:02;14.77;;;13.35;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:02:30;15.40;;;12.88;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:04:56;15.77;;;13.27;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:07:23;15.82;;;13.55;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:09:50;18.27;;;13.82;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:12:17;16.83;;;15.02;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:14:45;15.90;;;14.25;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:17:12;16.25;;;14.65;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:19:38;16.48;;;14.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:22:04;14.65;;;13.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:24:32;15.38;;;13.60;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:26:58;16.15;;;14.07;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:29:24;16.77;;;14.95;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:31:50;16.40;;;14.52;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:34:16;17.40;;;14.73;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:36:45;15.85;;;14.25;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:39:11;15.43;;;13.82;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:41:37;16.52;;;14.82;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:44:02;16.63;;;15.02;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:46:28;15.20;;;13.60;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:48:54;18.30;;;14.40;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:51:20;17.38;;;14.27;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:53:47;18.98;;;14.27;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:56:13;18.55;;;14.55;;
41323;SDS011;27073;51.128;4.220;2023-06-22T09:58:42;17.25;;;15.55;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:01:08;16.88;;;15.32;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:03:35;17.77;;;16.17;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:06:01;17.35;;;15.68;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:08:27;18.40;;;16.60;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:10:53;18.05;;;16.30;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:13:19;21.50;;;18.27;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:15:45;20.40;;;18.25;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:18:17;18.00;;;16.33;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:20:43;18.42;;;16.75;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:23:12;20.17;;;18.10;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:25:37;20.77;;;18.52;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:28:03;23.13;;;20.90;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:30:29;20.52;;;18.33;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:32:54;24.27;;;19.50;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:35:20;23.00;;;18.98;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:37:46;21.75;;;19.42;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:40:12;20.05;;;17.95;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:42:39;20.35;;;18.17;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:45:39;22.20;;;18.77;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:48:16;20.83;;;18.75;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:50:41;21.35;;;19.15;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:53:07;23.15;;;20.65;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:55:33;26.20;;;21.27;;
41323;SDS011;27073;51.128;4.220;2023-06-22T10:57:58;27.42;;;21.67;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:03:37;21.25;;;19.02;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:06:02;19.50;;;17.42;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:08:28;19.08;;;17.10;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:10:53;16.75;;;14.90;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:13:19;16.17;;;14.52;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:15:45;16.38;;;14.90;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:18:11;18.90;;;16.35;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:20:36;17.83;;;14.85;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:23:05;17.13;;;15.32;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:25:31;16.30;;;14.32;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:28:00;16.83;;;15.23;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:30:29;15.30;;;13.77;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:32:56;18.02;;;16.13;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:35:23;17.38;;;15.73;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:37:50;17.25;;;15.18;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:40:16;16.70;;;15.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:42:42;17.08;;;15.38;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:45:09;16.92;;;15.23;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:47:35;18.08;;;15.60;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:50:01;16.50;;;14.80;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:52:28;17.25;;;14.80;;
41323;SDS011;27073;51.128;4.220;2023-06-22T11:54:53;18.08;;;16.13;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:03:51;19.35;;;17.23;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:06:17;19.88;;;17.98;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:08:42;18.60;;;16.75;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:11:08;18.75;;;16.95;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:13:34;18.80;;;16.83;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:19:12;19.08;;;16.45;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:21:38;19.23;;;17.15;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:24:05;21.10;;;17.98;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:26:31;19.35;;;17.40;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:28:57;19.73;;;17.73;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:31:23;19.27;;;17.48;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:33:48;20.65;;;18.48;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:36:14;24.30;;;19.77;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:38:41;21.38;;;18.90;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:41:07;23.73;;;19.48;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:43:32;23.20;;;20.75;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:45:58;23.92;;;21.45;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:48:25;22.27;;;20.13;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:50:52;22.80;;;20.33;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:53:18;23.42;;;21.05;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:55:44;22.50;;;20.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T12:58:10;24.08;;;21.70;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:00:37;22.88;;;20.40;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:05:31;23.63;;;20.92;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:07:59;23.23;;;20.92;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:10:25;22.90;;;20.70;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:12:51;24.50;;;22.10;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:15:25;25.58;;;23.08;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:17:54;27.05;;;24.42;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:20:20;27.83;;;25.08;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:22:46;29.33;;;26.42;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:25:11;29.13;;;26.52;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:27:38;31.00;;;27.98;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:30:05;30.75;;;27.65;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:32:31;31.67;;;28.60;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:34:57;31.38;;;28.40;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:37:23;32.58;;;29.55;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:39:49;32.28;;;29.27;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:42:14;34.70;;;31.42;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:44:40;35.45;;;31.95;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:47:06;35.97;;;32.50;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:49:31;36.58;;;32.67;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:51:57;38.92;;;34.90;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:54:23;36.90;;;33.03;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:56:49;35.60;;;32.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T13:59:14;35.90;;;32.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:01:40;35.13;;;31.70;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:04:06;34.83;;;31.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:06:32;33.13;;;29.92;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:08:58;34.58;;;31.17;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:11:24;33.22;;;30.02;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:13:50;35.13;;;30.30;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:16:15;35.30;;;31.23;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:18:41;34.50;;;31.00;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:21:07;30.55;;;27.73;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:23:33;32.42;;;29.27;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:25:59;33.20;;;29.90;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:28:25;28.90;;;25.98;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:30:50;28.05;;;25.13;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:33:16;29.77;;;26.65;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:35:42;26.80;;;24.20;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:38:09;27.50;;;24.70;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:40:35;27.40;;;24.85;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:43:01;27.67;;;25.00;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:45:26;28.52;;;25.48;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:47:52;27.77;;;25.02;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:50:18;26.83;;;23.85;;
41323;SDS011;27073;51.128;4.220;2023-06-22T14:52:44;27.70;;;25.00;;