sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2023-04-25T00:01:55;23.60;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T00:06:59;23.60;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T00:12:03;23.50;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T00:17:05;23.50;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T00:22:07;23.50;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T00:27:10;23.50;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T00:32:12;23.50;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T00:37:13;23.50;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T00:42:17;23.50;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T00:47:18;23.50;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T00:52:20;23.50;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T00:57:24;23.50;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T01:02:26;23.50;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T01:07:28;23.50;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T01:12:32;23.40;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T01:17:34;23.40;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T01:22:37;23.40;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T01:27:40;23.40;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T01:32:42;23.40;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T01:37:45;23.40;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T01:42:47;23.40;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T01:47:49;23.40;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T01:52:52;23.40;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T01:57:55;23.40;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T02:02:58;23.40;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T02:08:01;23.40;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T02:13:03;23.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T02:18:05;23.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T02:23:08;23.30;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T02:28:10;23.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T02:33:12;23.30;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T02:38:15;23.30;41.70
53314;DHT22;39202;51.468;7.146;2023-04-25T02:48:19;23.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T02:53:22;23.30;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T02:58:24;23.30;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T03:03:26;23.30;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T03:08:29;23.30;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T03:13:32;23.30;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T03:18:34;23.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T03:23:37;23.30;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T03:28:39;23.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T03:33:41;23.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T03:38:44;23.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T03:43:45;23.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T03:48:47;23.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T03:53:51;23.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T03:58:52;23.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T04:03:54;23.20;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T04:08:57;23.20;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T04:13:59;23.20;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T04:19:00;23.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T04:24:04;23.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T04:29:05;23.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T04:34:09;23.20;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T04:39:13;23.20;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T04:44:15;23.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T04:49:17;23.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T04:54:20;23.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T04:59:22;23.10;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T05:04:24;23.10;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T05:09:27;23.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T05:14:29;23.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T05:19:31;23.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T05:24:34;23.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T05:29:36;23.10;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T05:34:38;23.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T05:39:41;23.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T05:44:44;23.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T05:49:45;23.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T05:54:48;23.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T05:59:51;23.00;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T06:04:53;23.10;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T06:09:56;23.10;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T06:14:57;23.10;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T06:19:59;23.10;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T06:25:02;23.10;43.20
53314;DHT22;39202;51.468;7.146;2023-04-25T06:30:06;23.10;42.70
53314;DHT22;39202;51.468;7.146;2023-04-25T06:35:08;23.20;42.70
53314;DHT22;39202;51.468;7.146;2023-04-25T06:40:12;23.30;42.90
53314;DHT22;39202;51.468;7.146;2023-04-25T06:45:13;23.30;42.70
53314;DHT22;39202;51.468;7.146;2023-04-25T06:50:15;23.40;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T06:55:18;23.40;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T07:00:20;23.40;41.60
53314;DHT22;39202;51.468;7.146;2023-04-25T07:05:22;23.40;41.60
53314;DHT22;39202;51.468;7.146;2023-04-25T07:10:25;23.40;41.80
53314;DHT22;39202;51.468;7.146;2023-04-25T07:15:27;23.40;41.90
53314;DHT22;39202;51.468;7.146;2023-04-25T07:20:29;23.40;42.10
53314;DHT22;39202;51.468;7.146;2023-04-25T07:25:32;23.50;42.20
53314;DHT22;39202;51.468;7.146;2023-04-25T07:30:35;23.40;42.20
53314;DHT22;39202;51.468;7.146;2023-04-25T07:35:37;23.50;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T07:40:40;23.60;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T07:45:41;23.70;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T07:50:43;23.70;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T07:55:47;23.80;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T08:00:48;23.80;42.40
53314;DHT22;39202;51.468;7.146;2023-04-25T08:05:50;23.90;42.60
53314;DHT22;39202;51.468;7.146;2023-04-25T08:10:53;24.00;42.60
53314;DHT22;39202;51.468;7.146;2023-04-25T08:15:55;24.10;42.60
53314;DHT22;39202;51.468;7.146;2023-04-25T08:20:57;24.20;42.60
53314;DHT22;39202;51.468;7.146;2023-04-25T08:26:02;26.20;43.70
53314;DHT22;39202;51.468;7.146;2023-04-25T08:31:05;24.20;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T08:36:07;24.30;42.60
53314;DHT22;39202;51.468;7.146;2023-04-25T08:41:11;24.30;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T08:46:17;24.40;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T08:51:22;24.40;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T08:56:26;24.40;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T09:01:28;24.50;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T09:06:30;24.50;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T09:11:34;24.50;42.20
53314;DHT22;39202;51.468;7.146;2023-04-25T09:16:57;24.60;42.20
53314;DHT22;39202;51.468;7.146;2023-04-25T09:22:02;24.60;42.10
53314;DHT22;39202;51.468;7.146;2023-04-25T09:27:06;24.60;42.10
53314;DHT22;39202;51.468;7.146;2023-04-25T09:32:13;24.70;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T09:37:19;24.80;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T09:42:24;24.80;41.90
53314;DHT22;39202;51.468;7.146;2023-04-25T09:47:27;24.70;41.90
53314;DHT22;39202;51.468;7.146;2023-04-25T09:52:29;24.80;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T09:57:32;24.80;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T10:02:34;24.80;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T10:07:38;24.90;42.10
53314;DHT22;39202;51.468;7.146;2023-04-25T10:12:42;24.80;42.10
53314;DHT22;39202;51.468;7.146;2023-04-25T10:17:44;25.00;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T10:22:47;25.00;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T10:27:51;25.10;42.30
53314;DHT22;39202;51.468;7.146;2023-04-25T10:32:54;25.10;42.10
53314;DHT22;39202;51.468;7.146;2023-04-25T10:37:57;25.20;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T10:48:35;25.20;41.70
53314;DHT22;39202;51.468;7.146;2023-04-25T10:53:36;25.20;41.70
53314;DHT22;39202;51.468;7.146;2023-04-25T10:58:42;25.10;41.70
53314;DHT22;39202;51.468;7.146;2023-04-25T11:03:46;25.10;41.60
53314;DHT22;39202;51.468;7.146;2023-04-25T11:08:51;25.10;41.70
53314;DHT22;39202;51.468;7.146;2023-04-25T11:13:52;25.10;41.60
53314;DHT22;39202;51.468;7.146;2023-04-25T11:18:57;25.00;41.60
53314;DHT22;39202;51.468;7.146;2023-04-25T11:23:59;25.00;41.50
53314;DHT22;39202;51.468;7.146;2023-04-25T11:29:01;25.00;41.50
53314;DHT22;39202;51.468;7.146;2023-04-25T11:34:04;25.00;41.50
53314;DHT22;39202;51.468;7.146;2023-04-25T11:39:06;25.00;41.50
53314;DHT22;39202;51.468;7.146;2023-04-25T11:44:08;25.00;41.50
53314;DHT22;39202;51.468;7.146;2023-04-25T11:49:11;25.00;41.50
53314;DHT22;39202;51.468;7.146;2023-04-25T11:54:14;25.00;41.50
53314;DHT22;39202;51.468;7.146;2023-04-25T11:59:16;25.00;41.60
53314;DHT22;39202;51.468;7.146;2023-04-25T12:04:20;25.00;41.70
53314;DHT22;39202;51.468;7.146;2023-04-25T12:09:28;25.00;41.60
53314;DHT22;39202;51.468;7.146;2023-04-25T12:14:31;25.10;41.60
53314;DHT22;39202;51.468;7.146;2023-04-25T12:19:35;25.10;41.60
53314;DHT22;39202;51.468;7.146;2023-04-25T12:24:37;25.10;41.40
53314;DHT22;39202;51.468;7.146;2023-04-25T12:29:39;25.10;41.20
53314;DHT22;39202;51.468;7.146;2023-04-25T12:34:42;25.20;41.20
53314;DHT22;39202;51.468;7.146;2023-04-25T12:39:45;25.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-25T12:44:47;25.10;40.90
53314;DHT22;39202;51.468;7.146;2023-04-25T12:49:50;25.10;40.90
53314;DHT22;39202;51.468;7.146;2023-04-25T12:54:52;25.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-25T12:59:53;25.10;41.10
53314;DHT22;39202;51.468;7.146;2023-04-25T13:04:56;25.10;41.10
53314;DHT22;39202;51.468;7.146;2023-04-25T13:09:58;25.10;41.10
53314;DHT22;39202;51.468;7.146;2023-04-25T13:15:01;25.10;41.10
53314;DHT22;39202;51.468;7.146;2023-04-25T13:20:05;25.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-25T13:25:09;25.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-25T13:30:11;25.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-25T13:35:14;25.10;41.10
53314;DHT22;39202;51.468;7.146;2023-04-25T13:40:16;25.00;41.20
53314;DHT22;39202;51.468;7.146;2023-04-25T13:45:18;25.10;41.30
53314;DHT22;39202;51.468;7.146;2023-04-25T13:50:21;25.10;41.30
53314;DHT22;39202;51.468;7.146;2023-04-25T13:55:23;25.10;41.40
53314;DHT22;39202;51.468;7.146;2023-04-25T14:00:25;25.10;41.90
53314;DHT22;39202;51.468;7.146;2023-04-25T14:05:28;25.10;41.60
53314;DHT22;39202;51.468;7.146;2023-04-25T14:10:30;25.20;41.70
53314;DHT22;39202;51.468;7.146;2023-04-25T14:15:32;25.20;41.70
53314;DHT22;39202;51.468;7.146;2023-04-25T14:20:35;25.20;41.80
53314;DHT22;39202;51.468;7.146;2023-04-25T14:25:37;25.30;41.80
53314;DHT22;39202;51.468;7.146;2023-04-25T14:30:38;25.30;41.80
53314;DHT22;39202;51.468;7.146;2023-04-25T14:35:42;25.30;41.80
53314;DHT22;39202;51.468;7.146;2023-04-25T14:40:44;25.30;42.50
53314;DHT22;39202;51.468;7.146;2023-04-25T14:45:46;25.30;41.80
53314;DHT22;39202;51.468;7.146;2023-04-25T14:50:49;25.40;41.90
53314;DHT22;39202;51.468;7.146;2023-04-25T14:55:50;25.40;41.90
53314;DHT22;39202;51.468;7.146;2023-04-25T15:00:52;25.40;41.90
53314;DHT22;39202;51.468;7.146;2023-04-25T15:05:55;25.40;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T15:10:57;25.40;41.90
53314;DHT22;39202;51.468;7.146;2023-04-25T15:15:59;25.40;41.90
53314;DHT22;39202;51.468;7.146;2023-04-25T15:21:02;25.40;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T15:26:04;25.40;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T15:31:06;25.40;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T15:36:10;25.40;42.10
53314;DHT22;39202;51.468;7.146;2023-04-25T15:41:12;25.40;42.00
53314;DHT22;39202;51.468;7.146;2023-04-25T15:46:14;25.40;41.50
53314;DHT22;39202;51.468;7.146;2023-04-25T15:51:17;25.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-25T15:56:18;25.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-25T16:01:20;25.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-25T16:06:25;25.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-25T16:11:28;25.30;40.90
53314;DHT22;39202;51.468;7.146;2023-04-25T16:16:29;25.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-25T16:21:32;25.20;40.90
53314;DHT22;39202;51.468;7.146;2023-04-25T16:26:34;25.20;40.80
53314;DHT22;39202;51.468;7.146;2023-04-25T16:31:36;25.10;40.80
53314;DHT22;39202;51.468;7.146;2023-04-25T16:36:39;25.10;40.80
53314;DHT22;39202;51.468;7.146;2023-04-25T16:41:41;25.10;40.80
53314;DHT22;39202;51.468;7.146;2023-04-25T16:46:43;25.10;40.80
53314;DHT22;39202;51.468;7.146;2023-04-25T16:51:46;25.00;40.70
53314;DHT22;39202;51.468;7.146;2023-04-25T16:56:48;25.00;40.60
53314;DHT22;39202;51.468;7.146;2023-04-25T17:01:50;24.90;40.60
53314;DHT22;39202;51.468;7.146;2023-04-25T17:06:53;24.90;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T17:11:55;24.90;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T17:16:57;24.90;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T17:22:00;24.80;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T17:27:02;24.80;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T17:32:04;24.80;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T17:37:07;25.20;40.70
53314;DHT22;39202;51.468;7.146;2023-04-25T17:42:14;24.70;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T17:47:16;24.70;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T17:52:19;24.60;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T17:57:21;24.60;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T18:02:25;24.60;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T18:07:28;24.60;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T18:12:30;24.50;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T18:17:33;24.50;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T18:22:41;24.50;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T18:27:43;24.50;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T18:32:45;24.50;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T18:37:48;24.40;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T18:42:50;24.40;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T18:47:52;24.40;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T18:52:55;24.40;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T18:57:57;24.30;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T19:02:58;24.30;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T19:08:04;24.30;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T19:13:06;24.30;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T19:18:08;24.30;40.20
53314;DHT22;39202;51.468;7.146;2023-04-25T19:23:11;24.20;40.20
53314;DHT22;39202;51.468;7.146;2023-04-25T19:28:12;24.20;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T19:33:15;24.20;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T19:38:18;24.20;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T19:43:20;24.10;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T19:48:22;24.10;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T19:53:25;24.10;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T19:58:27;24.10;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T20:03:29;24.10;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T20:08:33;24.00;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T20:13:35;24.00;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T20:18:38;24.00;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T20:23:42;24.00;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T20:28:44;24.00;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T20:33:46;23.90;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T20:38:49;23.90;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T20:43:51;23.90;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T20:48:53;23.90;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T20:53:57;23.80;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T20:58:59;23.80;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T21:04:01;23.80;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T21:09:04;23.80;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T21:14:06;23.70;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T21:19:08;23.80;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T21:24:12;23.70;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T21:29:14;23.70;40.30
53314;DHT22;39202;51.468;7.146;2023-04-25T21:34:17;23.70;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T21:39:20;23.70;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T21:44:22;23.70;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T21:49:24;23.60;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T21:54:30;23.60;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T21:59:31;23.60;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T22:04:35;23.60;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T22:09:39;23.50;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T22:14:40;23.50;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T22:19:43;23.50;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T22:24:47;23.50;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T22:29:49;23.40;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T22:34:51;23.50;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T22:39:54;23.40;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T22:44:58;23.40;40.40
53314;DHT22;39202;51.468;7.146;2023-04-25T22:49:59;23.40;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T22:55:07;23.40;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T23:00:10;23.40;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T23:05:18;23.40;40.60
53314;DHT22;39202;51.468;7.146;2023-04-25T23:10:21;23.30;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T23:15:24;23.30;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T23:20:26;23.40;40.60
53314;DHT22;39202;51.468;7.146;2023-04-25T23:25:30;23.30;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T23:30:31;23.30;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T23:35:34;23.20;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T23:40:37;23.20;41.10
53314;DHT22;39202;51.468;7.146;2023-04-25T23:45:39;23.20;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T23:50:43;23.20;40.50
53314;DHT22;39202;51.468;7.146;2023-04-25T23:55:46;23.10;40.50
