sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3819;SDS011;1925;51.356;9.530;2022-08-21T00:00:15;3.37;;;3.17;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:02:47;4.40;;;3.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:05:13;5.20;;;4.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:07:39;3.90;;;3.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:10:05;5.10;;;4.33;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:12:31;5.50;;;3.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:14:58;8.07;;;3.67;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:17:24;4.40;;;3.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:19:50;4.53;;;4.13;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:22:16;4.60;;;4.17;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:24:42;4.57;;;4.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:27:08;3.70;;;3.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:29:34;4.17;;;3.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:32:00;4.37;;;3.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:34:26;6.37;;;4.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:36:52;4.00;;;3.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:39:18;4.13;;;3.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:41:44;4.13;;;3.83;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:44:12;4.70;;;4.07;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:46:39;4.03;;;3.73;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:49:06;4.70;;;4.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:51:35;5.20;;;4.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:54:02;6.30;;;4.53;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:56:29;4.60;;;4.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T00:58:55;3.97;;;3.57;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:01:22;5.30;;;4.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:03:48;9.47;;;3.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:06:14;5.00;;;3.93;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:08:40;5.57;;;4.03;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:11:06;5.10;;;4.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:13:35;11.30;;;3.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:16:03;4.90;;;3.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:18:30;3.97;;;3.67;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:21:05;4.07;;;3.63;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:23:31;4.63;;;4.23;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:25:57;4.43;;;4.03;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:28:23;4.50;;;4.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:30:50;4.73;;;3.97;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:33:20;4.93;;;4.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:35:47;4.80;;;4.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:38:14;3.70;;;3.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:40:40;3.97;;;3.67;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:43:05;3.97;;;3.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:45:31;4.20;;;3.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:47:57;4.93;;;4.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:50:24;7.70;;;4.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:52:50;4.47;;;4.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:55:17;5.63;;;4.77;;
3819;SDS011;1925;51.356;9.530;2022-08-21T01:57:43;5.07;;;3.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:00:10;4.93;;;4.53;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:02:36;6.33;;;5.33;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:05:03;5.00;;;4.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:07:41;4.87;;;4.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:10:08;6.43;;;5.83;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:12:34;5.80;;;5.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:15:02;5.10;;;4.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:17:36;7.20;;;5.17;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:20:02;5.13;;;4.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:22:29;5.57;;;5.07;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:24:55;4.63;;;4.17;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:27:24;8.70;;;5.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:29:50;5.10;;;4.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:32:16;4.83;;;4.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:34:42;5.43;;;4.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:37:08;4.70;;;4.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:39:34;5.97;;;4.27;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:42:00;5.30;;;4.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:44:26;12.67;;;4.33;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:46:52;6.20;;;4.17;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:49:18;6.50;;;3.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:51:44;7.13;;;4.13;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:54:10;5.00;;;4.13;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:56:36;4.70;;;4.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T02:59:02;9.53;;;3.57;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:01:28;4.00;;;3.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:03:54;4.53;;;4.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:06:23;4.00;;;3.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:08:49;3.93;;;3.63;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:11:16;4.37;;;4.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:13:42;4.60;;;4.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:16:09;10.43;;;3.97;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:18:35;4.70;;;4.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:21:01;6.40;;;3.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:23:27;3.97;;;3.67;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:25:55;5.60;;;4.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:28:21;6.17;;;4.17;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:30:48;6.63;;;3.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:33:15;4.70;;;4.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:35:42;4.33;;;4.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:38:09;8.67;;;4.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:40:35;4.60;;;4.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:43:01;5.70;;;4.97;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:45:27;5.20;;;4.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:47:55;8.60;;;6.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:50:23;6.90;;;6.23;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:52:49;9.17;;;5.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:55:15;6.63;;;6.03;;
3819;SDS011;1925;51.356;9.530;2022-08-21T03:57:42;7.37;;;6.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:00:09;8.23;;;5.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:02:37;6.77;;;5.87;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:05:03;7.73;;;6.77;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:07:29;8.63;;;7.73;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:09:55;8.27;;;7.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:12:21;8.97;;;7.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:14:48;7.70;;;6.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:17:16;8.53;;;7.57;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:19:42;7.07;;;6.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:22:08;8.43;;;7.63;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:24:34;8.80;;;7.57;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:27:00;7.10;;;6.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:29:26;6.87;;;6.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:31:52;6.37;;;5.73;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:34:18;6.10;;;5.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:36:44;7.03;;;6.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:39:10;7.87;;;7.07;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:41:36;9.03;;;6.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:44:03;8.50;;;7.13;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:46:29;6.93;;;6.33;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:48:55;6.97;;;6.37;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:51:25;6.73;;;6.13;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:53:58;7.47;;;6.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:56:30;8.50;;;5.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T04:58:57;7.10;;;6.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:01:24;8.03;;;6.57;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:03:52;7.37;;;6.77;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:06:20;6.90;;;6.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:08:46;6.43;;;5.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:11:14;6.00;;;5.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:13:40;5.80;;;5.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:16:07;5.57;;;5.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:18:33;5.10;;;4.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:20:59;4.23;;;3.83;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:23:25;4.93;;;4.53;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:25:52;5.03;;;4.63;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:28:18;5.07;;;4.67;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:30:44;4.87;;;4.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:33:10;5.30;;;4.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:35:37;6.50;;;5.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:38:03;6.33;;;5.73;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:40:30;6.80;;;6.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:42:56;6.20;;;5.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:45:24;6.20;;;5.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:47:51;5.93;;;5.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:50:17;5.33;;;4.93;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:52:43;6.40;;;5.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:55:09;5.90;;;5.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T05:57:35;5.70;;;5.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:00:01;7.17;;;6.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:02:27;5.53;;;5.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:04:53;6.40;;;5.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:07:21;6.60;;;6.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:09:47;6.93;;;5.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:12:13;5.30;;;4.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:14:40;6.40;;;5.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:17:08;5.60;;;5.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:19:35;5.17;;;4.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:22:01;6.30;;;5.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:24:27;5.63;;;5.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:26:53;5.90;;;5.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:29:20;6.97;;;5.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:31:46;8.80;;;6.03;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:34:13;5.90;;;5.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:36:39;7.50;;;6.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:39:05;8.90;;;6.73;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:41:31;11.23;;;8.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:43:58;8.83;;;7.93;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:46:24;9.27;;;7.77;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:48:51;10.80;;;8.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:51:17;11.00;;;8.53;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:53:44;10.87;;;8.33;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:56:10;11.00;;;8.53;;
3819;SDS011;1925;51.356;9.530;2022-08-21T06:58:36;11.20;;;9.37;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:01:02;9.70;;;8.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:03:31;10.67;;;9.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:05:57;8.67;;;7.87;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:08:24;10.07;;;9.13;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:10:51;17.60;;;10.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:13:17;10.00;;;8.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:15:44;10.03;;;9.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:18:10;10.90;;;9.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:20:37;9.80;;;8.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:23:04;9.30;;;8.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:25:30;13.53;;;9.27;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:27:56;11.97;;;8.37;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:30:22;10.90;;;9.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:32:49;8.33;;;7.53;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:35:15;10.23;;;9.17;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:37:41;8.87;;;8.03;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:40:08;9.47;;;8.63;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:42:34;10.17;;;9.17;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:45:00;10.30;;;9.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:47:26;8.63;;;7.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:49:52;10.73;;;8.27;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:52:18;12.63;;;7.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:54:44;9.50;;;8.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:57:10;8.23;;;6.93;;
3819;SDS011;1925;51.356;9.530;2022-08-21T07:59:36;9.50;;;7.13;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:02:02;9.43;;;6.93;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:04:28;8.23;;;7.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:06:54;11.40;;;6.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:09:20;7.03;;;6.33;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:11:46;10.17;;;7.53;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:14:12;9.10;;;6.37;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:16:38;9.23;;;5.87;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:19:04;11.60;;;6.27;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:21:30;6.03;;;5.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:23:58;12.57;;;6.23;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:26:24;9.00;;;5.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:28:50;9.67;;;6.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:31:16;9.50;;;6.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:33:42;7.70;;;5.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:36:15;5.53;;;4.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:38:42;7.53;;;5.13;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:41:10;7.90;;;3.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:43:37;7.60;;;3.33;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:46:08;7.60;;;3.83;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:51:25;18.83;;;4.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:53:55;8.40;;;4.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:56:28;4.30;;;3.53;;
3819;SDS011;1925;51.356;9.530;2022-08-21T08:58:55;8.57;;;3.97;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:01:23;9.07;;;4.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:03:49;13.20;;;4.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:09:02;7.50;;;3.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:16:55;13.97;;;4.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:26:53;7.73;;;3.83;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:29:23;4.53;;;3.83;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:31:51;6.83;;;3.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:34:24;12.23;;;3.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:36:50;4.83;;;3.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:39:24;5.70;;;3.77;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:41:57;9.57;;;4.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:44:25;6.93;;;3.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:46:52;4.90;;;2.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:49:26;7.97;;;3.63;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:51:53;6.00;;;2.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:54:19;7.30;;;4.13;;
3819;SDS011;1925;51.356;9.530;2022-08-21T09:59:38;5.60;;;3.53;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:04:50;6.87;;;3.77;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:07:19;6.60;;;3.03;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:09:45;6.67;;;3.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:12:25;18.07;;;5.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:25:00;7.07;;;3.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:30:14;7.70;;;3.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:35:14;7.30;;;2.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:40:24;4.57;;;2.67;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:43:08;6.87;;;3.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:48:05;8.23;;;3.53;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:53:15;4.50;;;2.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:55:51;5.33;;;2.97;;
3819;SDS011;1925;51.356;9.530;2022-08-21T10:58:24;4.60;;;2.57;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:00:52;5.37;;;2.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:03:33;3.67;;;2.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:06:05;4.97;;;2.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:08:43;4.40;;;2.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:11:31;4.03;;;2.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:13:59;5.70;;;2.93;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:19:00;5.17;;;2.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:26:50;5.30;;;2.33;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:29:38;2.77;;;1.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:44:48;3.03;;;2.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:52:21;5.60;;;2.57;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:54:51;5.70;;;1.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T11:59:59;4.13;;;2.57;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:02:31;3.77;;;2.27;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:05:04;3.10;;;2.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:08:00;2.37;;;2.17;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:10:18;5.00;;;2.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:12:46;4.70;;;2.77;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:17:39;2.87;;;2.13;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:20:23;4.43;;;2.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:22:52;4.67;;;2.07;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:25:19;6.43;;;2.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:35:26;4.10;;;2.37;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:37:57;3.43;;;1.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:40:30;2.13;;;1.67;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:42:57;2.90;;;1.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:45:58;4.73;;;1.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:48:22;3.33;;;2.13;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:50:50;2.70;;;2.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:55:42;4.03;;;2.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T12:58:22;3.40;;;2.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:00:49;2.27;;;1.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:03:16;3.90;;;1.63;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:05:42;6.80;;;2.00;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:08:09;3.77;;;2.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:10:36;2.53;;;1.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:13:03;2.10;;;1.63;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:15:32;4.23;;;1.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:17:58;4.70;;;1.97;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:20:34;2.23;;;2.03;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:23:01;3.60;;;2.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:25:29;5.00;;;1.77;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:28:00;1.90;;;1.77;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:30:26;4.60;;;2.27;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:32:55;4.97;;;1.97;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:35:26;2.70;;;1.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:37:52;5.37;;;2.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:40:23;3.00;;;2.23;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:42:50;3.70;;;2.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:45:24;5.50;;;2.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:47:51;3.07;;;2.17;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:50:18;3.70;;;1.83;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:52:55;3.30;;;1.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:55:22;1.90;;;1.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T13:57:58;5.10;;;1.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:00:25;1.53;;;1.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:02:53;2.00;;;1.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:05:21;2.87;;;1.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:07:49;1.93;;;1.63;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:10:17;2.00;;;1.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:12:46;4.50;;;1.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:15:13;2.80;;;1.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:17:40;4.00;;;1.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:20:07;3.17;;;1.57;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:28:09;2.07;;;1.37;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:30:38;1.93;;;1.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:33:04;2.73;;;1.57;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:35:34;2.70;;;1.27;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:38:00;1.83;;;1.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:40:26;2.40;;;1.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:42:52;3.63;;;1.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:45:20;3.73;;;1.30;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:47:48;3.70;;;1.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:50:14;2.13;;;1.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:52:40;1.77;;;1.23;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:55:08;2.27;;;1.10;;
3819;SDS011;1925;51.356;9.530;2022-08-21T14:57:39;2.63;;;1.27;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:00:10;5.00;;;1.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:02:36;3.90;;;1.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:05:02;3.80;;;1.70;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:07:28;4.30;;;1.27;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:09:54;2.00;;;1.37;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:12:20;2.40;;;1.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:14:46;2.20;;;1.20;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:17:12;1.80;;;1.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:19:39;3.13;;;1.33;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:22:05;3.73;;;1.77;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:24:31;2.03;;;1.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:26:58;4.03;;;1.33;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:29:24;1.87;;;1.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:34:17;2.50;;;1.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:36:43;2.20;;;1.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:39:09;3.77;;;1.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:41:35;2.87;;;1.73;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:44:01;2.80;;;1.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:46:27;3.40;;;1.63;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:48:53;4.10;;;1.57;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:51:19;2.03;;;1.83;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:53:45;2.60;;;1.87;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:56:22;2.60;;;1.87;;
3819;SDS011;1925;51.356;9.530;2022-08-21T15:58:52;4.10;;;1.50;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:01:19;3.80;;;1.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:03:46;3.00;;;1.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:06:14;1.93;;;1.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:08:40;3.13;;;1.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:11:06;2.80;;;1.90;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:13:34;2.73;;;1.80;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:16:02;2.80;;;1.43;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:18:28;4.97;;;1.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:20:54;2.37;;;1.63;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:23:20;3.93;;;1.87;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:25:46;2.83;;;1.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:28:13;2.00;;;1.63;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:30:40;2.97;;;1.47;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:33:08;1.80;;;1.40;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:35:37;2.13;;;1.73;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:38:03;4.83;;;1.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:40:29;3.07;;;1.97;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:42:55;3.53;;;2.37;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:45:21;2.20;;;1.67;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:47:47;2.80;;;1.33;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:50:16;1.90;;;1.60;;
3819;SDS011;1925;51.356;9.530;2022-08-21T16:52:44;4.40;;;1.50;;