sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-09-07T00:00:04;7.37;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:00:11;7.06;;;5.28;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:00:17;6.56;;;5.14;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:00:26;6.17;;;5.28;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:00:31;6.35;;;5.45;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:00:37;6.17;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:00:42;6.33;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:00:47;6.10;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:00:52;6.17;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:00:58;5.72;;;4.88;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:01:07;5.63;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:01:12;5.83;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:01:17;6.32;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:01:23;6.37;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:01:28;6.83;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:01:33;7.17;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:01:38;6.70;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:01:43;6.27;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:01:49;6.00;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:01:54;5.67;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:02:02;5.72;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:02:07;5.90;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:02:13;6.20;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:02:18;6.17;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:02:23;6.70;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:02:28;6.67;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:02:33;6.33;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:02:39;5.90;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:02:45;5.70;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:02:50;5.65;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:02:56;5.47;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:03:01;5.33;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:03:06;5.32;;;4.82;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:03:12;5.43;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:03:19;5.38;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:03:24;5.60;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:03:29;5.95;;;4.95;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:03:34;6.13;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:03:40;6.03;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:03:45;5.72;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:03:50;5.63;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:03:56;6.07;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:04:01;6.07;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:04:08;5.97;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:04:13;6.05;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:04:21;6.50;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:04:27;5.93;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:04:32;6.00;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:04:38;6.53;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:04:43;6.75;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:04:48;6.33;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:04:54;6.20;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:04:59;6.03;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:05:05;6.00;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:05:11;5.60;;;5.06;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:05:18;5.75;;;5.15;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:05:23;5.97;;;5.28;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:05:29;5.80;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:05:34;5.72;;;4.95;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:05:39;6.17;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:05:45;6.27;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:05:57;5.90;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:06:02;5.99;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:06:08;5.97;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:06:13;5.97;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:06:18;5.67;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:06:24;6.27;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:06:29;6.15;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:06:34;6.23;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:06:40;5.60;;;4.78;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:06:49;6.20;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:06:54;5.65;;;4.88;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:06:59;5.43;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:07:05;5.20;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:07:10;5.20;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:07:15;5.00;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:07:20;5.00;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:07:25;5.00;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:07:30;5.13;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:07:36;5.17;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:07:41;5.23;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:07:46;5.33;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:07:52;5.30;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:07:57;5.37;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:08:02;5.77;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:08:07;6.38;;;4.85;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:08:13;6.47;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:08:18;6.37;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:08:25;6.60;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:08:31;6.70;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:08:38;6.03;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:08:43;6.03;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:08:48;5.97;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:08:54;5.63;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:08:59;5.53;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:09:04;5.63;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:09:10;5.77;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:09:16;6.40;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:09:23;7.38;;;5.36;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:09:29;6.97;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:09:34;6.83;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:09:39;6.90;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:09:45;6.65;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:09:50;5.77;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:09:55;5.97;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:10:00;6.18;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:10:06;5.80;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:10:11;5.50;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:10:16;5.45;;;4.75;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:10:23;5.50;;;4.75;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:10:28;5.17;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:10:33;5.40;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:10:41;5.80;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:10:46;5.90;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:10:52;5.90;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:11:02;5.90;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:11:08;6.10;;;4.99;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:11:14;5.87;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:11:22;6.57;;;4.72;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:11:27;6.97;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:11:33;7.03;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:11:38;7.25;;;4.78;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:11:46;7.23;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:11:52;7.03;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:11:57;6.77;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:12:02;6.28;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:12:08;5.63;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:12:13;5.50;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:12:18;5.40;;;4.88;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:12:23;5.33;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:12:28;5.40;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:12:34;5.30;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:12:39;5.38;;;4.85;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:12:44;5.53;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:12:51;5.73;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:12:56;5.60;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:13:02;6.03;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:13:07;6.18;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:13:13;6.13;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:13:18;6.20;;;4.72;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:13:23;6.10;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:13:28;6.00;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:13:34;5.60;;;4.82;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:13:40;5.63;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:13:45;5.67;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:13:50;5.60;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:13:55;5.43;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:14:02;5.58;;;4.92;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:14:07;5.97;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:14:13;6.07;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:14:18;6.10;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:14:23;6.50;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:14:28;7.50;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:14:34;7.07;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:14:39;6.53;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:14:44;6.40;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:14:50;6.50;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:14:55;6.07;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:15:01;5.53;;;4.55;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:15:08;5.60;;;4.66;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:15:13;5.70;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:15:19;5.57;;;4.75;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:15:25;5.60;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:15:35;5.60;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:15:40;5.27;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:15:46;5.20;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:15:57;5.20;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:16:03;5.23;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:16:08;5.60;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:16:13;5.93;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:16:19;6.03;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:16:24;6.40;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:16:33;6.53;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:16:43;6.44;;;4.82;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:16:48;6.07;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:16:53;5.97;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:16:58;5.90;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:17:03;5.60;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:17:09;5.78;;;4.68;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:17:14;5.43;;;4.72;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:17:20;5.50;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:17:25;5.57;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:17:30;5.55;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:17:36;5.50;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:17:41;5.53;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:17:46;5.67;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:17:51;6.03;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:17:57;6.37;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:18:02;6.93;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:18:07;6.53;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:18:13;6.57;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:18:18;6.70;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:18:23;6.80;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:18:28;6.30;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:18:33;5.90;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:18:39;6.10;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:18:44;5.60;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:18:49;5.33;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:18:54;5.22;;;4.72;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:18:59;5.30;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:19:05;5.40;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:19:10;5.40;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:19:15;5.30;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:19:20;5.25;;;4.75;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:19:26;5.13;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:19:31;5.03;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:19:38;5.00;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:19:43;5.00;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:19:52;5.37;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:19:57;6.07;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:20:03;6.80;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:20:15;7.29;;;5.01;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:20:20;7.77;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:20:26;7.97;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:20:31;7.70;;;5.73;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:20:38;7.67;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:20:44;7.70;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:20:49;7.55;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:20:55;7.33;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:21:00;7.43;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:21:05;6.82;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:21:11;6.47;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:21:16;6.43;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:21:21;5.57;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:21:26;5.70;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:21:32;5.67;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:21:37;5.65;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:21:42;6.07;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:21:47;6.00;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:21:53;5.88;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:21:58;5.47;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:22:03;5.87;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:22:09;5.95;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:22:14;5.60;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:22:20;5.80;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:22:25;6.10;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:22:33;6.42;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:22:38;6.67;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:22:43;7.17;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:22:48;6.93;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:22:53;6.93;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:22:59;6.57;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:23:05;6.37;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:23:11;6.28;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:23:17;6.13;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:23:22;6.53;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:23:28;6.50;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:23:34;6.07;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:23:39;5.77;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:23:44;5.80;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:23:50;5.40;;;4.68;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:23:55;5.23;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:24:00;5.30;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:24:10;5.18;;;4.68;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:24:15;5.00;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:24:21;5.07;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:24:28;5.20;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:24:34;5.17;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:24:39;5.18;;;4.68;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:24:45;5.40;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:24:50;5.43;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:24:56;5.38;;;4.88;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:25:01;5.30;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:25:06;5.40;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:25:11;5.63;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:25:17;5.73;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:25:22;5.60;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:25:27;5.87;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:25:32;6.38;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:25:38;6.43;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:25:43;5.73;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:25:48;5.90;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:25:53;6.03;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:25:58;6.40;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:26:04;5.83;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:26:09;5.80;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:26:15;5.60;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:26:20;5.60;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:26:25;5.43;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:26:31;5.40;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:26:36;5.85;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:26:41;5.97;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:26:47;6.03;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:26:52;6.03;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:26:57;6.13;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:27:02;5.88;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:27:10;5.50;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:27:16;5.65;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:27:21;6.23;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:27:27;6.10;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:27:32;5.83;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:27:38;6.00;;;5.14;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:27:44;5.93;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:27:49;5.73;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:27:54;5.50;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:27:59;5.65;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:28:04;5.63;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:28:09;5.70;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:28:15;6.13;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:28:20;8.17;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:28:25;8.38;;;5.45;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:28:30;8.23;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:28:35;8.17;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:28:40;8.70;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:28:46;7.47;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:28:51;6.23;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:28:56;6.15;;;5.28;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:29:01;6.47;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:29:06;6.03;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:29:11;6.03;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:29:17;6.10;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:29:22;6.33;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:29:27;6.43;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:29:32;6.50;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:29:37;6.50;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:29:43;6.53;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:29:48;6.40;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:29:53;5.97;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:29:58;5.83;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:30:03;5.80;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:30:10;5.90;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:30:15;5.65;;;5.15;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:30:20;5.90;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:30:25;6.03;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:30:32;6.07;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:30:37;6.13;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:30:43;6.27;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:30:48;6.35;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:30:53;6.27;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:30:58;6.10;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:31:03;6.03;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:31:08;6.03;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:31:14;5.88;;;5.22;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:31:19;6.20;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:31:24;6.70;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:31:29;6.63;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:31:35;6.33;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:31:40;6.35;;;5.55;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:31:46;6.40;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:31:51;6.07;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:31:56;6.00;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:32:02;6.65;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:32:07;7.00;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:32:12;7.23;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:32:17;7.30;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:32:22;7.13;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:32:27;6.60;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:32:32;6.13;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:32:39;5.77;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:32:45;5.63;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:32:50;5.53;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:32:55;6.10;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:33:00;6.27;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:33:07;6.15;;;4.82;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:33:13;6.13;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-09-07T00:33:18;6.23;;;5.13;;