sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45945;DHT22;31655;48.972;10.686;2022-10-17T00:01:08;15.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:03:35;15.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:06:07;14.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:08:33;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:11:05;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:13:32;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:15:58;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:18:27;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:20:52;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:25:44;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:28:11;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:30:36;14.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:35:28;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:37:54;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:42:46;14.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:45:20;14.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:48:06;14.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:50:35;14.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:53:04;14.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:55:33;14.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T00:58:01;14.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:00:27;14.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:05:19;14.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:07:47;14.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:10:13;14.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:12:54;14.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:15:37;14.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:30:09;13.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:32:48;13.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:38:29;13.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:41:00;13.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:43:40;13.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:48:57;13.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:51:40;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:54:10;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:56:37;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T01:59:26;13.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:01:55;13.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:04:21;13.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:06:47;13.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:09:23;13.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:12:06;12.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:17:44;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:23:11;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:25:50;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:28:42;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:34:15;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:36:50;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:39:19;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:41:48;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:44:15;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:46:41;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:49:25;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:57:13;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T02:59:41;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:02:09;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:07:01;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:09:26;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:11:52;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:14:18;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:16:43;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:19:09;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:21:35;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:24:04;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:26:29;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:31:21;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:33:47;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:36:15;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:41:07;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:43:33;12.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:48:27;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:50:58;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:53:24;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:55:50;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T03:58:15;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:00:41;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:03:07;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:05:32;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:07:58;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:10:23;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:12:49;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:17:40;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:20:06;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:22:32;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:24:58;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:27:23;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:29:49;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:34:41;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:37:07;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:39:33;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:41:58;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:44:24;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:46:49;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:49:15;12.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:54:07;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T04:56:32;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:01:25;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:03:51;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:06:22;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:08:49;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:11:23;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:13:50;11.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:16:16;11.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:18:42;11.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:21:07;11.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:23:33;11.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:25:58;11.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:28:24;11.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:30:50;11.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:33:15;11.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:35:41;11.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:38:07;11.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:40:33;11.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:42:58;11.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:47:50;11.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:50:16;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:52:42;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:55:08;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:57:33;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T05:59:59;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:02:25;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:07:17;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:09:42;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:12:08;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:14:34;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:16:59;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:19:25;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:21:51;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:26:43;12.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:29:09;13.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:31:35;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:34:00;13.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:38:52;14.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:41:18;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:43:45;14.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:46:12;15.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:48:38;15.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:51:04;15.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:53:32;14.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:55:58;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T06:58:34;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:01:07;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:03:33;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:05:58;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:10:50;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:13:17;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:15:42;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:18:08;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:20:34;14.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:23:00;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:25:25;14.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:27:52;15.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:30:18;15.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:32:45;16.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:35:11;17.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:37:37;18.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:40:04;18.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:42:31;19.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:44:56;19.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:47:22;20.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:49:48;20.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:52:15;21.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:54:40;21.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:57:07;21.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T07:59:34;21.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:02:00;22.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:04:26;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:06:52;22.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:09:18;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:11:44;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:14:10;23.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:16:36;24.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:19:02;24.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:21:28;24.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:23:55;23.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:26:21;23.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:28:47;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:31:15;22.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:33:43;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:36:12;22.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:38:38;22.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:46:47;23.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:49:22;23.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:51:57;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:54:37;23.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:57:12;23.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T08:59:39;23.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:10:45;23.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:13:23;23.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:16:09;24.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:18:42;24.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:21:14;23.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:23:47;23.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:26:14;23.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:28:41;23.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:33:41;23.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:36:16;23.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:39:10;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:44:15;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:49:41;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:52:19;23.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:55:03;23.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T09:57:51;23.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:00:32;23.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:05:37;23.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:08:14;23.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:10:42;23.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:15:42;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:18:30;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:21:18;23.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:24:04;24.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:26:38;23.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:29:18;23.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:31:44;24.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:36:50;24.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:41:48;23.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:44:14;23.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:46:42;24.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:49:30;23.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:51:58;23.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:54:59;24.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T10:57:29;24.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:02:48;24.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:05:55;24.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:08:37;24.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:11:27;23.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:14:04;23.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:16:38;23.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:19:15;23.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:22:15;23.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:27:46;22.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:30:13;22.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:32:47;22.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:35:25;22.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:40:39;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:43:12;23.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:45:47;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:48:29;23.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:51:08;23.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T11:54:48;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:02:24;23.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:05:08;23.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:14:01;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:22:01;23.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:24:42;23.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:27:43;23.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:30:17;23.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:35:24;23.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:43:00;23.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:45:46;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:48:44;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:56:08;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T12:58:34;23.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:01:01;23.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:03:32;23.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:06:05;22.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:08:41;22.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:11:08;22.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:13:47;22.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:16:36;22.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:19:11;22.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:21:37;22.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:24:29;22.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:26:56;22.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:29:22;22.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:31:52;22.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:34:21;22.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:36:53;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:39:22;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:41:49;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:44:32;22.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:46:58;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:52:03;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:54:33;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:57:00;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T13:59:36;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:02:03;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:04:30;22.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:06:55;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:09:27;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:12:08;22.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:14:38;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:17:25;22.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:19:53;22.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:24:45;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:27:32;22.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:30:29;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:33:04;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:35:30;21.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:38:01;22.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:40:30;21.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:42:59;21.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:48:11;21.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:50:38;21.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:55:38;21.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T14:58:19;21.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:00:46;21.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:03:12;21.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:05:38;21.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:08:11;21.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:10:37;21.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:13:07;21.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:15:33;21.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:17:59;21.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:20:25;21.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:22:58;21.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:25:24;21.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:27:51;20.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:32:42;20.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:35:08;20.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:37:34;20.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:39:59;20.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:42:29;20.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:44:55;20.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:47:27;20.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:49:55;20.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:52:22;20.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:54:48;19.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:57:22;19.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T15:59:50;19.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:02:17;19.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:04:46;19.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:07:12;19.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:09:38;19.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:12:17;18.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:14:43;18.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:17:14;18.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:22:20;18.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:24:48;18.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:29:40;18.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:36:57;18.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:39:23;18.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:41:48;18.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:44:14;17.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:46:40;17.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:51:32;17.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:54:00;17.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:56:27;17.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T16:58:54;17.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:01:22;17.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:03:49;17.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:06:21;17.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:08:47;17.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:11:16;17.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:13:42;16.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:16:19;16.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:18:48;16.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:21:17;16.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:23:43;16.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:26:12;16.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:28:38;16.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:31:24;16.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:33:51;16.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:36:23;16.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:38:50;16.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:41:17;16.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:43:44;16.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:46:11;16.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:48:38;16.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:51:05;16.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:53:31;16.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:56:07;16.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T17:58:35;16.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T18:01:08;15.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T18:03:37;15.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T18:06:07;15.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T18:08:33;15.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T18:10:59;15.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T18:13:25;15.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T18:15:55;15.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T18:18:23;15.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T18:20:50;15.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-17T18:23:16;15.50;99.90