sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65013;BME280;51715;39.432;-77.518;2022-11-20T00:00:04;99782.81;;;4.02;29.08
65013;BME280;51715;39.432;-77.518;2022-11-20T00:02:32;99781.21;;;4.07;29.50
65013;BME280;51715;39.432;-77.518;2022-11-20T00:05:01;99784.78;;;3.79;28.24
65013;BME280;51715;39.432;-77.518;2022-11-20T00:07:29;99785.80;;;4.41;28.92
65013;BME280;51715;39.432;-77.518;2022-11-20T00:09:58;99780.60;;;3.79;29.39
65013;BME280;51715;39.432;-77.518;2022-11-20T00:12:26;99789.22;;;3.58;30.14
65013;BME280;51715;39.432;-77.518;2022-11-20T00:14:57;99788.35;;;3.57;29.58
65013;BME280;51715;39.432;-77.518;2022-11-20T00:17:25;99780.71;;;3.61;29.33
65013;BME280;51715;39.432;-77.518;2022-11-20T00:19:54;99774.76;;;3.65;29.12
65013;BME280;51715;39.432;-77.518;2022-11-20T00:22:22;99771.11;;;3.89;29.02
65013;BME280;51715;39.432;-77.518;2022-11-20T00:24:52;99763.21;;;3.69;28.88
65013;BME280;51715;39.432;-77.518;2022-11-20T00:27:21;99765.04;;;3.88;30.51
65013;BME280;51715;39.432;-77.518;2022-11-20T00:29:49;99764.94;;;3.44;30.14
65013;BME280;51715;39.432;-77.518;2022-11-20T00:32:17;99759.35;;;3.53;30.52
65013;BME280;51715;39.432;-77.518;2022-11-20T00:34:45;99761.51;;;3.53;30.57
65013;BME280;51715;39.432;-77.518;2022-11-20T00:37:14;99755.18;;;3.40;30.76
65013;BME280;51715;39.432;-77.518;2022-11-20T00:39:43;99749.23;;;3.12;31.12
65013;BME280;51715;39.432;-77.518;2022-11-20T00:42:11;99747.03;;;3.19;30.86
65013;BME280;51715;39.432;-77.518;2022-11-20T00:44:40;99753.16;;;3.41;30.13
65013;BME280;51715;39.432;-77.518;2022-11-20T00:47:09;99751.69;;;2.98;29.90
65013;BME280;51715;39.432;-77.518;2022-11-20T00:49:38;99744.24;;;3.49;29.96
65013;BME280;51715;39.432;-77.518;2022-11-20T00:52:06;99742.77;;;3.51;29.52
65013;BME280;51715;39.432;-77.518;2022-11-20T00:54:34;99747.58;;;3.55;29.98
65013;BME280;51715;39.432;-77.518;2022-11-20T00:57:02;99748.51;;;3.04;29.75
65013;BME280;51715;39.432;-77.518;2022-11-20T00:59:31;99746.40;;;3.33;29.84
65013;BME280;51715;39.432;-77.518;2022-11-20T01:01:59;99753.53;;;3.02;30.08
65013;BME280;51715;39.432;-77.518;2022-11-20T01:04:29;99747.75;;;3.21;30.21
65013;BME280;51715;39.432;-77.518;2022-11-20T01:06:57;99745.67;;;3.36;30.24
65013;BME280;51715;39.432;-77.518;2022-11-20T01:09:25;99746.22;;;3.30;30.86
65013;BME280;51715;39.432;-77.518;2022-11-20T01:11:53;99746.75;;;3.11;30.16
65013;BME280;51715;39.432;-77.518;2022-11-20T01:14:21;99740.94;;;3.22;30.09
65013;BME280;51715;39.432;-77.518;2022-11-20T01:16:51;99744.07;;;3.31;30.30
65013;BME280;51715;39.432;-77.518;2022-11-20T01:19:21;99749.49;;;3.10;31.51
65013;BME280;51715;39.432;-77.518;2022-11-20T01:21:52;99748.13;;;3.10;31.19
65013;BME280;51715;39.432;-77.518;2022-11-20T01:24:22;99745.86;;;3.06;30.38
65013;BME280;51715;39.432;-77.518;2022-11-20T01:26:51;99740.41;;;3.08;29.98
65013;BME280;51715;39.432;-77.518;2022-11-20T01:29:22;99736.38;;;3.32;30.08
65013;BME280;51715;39.432;-77.518;2022-11-20T01:31:51;99740.36;;;3.08;30.02
65013;BME280;51715;39.432;-77.518;2022-11-20T01:34:20;99744.91;;;3.05;30.23
65013;BME280;51715;39.432;-77.518;2022-11-20T01:36:51;99749.13;;;3.44;30.12
65013;BME280;51715;39.432;-77.518;2022-11-20T01:39:22;99747.00;;;3.00;30.34
65013;BME280;51715;39.432;-77.518;2022-11-20T01:41:55;99751.11;;;2.88;31.30
65013;BME280;51715;39.432;-77.518;2022-11-20T01:44:48;99748.60;;;2.65;32.01
65013;BME280;51715;39.432;-77.518;2022-11-20T01:47:21;99755.90;;;2.65;31.70
65013;BME280;51715;39.432;-77.518;2022-11-20T01:49:55;99766.20;;;2.60;31.41
65013;BME280;51715;39.432;-77.518;2022-11-20T01:52:28;99764.75;;;2.39;30.58
65013;BME280;51715;39.432;-77.518;2022-11-20T01:55:03;99776.65;;;2.48;30.67
65013;BME280;51715;39.432;-77.518;2022-11-20T01:57:34;99775.17;;;2.63;32.17
65013;BME280;51715;39.432;-77.518;2022-11-20T02:00:07;99772.56;;;2.84;31.46
65013;BME280;51715;39.432;-77.518;2022-11-20T02:02:37;99773.87;;;2.77;32.22
65013;BME280;51715;39.432;-77.518;2022-11-20T02:05:14;99771.19;;;2.31;33.29
65013;BME280;51715;39.432;-77.518;2022-11-20T02:07:46;99763.34;;;2.41;32.87
65013;BME280;51715;39.432;-77.518;2022-11-20T02:10:16;99765.94;;;2.21;32.61
65013;BME280;51715;39.432;-77.518;2022-11-20T02:12:45;99764.00;;;1.94;32.87
65013;BME280;51715;39.432;-77.518;2022-11-20T02:15:14;99760.95;;;2.20;32.56
65013;BME280;51715;39.432;-77.518;2022-11-20T02:17:42;99757.90;;;1.83;33.73
65013;BME280;51715;39.432;-77.518;2022-11-20T02:20:11;99761.19;;;1.83;33.55
65013;BME280;51715;39.432;-77.518;2022-11-20T02:22:47;99765.54;;;1.73;33.99
65013;BME280;51715;39.432;-77.518;2022-11-20T02:25:20;99760.31;;;1.97;33.39
65013;BME280;51715;39.432;-77.518;2022-11-20T02:27:49;99759.00;;;2.10;32.45
65013;BME280;51715;39.432;-77.518;2022-11-20T02:30:19;99749.80;;;2.09;32.47
65013;BME280;51715;39.432;-77.518;2022-11-20T02:32:48;99746.80;;;1.75;33.10
65013;BME280;51715;39.432;-77.518;2022-11-20T02:35:42;99743.18;;;1.67;33.09
65013;BME280;51715;39.432;-77.518;2022-11-20T02:38:11;99738.57;;;1.79;32.68
65013;BME280;51715;39.432;-77.518;2022-11-20T02:40:42;99741.04;;;1.93;32.51
65013;BME280;51715;39.432;-77.518;2022-11-20T02:43:10;99739.19;;;2.03;32.38
65013;BME280;51715;39.432;-77.518;2022-11-20T02:45:39;99733.40;;;1.91;32.35
65013;BME280;51715;39.432;-77.518;2022-11-20T02:48:08;99736.01;;;1.93;32.78
65013;BME280;51715;39.432;-77.518;2022-11-20T02:50:38;99729.27;;;2.15;32.78
65013;BME280;51715;39.432;-77.518;2022-11-20T02:53:07;99733.19;;;2.22;32.19
65013;BME280;51715;39.432;-77.518;2022-11-20T02:55:37;99728.59;;;2.22;32.15
65013;BME280;51715;39.432;-77.518;2022-11-20T02:58:05;99726.66;;;2.08;33.28
65013;BME280;51715;39.432;-77.518;2022-11-20T03:00:34;99731.51;;;1.72;32.72
65013;BME280;51715;39.432;-77.518;2022-11-20T03:03:03;99722.98;;;1.67;32.91
65013;BME280;51715;39.432;-77.518;2022-11-20T03:05:32;99717.55;;;1.02;34.57
65013;BME280;51715;39.432;-77.518;2022-11-20T03:08:01;99716.11;;;1.19;34.47
65013;BME280;51715;39.432;-77.518;2022-11-20T03:10:30;99724.79;;;1.28;33.73
65013;BME280;51715;39.432;-77.518;2022-11-20T03:12:58;99719.21;;;1.43;34.07
65013;BME280;51715;39.432;-77.518;2022-11-20T03:15:27;99711.93;;;1.20;34.71
65013;BME280;51715;39.432;-77.518;2022-11-20T03:17:56;99710.27;;;1.08;35.38
65013;BME280;51715;39.432;-77.518;2022-11-20T03:20:25;99707.29;;;0.76;35.30
65013;BME280;51715;39.432;-77.518;2022-11-20T03:22:54;99708.01;;;1.32;34.09
65013;BME280;51715;39.432;-77.518;2022-11-20T03:25:23;99701.53;;;1.09;33.49
65013;BME280;51715;39.432;-77.518;2022-11-20T03:27:53;99701.38;;;1.20;33.73
65013;BME280;51715;39.432;-77.518;2022-11-20T03:30:22;99707.93;;;1.13;34.05
65013;BME280;51715;39.432;-77.518;2022-11-20T03:32:54;99710.97;;;1.26;33.58
65013;BME280;51715;39.432;-77.518;2022-11-20T03:35:22;99710.00;;;1.39;33.62
65013;BME280;51715;39.432;-77.518;2022-11-20T03:37:51;99707.77;;;1.42;33.27
65013;BME280;51715;39.432;-77.518;2022-11-20T03:40:19;99710.27;;;1.38;33.29
65013;BME280;51715;39.432;-77.518;2022-11-20T03:42:47;99709.80;;;0.91;34.05
65013;BME280;51715;39.432;-77.518;2022-11-20T03:45:17;99709.33;;;0.73;34.28
65013;BME280;51715;39.432;-77.518;2022-11-20T03:47:46;99707.13;;;0.80;33.99
65013;BME280;51715;39.432;-77.518;2022-11-20T03:50:15;99707.61;;;1.26;33.89
65013;BME280;51715;39.432;-77.518;2022-11-20T03:52:43;99702.89;;;1.24;33.61
65013;BME280;51715;39.432;-77.518;2022-11-20T03:55:13;99700.68;;;1.36;33.51
65013;BME280;51715;39.432;-77.518;2022-11-20T03:57:40;99704.10;;;1.35;33.28
65013;BME280;51715;39.432;-77.518;2022-11-20T04:00:10;99698.72;;;-0.35;36.13
65013;BME280;51715;39.432;-77.518;2022-11-20T04:02:37;99703.11;;;0.17;35.73
65013;BME280;51715;39.432;-77.518;2022-11-20T04:05:07;99697.59;;;0.77;35.06
65013;BME280;51715;39.432;-77.518;2022-11-20T04:07:37;99698.45;;;0.72;34.44
65013;BME280;51715;39.432;-77.518;2022-11-20T04:10:07;99693.90;;;0.97;33.70
65013;BME280;51715;39.432;-77.518;2022-11-20T04:12:36;99696.09;;;1.07;33.68
65013;BME280;51715;39.432;-77.518;2022-11-20T04:15:05;99687.59;;;1.30;33.60
65013;BME280;51715;39.432;-77.518;2022-11-20T04:17:35;99687.19;;;1.28;33.89
65013;BME280;51715;39.432;-77.518;2022-11-20T04:20:05;99692.10;;;1.13;33.97
65013;BME280;51715;39.432;-77.518;2022-11-20T04:22:33;99695.14;;;1.26;34.52
65013;BME280;51715;39.432;-77.518;2022-11-20T04:25:02;99696.90;;;1.06;33.92
65013;BME280;51715;39.432;-77.518;2022-11-20T04:27:32;99696.66;;;1.00;33.17
65013;BME280;51715;39.432;-77.518;2022-11-20T04:30:00;99698.24;;;1.28;32.87
65013;BME280;51715;39.432;-77.518;2022-11-20T04:32:28;99698.08;;;0.95;32.81
65013;BME280;51715;39.432;-77.518;2022-11-20T04:34:57;99691.42;;;1.32;32.55
65013;BME280;51715;39.432;-77.518;2022-11-20T04:37:24;99690.86;;;0.80;33.32
65013;BME280;51715;39.432;-77.518;2022-11-20T04:39:53;99692.08;;;1.13;32.94
65013;BME280;51715;39.432;-77.518;2022-11-20T04:42:22;99692.99;;;1.34;32.81
65013;BME280;51715;39.432;-77.518;2022-11-20T04:44:51;99694.79;;;1.21;32.55
65013;BME280;51715;39.432;-77.518;2022-11-20T04:47:18;99695.53;;;1.10;31.70
65013;BME280;51715;39.432;-77.518;2022-11-20T04:49:47;99690.29;;;1.08;31.87
65013;BME280;51715;39.432;-77.518;2022-11-20T04:52:16;99691.97;;;1.18;31.56
65013;BME280;51715;39.432;-77.518;2022-11-20T04:54:44;99689.53;;;1.39;31.33
65013;BME280;51715;39.432;-77.518;2022-11-20T04:57:14;99687.10;;;1.69;30.56
65013;BME280;51715;39.432;-77.518;2022-11-20T04:59:42;99685.78;;;1.21;30.51
65013;BME280;51715;39.432;-77.518;2022-11-20T05:03:56;99688.64;;;1.42;27.47
65013;BME280;51715;39.432;-77.518;2022-11-20T05:06:24;99688.26;;;1.47;27.41
65013;BME280;51715;39.432;-77.518;2022-11-20T05:08:54;99679.77;;;1.54;26.32
65013;BME280;51715;39.432;-77.518;2022-11-20T05:11:23;99688.42;;;1.41;25.75
65013;BME280;51715;39.432;-77.518;2022-11-20T05:13:52;99690.44;;;2.38;25.60
65013;BME280;51715;39.432;-77.518;2022-11-20T05:16:22;99691.17;;;2.51;24.52
65013;BME280;51715;39.432;-77.518;2022-11-20T05:18:53;99680.48;;;2.96;24.04
65013;BME280;51715;39.432;-77.518;2022-11-20T05:21:21;99687.19;;;3.31;24.43
65013;BME280;51715;39.432;-77.518;2022-11-20T05:23:50;99682.15;;;3.68;23.39
65013;BME280;51715;39.432;-77.518;2022-11-20T05:26:20;99683.70;;;3.18;23.63
65013;BME280;51715;39.432;-77.518;2022-11-20T05:28:50;99684.28;;;3.63;23.13
65013;BME280;51715;39.432;-77.518;2022-11-20T05:31:21;99690.58;;;3.74;22.93
65013;BME280;51715;39.432;-77.518;2022-11-20T05:33:49;99684.00;;;4.05;22.68
65013;BME280;51715;39.432;-77.518;2022-11-20T05:36:19;99684.59;;;4.19;22.31
65013;BME280;51715;39.432;-77.518;2022-11-20T05:38:47;99693.56;;;4.02;22.01
65013;BME280;51715;39.432;-77.518;2022-11-20T05:41:18;99699.19;;;4.06;21.82
65013;BME280;51715;39.432;-77.518;2022-11-20T05:43:48;99691.35;;;4.05;22.02
65013;BME280;51715;39.432;-77.518;2022-11-20T05:46:18;99697.11;;;4.25;23.36
65013;BME280;51715;39.432;-77.518;2022-11-20T05:48:47;99704.96;;;4.41;22.39
65013;BME280;51715;39.432;-77.518;2022-11-20T05:51:18;99700.88;;;3.64;22.74
65013;BME280;51715;39.432;-77.518;2022-11-20T05:53:47;99702.60;;;3.84;22.58
65013;BME280;51715;39.432;-77.518;2022-11-20T05:56:17;99704.51;;;3.49;23.12
65013;BME280;51715;39.432;-77.518;2022-11-20T05:58:47;99707.34;;;3.25;23.52
65013;BME280;51715;39.432;-77.518;2022-11-20T06:01:18;99713.98;;;2.89;23.67
65013;BME280;51715;39.432;-77.518;2022-11-20T06:03:46;99714.68;;;2.89;23.41
65013;BME280;51715;39.432;-77.518;2022-11-20T06:06:15;99719.46;;;3.39;23.46
65013;BME280;51715;39.432;-77.518;2022-11-20T06:08:44;99722.07;;;3.60;23.05
65013;BME280;51715;39.432;-77.518;2022-11-20T06:11:14;99720.09;;;3.51;22.63
65013;BME280;51715;39.432;-77.518;2022-11-20T06:13:44;99724.04;;;3.18;22.78
65013;BME280;51715;39.432;-77.518;2022-11-20T06:16:16;99730.05;;;3.57;22.54
65013;BME280;51715;39.432;-77.518;2022-11-20T06:18:45;99731.03;;;4.16;22.59
65013;BME280;51715;39.432;-77.518;2022-11-20T06:21:15;99730.70;;;3.90;22.36
65013;BME280;51715;39.432;-77.518;2022-11-20T06:23:45;99736.69;;;3.67;22.80
65013;BME280;51715;39.432;-77.518;2022-11-20T06:26:15;99742.83;;;3.29;23.30
65013;BME280;51715;39.432;-77.518;2022-11-20T06:28:44;99746.75;;;3.84;22.76
65013;BME280;51715;39.432;-77.518;2022-11-20T06:31:14;99745.12;;;3.17;22.42
65013;BME280;51715;39.432;-77.518;2022-11-20T06:33:43;99749.67;;;2.30;23.50
65013;BME280;51715;39.432;-77.518;2022-11-20T06:36:13;99757.36;;;3.06;23.52
65013;BME280;51715;39.432;-77.518;2022-11-20T06:38:42;99755.31;;;3.70;22.68
65013;BME280;51715;39.432;-77.518;2022-11-20T06:41:12;99758.07;;;3.52;22.79
65013;BME280;51715;39.432;-77.518;2022-11-20T06:43:41;99766.70;;;2.82;22.88
65013;BME280;51715;39.432;-77.518;2022-11-20T06:46:11;99758.12;;;3.32;22.58
65013;BME280;51715;39.432;-77.518;2022-11-20T06:48:40;99752.85;;;3.52;22.43
65013;BME280;51715;39.432;-77.518;2022-11-20T06:51:09;99753.90;;;3.74;22.24
65013;BME280;51715;39.432;-77.518;2022-11-20T06:53:38;99767.52;;;3.80;22.51
65013;BME280;51715;39.432;-77.518;2022-11-20T06:56:07;99773.62;;;3.35;22.44
65013;BME280;51715;39.432;-77.518;2022-11-20T06:58:36;99766.70;;;3.75;22.44
65013;BME280;51715;39.432;-77.518;2022-11-20T07:01:08;99770.47;;;4.15;21.93
65013;BME280;51715;39.432;-77.518;2022-11-20T07:03:37;99778.40;;;3.79;22.11
65013;BME280;51715;39.432;-77.518;2022-11-20T07:06:07;99787.94;;;2.88;22.79
65013;BME280;51715;39.432;-77.518;2022-11-20T07:08:36;99782.84;;;3.32;22.25
65013;BME280;51715;39.432;-77.518;2022-11-20T07:11:06;99785.61;;;3.58;21.72
65013;BME280;51715;39.432;-77.518;2022-11-20T07:13:35;99791.91;;;3.24;21.26
65013;BME280;51715;39.432;-77.518;2022-11-20T07:16:06;99799.53;;;2.18;23.54
65013;BME280;51715;39.432;-77.518;2022-11-20T07:18:35;99813.46;;;2.92;22.50
65013;BME280;51715;39.432;-77.518;2022-11-20T07:21:05;99806.83;;;3.04;21.73
65013;BME280;51715;39.432;-77.518;2022-11-20T07:23:34;99801.64;;;1.83;22.34
65013;BME280;51715;39.432;-77.518;2022-11-20T07:26:04;99813.38;;;2.34;22.93
65013;BME280;51715;39.432;-77.518;2022-11-20T07:28:32;99819.82;;;2.40;22.79
65013;BME280;51715;39.432;-77.518;2022-11-20T07:31:01;99821.09;;;2.23;22.52
65013;BME280;51715;39.432;-77.518;2022-11-20T07:33:29;99827.01;;;1.16;23.51
65013;BME280;51715;39.432;-77.518;2022-11-20T07:35:59;99834.11;;;1.94;23.10
65013;BME280;51715;39.432;-77.518;2022-11-20T07:38:27;99837.68;;;2.01;22.56
65013;BME280;51715;39.432;-77.518;2022-11-20T07:40:56;99842.19;;;2.84;22.00
65013;BME280;51715;39.432;-77.518;2022-11-20T07:43:25;99838.70;;;2.16;21.56
65013;BME280;51715;39.432;-77.518;2022-11-20T07:45:55;99835.47;;;1.55;22.65
65013;BME280;51715;39.432;-77.518;2022-11-20T07:48:23;99839.87;;;1.69;22.27
65013;BME280;51715;39.432;-77.518;2022-11-20T07:50:54;99843.04;;;1.70;21.66
65013;BME280;51715;39.432;-77.518;2022-11-20T07:53:24;99833.64;;;2.44;21.12
65013;BME280;51715;39.432;-77.518;2022-11-20T07:55:52;99842.71;;;2.63;21.39
65013;BME280;51715;39.432;-77.518;2022-11-20T07:58:20;99850.75;;;2.77;20.96
65013;BME280;51715;39.432;-77.518;2022-11-20T08:00:48;99839.20;;;2.32;21.19
65013;BME280;51715;39.432;-77.518;2022-11-20T08:03:16;99841.85;;;2.05;21.44
65013;BME280;51715;39.432;-77.518;2022-11-20T08:05:44;99857.60;;;2.52;21.18
65013;BME280;51715;39.432;-77.518;2022-11-20T08:08:13;99847.17;;;2.35;21.30
65013;BME280;51715;39.432;-77.518;2022-11-20T08:10:42;99854.70;;;2.55;21.28
65013;BME280;51715;39.432;-77.518;2022-11-20T08:13:10;99848.05;;;3.35;20.49
65013;BME280;51715;39.432;-77.518;2022-11-20T08:15:39;99852.46;;;2.18;21.39
65013;BME280;51715;39.432;-77.518;2022-11-20T08:18:09;99857.94;;;2.69;20.90
65013;BME280;51715;39.432;-77.518;2022-11-20T08:20:38;99862.63;;;3.28;20.81
65013;BME280;51715;39.432;-77.518;2022-11-20T08:23:08;99860.55;;;2.43;21.13
65013;BME280;51715;39.432;-77.518;2022-11-20T08:25:37;99867.38;;;2.32;21.58
65013;BME280;51715;39.432;-77.518;2022-11-20T08:28:07;99869.42;;;1.35;22.28
65013;BME280;51715;39.432;-77.518;2022-11-20T08:30:36;99864.86;;;1.89;22.00
65013;BME280;51715;39.432;-77.518;2022-11-20T08:33:07;99862.16;;;2.13;21.69
65013;BME280;51715;39.432;-77.518;2022-11-20T08:35:37;99864.55;;;2.35;21.70
65013;BME280;51715;39.432;-77.518;2022-11-20T08:38:06;99865.64;;;2.33;21.76
65013;BME280;51715;39.432;-77.518;2022-11-20T08:40:34;99872.82;;;2.19;21.78
65013;BME280;51715;39.432;-77.518;2022-11-20T08:43:02;99876.90;;;3.00;21.07
65013;BME280;51715;39.432;-77.518;2022-11-20T08:45:31;99871.10;;;2.53;21.36
65013;BME280;51715;39.432;-77.518;2022-11-20T08:48:01;99874.97;;;2.41;21.48
65013;BME280;51715;39.432;-77.518;2022-11-20T08:50:29;99872.92;;;3.03;20.95
65013;BME280;51715;39.432;-77.518;2022-11-20T08:53:02;99874.64;;;3.90;20.23
65013;BME280;51715;39.432;-77.518;2022-11-20T08:55:31;99882.05;;;4.19;19.88
65013;BME280;51715;39.432;-77.518;2022-11-20T08:58:02;99884.43;;;4.17;19.68
65013;BME280;51715;39.432;-77.518;2022-11-20T09:00:31;99885.47;;;4.21;19.96
65013;BME280;51715;39.432;-77.518;2022-11-20T09:02:59;99889.43;;;3.37;20.67
65013;BME280;51715;39.432;-77.518;2022-11-20T09:05:27;99883.56;;;4.12;20.23
65013;BME280;51715;39.432;-77.518;2022-11-20T09:07:57;99879.49;;;4.36;20.50
65013;BME280;51715;39.432;-77.518;2022-11-20T09:10:26;99878.86;;;4.61;19.69
65013;BME280;51715;39.432;-77.518;2022-11-20T09:12:54;99882.61;;;4.39;19.62
65013;BME280;51715;39.432;-77.518;2022-11-20T09:15:23;99893.12;;;4.52;19.40
65013;BME280;51715;39.432;-77.518;2022-11-20T09:17:52;99894.53;;;4.96;19.50
65013;BME280;51715;39.432;-77.518;2022-11-20T09:20:21;99903.82;;;4.11;19.56
65013;BME280;51715;39.432;-77.518;2022-11-20T09:22:49;99903.02;;;4.32;19.74
65013;BME280;51715;39.432;-77.518;2022-11-20T09:25:17;99891.70;;;4.58;19.86
65013;BME280;51715;39.432;-77.518;2022-11-20T09:27:45;99897.29;;;4.77;19.58
65013;BME280;51715;39.432;-77.518;2022-11-20T09:30:15;99899.15;;;4.98;19.22
65013;BME280;51715;39.432;-77.518;2022-11-20T09:32:43;99904.21;;;5.17;19.64
65013;BME280;51715;39.432;-77.518;2022-11-20T09:35:12;99911.12;;;5.21;19.45
65013;BME280;51715;39.432;-77.518;2022-11-20T09:37:40;99913.39;;;5.13;19.43
65013;BME280;51715;39.432;-77.518;2022-11-20T09:40:19;99914.11;;;4.74;19.52
65013;BME280;51715;39.432;-77.518;2022-11-20T09:42:55;99924.02;;;4.53;19.82
65013;BME280;51715;39.432;-77.518;2022-11-20T09:45:42;99931.29;;;4.20;20.12
65013;BME280;51715;39.432;-77.518;2022-11-20T09:48:35;99931.99;;;3.08;20.94
65013;BME280;51715;39.432;-77.518;2022-11-20T09:51:16;99940.71;;;4.07;20.65
65013;BME280;51715;39.432;-77.518;2022-11-20T09:53:57;99948.78;;;4.54;20.64
65013;BME280;51715;39.432;-77.518;2022-11-20T09:56:34;99949.83;;;4.57;20.94
65013;BME280;51715;39.432;-77.518;2022-11-20T09:59:12;99953.67;;;4.16;22.09
65013;BME280;51715;39.432;-77.518;2022-11-20T10:01:42;99961.03;;;2.95;23.76
65013;BME280;51715;39.432;-77.518;2022-11-20T10:04:15;99963.77;;;3.18;23.91
65013;BME280;51715;39.432;-77.518;2022-11-20T10:06:50;99952.82;;;3.61;23.77
65013;BME280;51715;39.432;-77.518;2022-11-20T10:09:24;99961.68;;;4.05;23.14
65013;BME280;51715;39.432;-77.518;2022-11-20T10:12:03;99969.58;;;3.64;24.13
65013;BME280;51715;39.432;-77.518;2022-11-20T10:14:42;99976.90;;;3.16;24.33
65013;BME280;51715;39.432;-77.518;2022-11-20T10:17:20;99976.13;;;3.53;24.05
65013;BME280;51715;39.432;-77.518;2022-11-20T10:20:02;99976.92;;;2.60;25.09
65013;BME280;51715;39.432;-77.518;2022-11-20T10:22:47;99978.64;;;1.86;25.43
65013;BME280;51715;39.432;-77.518;2022-11-20T10:25:20;99988.52;;;1.11;26.55
65013;BME280;51715;39.432;-77.518;2022-11-20T10:28:02;100007.18;;;1.32;25.78
65013;BME280;51715;39.432;-77.518;2022-11-20T10:30:36;100009.62;;;2.02;25.11
65013;BME280;51715;39.432;-77.518;2022-11-20T10:33:13;100014.26;;;1.64;27.03
65013;BME280;51715;39.432;-77.518;2022-11-20T10:35:45;100022.54;;;1.69;26.94
65013;BME280;51715;39.432;-77.518;2022-11-20T10:38:20;100031.50;;;2.16;26.57
65013;BME280;51715;39.432;-77.518;2022-11-20T10:40:54;100035.27;;;1.22;27.56
65013;BME280;51715;39.432;-77.518;2022-11-20T10:43:31;100049.28;;;1.07;27.26
65013;BME280;51715;39.432;-77.518;2022-11-20T10:46:03;100058.26;;;0.23;28.93
65013;BME280;51715;39.432;-77.518;2022-11-20T10:48:33;100057.04;;;-0.33;29.17
65013;BME280;51715;39.432;-77.518;2022-11-20T10:51:10;100070.04;;;-0.85;29.57
65013;BME280;51715;39.432;-77.518;2022-11-20T10:53:49;100070.93;;;0.00;29.44
65013;BME280;51715;39.432;-77.518;2022-11-20T10:56:22;100083.44;;;0.42;28.12
65013;BME280;51715;39.432;-77.518;2022-11-20T10:59:04;100081.73;;;0.82;27.71
65013;BME280;51715;39.432;-77.518;2022-11-20T11:01:41;100081.13;;;0.97;26.70
65013;BME280;51715;39.432;-77.518;2022-11-20T11:04:22;100085.62;;;0.18;27.77
65013;BME280;51715;39.432;-77.518;2022-11-20T11:06:52;100093.32;;;-0.08;27.41
65013;BME280;51715;39.432;-77.518;2022-11-20T11:09:28;100106.85;;;-0.20;27.19
65013;BME280;51715;39.432;-77.518;2022-11-20T11:12:00;100113.03;;;-0.29;27.43
65013;BME280;51715;39.432;-77.518;2022-11-20T11:14:28;100119.68;;;0.04;27.06
65013;BME280;51715;39.432;-77.518;2022-11-20T11:16:58;100133.42;;;-0.09;26.51
65013;BME280;51715;39.432;-77.518;2022-11-20T11:19:27;100125.09;;;-0.73;25.63
65013;BME280;51715;39.432;-77.518;2022-11-20T11:21:56;100150.50;;;-1.12;26.42
65013;BME280;51715;39.432;-77.518;2022-11-20T11:24:26;100155.29;;;-1.87;26.08
65013;BME280;51715;39.432;-77.518;2022-11-20T11:26:58;100166.47;;;-2.00;24.75
65013;BME280;51715;39.432;-77.518;2022-11-20T11:29:27;100165.38;;;-1.20;23.97
65013;BME280;51715;39.432;-77.518;2022-11-20T11:32:05;100171.98;;;-2.26;24.05
65013;BME280;51715;39.432;-77.518;2022-11-20T11:34:35;100182.04;;;-2.33;22.96
65013;BME280;51715;39.432;-77.518;2022-11-20T11:37:04;100200.89;;;-2.94;22.89
65013;BME280;51715;39.432;-77.518;2022-11-20T11:39:35;100201.00;;;-2.55;22.49
65013;BME280;51715;39.432;-77.518;2022-11-20T11:42:03;100206.43;;;-1.82;22.10
65013;BME280;51715;39.432;-77.518;2022-11-20T11:44:34;100208.63;;;-2.17;22.43
65013;BME280;51715;39.432;-77.518;2022-11-20T11:47:03;100225.21;;;-2.15;22.35
65013;BME280;51715;39.432;-77.518;2022-11-20T11:49:32;100231.72;;;-2.68;23.08
65013;BME280;51715;39.432;-77.518;2022-11-20T11:52:07;100246.93;;;-2.52;23.56
65013;BME280;51715;39.432;-77.518;2022-11-20T11:54:43;100248.77;;;-2.40;23.00
65013;BME280;51715;39.432;-77.518;2022-11-20T11:57:17;100263.81;;;-1.84;22.78
65013;BME280;51715;39.432;-77.518;2022-11-20T12:00:02;100271.82;;;-1.08;21.64
65013;BME280;51715;39.432;-77.518;2022-11-20T12:02:36;100276.72;;;-1.32;21.85
65013;BME280;51715;39.432;-77.518;2022-11-20T12:05:15;100286.45;;;-1.13;21.60
65013;BME280;51715;39.432;-77.518;2022-11-20T12:07:48;100296.44;;;-2.51;23.00
65013;BME280;51715;39.432;-77.518;2022-11-20T12:10:22;100299.59;;;-1.75;22.62
65013;BME280;51715;39.432;-77.518;2022-11-20T12:12:54;100304.76;;;-1.80;22.67
65013;BME280;51715;39.432;-77.518;2022-11-20T12:15:30;100301.80;;;-1.48;22.98
65013;BME280;51715;39.432;-77.518;2022-11-20T12:17:59;100305.36;;;-2.08;22.95
65013;BME280;51715;39.432;-77.518;2022-11-20T12:20:31;100312.30;;;-1.92;23.19
65013;BME280;51715;39.432;-77.518;2022-11-20T12:23:08;100307.35;;;-1.55;21.82
65013;BME280;51715;39.432;-77.518;2022-11-20T12:25:39;100310.69;;;-2.19;23.00
65013;BME280;51715;39.432;-77.518;2022-11-20T12:28:27;100317.99;;;-2.30;22.97
65013;BME280;51715;39.432;-77.518;2022-11-20T12:31:11;100314.86;;;-1.64;22.82
65013;BME280;51715;39.432;-77.518;2022-11-20T12:34:02;100323.62;;;-1.52;22.57
65013;BME280;51715;39.432;-77.518;2022-11-20T12:36:39;100327.25;;;-1.10;22.64
65013;BME280;51715;39.432;-77.518;2022-11-20T12:39:40;100334.31;;;-0.87;22.54
65013;BME280;51715;39.432;-77.518;2022-11-20T12:42:26;100348.71;;;-0.58;22.27
65013;BME280;51715;39.432;-77.518;2022-11-20T12:45:17;100362.27;;;-0.99;22.76
65013;BME280;51715;39.432;-77.518;2022-11-20T12:47:59;100372.89;;;-1.26;22.70
65013;BME280;51715;39.432;-77.518;2022-11-20T12:50:40;100377.96;;;-0.80;23.04
65013;BME280;51715;39.432;-77.518;2022-11-20T12:53:24;100387.05;;;-0.19;22.35
65013;BME280;51715;39.432;-77.518;2022-11-20T12:55:59;100393.51;;;-0.77;22.05
65013;BME280;51715;39.432;-77.518;2022-11-20T12:58:41;100406.73;;;-0.75;22.37
65013;BME280;51715;39.432;-77.518;2022-11-20T13:01:24;100417.15;;;-1.02;22.55
65013;BME280;51715;39.432;-77.518;2022-11-20T13:03:55;100420.65;;;-0.54;22.94
65013;BME280;51715;39.432;-77.518;2022-11-20T13:06:25;100424.94;;;-0.60;22.52