sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14008;DHT22;61651;45.508;12.232;2023-04-04T00:00:33;12.80;81.00
14008;DHT22;61651;45.508;12.232;2023-04-04T00:03:34;12.80;81.70
14008;DHT22;61651;45.508;12.232;2023-04-04T00:06:38;12.70;80.90
14008;DHT22;61651;45.508;12.232;2023-04-04T00:09:45;12.70;81.10
14008;DHT22;61651;45.508;12.232;2023-04-04T00:12:47;12.70;81.30
14008;DHT22;61651;45.508;12.232;2023-04-04T00:15:49;12.70;81.30
14008;DHT22;61651;45.508;12.232;2023-04-04T00:18:51;12.70;81.00
14008;DHT22;61651;45.508;12.232;2023-04-04T00:21:54;12.60;81.20
14008;DHT22;61651;45.508;12.232;2023-04-04T00:24:56;12.50;81.00
14008;DHT22;61651;45.508;12.232;2023-04-04T00:27:58;12.50;81.30
14008;DHT22;61651;45.508;12.232;2023-04-04T00:31:01;12.40;81.20
14008;DHT22;61651;45.508;12.232;2023-04-04T00:34:03;12.50;81.50
14008;DHT22;61651;45.508;12.232;2023-04-04T00:37:06;12.50;81.90
14008;DHT22;61651;45.508;12.232;2023-04-04T00:40:11;12.40;81.30
14008;DHT22;61651;45.508;12.232;2023-04-04T00:43:14;12.40;81.80
14008;DHT22;61651;45.508;12.232;2023-04-04T00:46:17;12.40;82.10
14008;DHT22;61651;45.508;12.232;2023-04-04T00:49:19;12.30;80.00
14008;DHT22;61651;45.508;12.232;2023-04-04T00:52:23;12.30;81.20
14008;DHT22;61651;45.508;12.232;2023-04-04T00:55:25;12.20;79.30
14008;DHT22;61651;45.508;12.232;2023-04-04T00:58:27;12.10;81.00
14008;DHT22;61651;45.508;12.232;2023-04-04T01:01:30;12.10;80.50
14008;DHT22;61651;45.508;12.232;2023-04-04T01:04:32;12.10;80.60
14008;DHT22;61651;45.508;12.232;2023-04-04T01:07:36;12.10;80.10
14008;DHT22;61651;45.508;12.232;2023-04-04T01:10:38;12.10;79.40
14008;DHT22;61651;45.508;12.232;2023-04-04T01:13:41;12.00;80.50
14008;DHT22;61651;45.508;12.232;2023-04-04T01:16:44;12.00;80.50
14008;DHT22;61651;45.508;12.232;2023-04-04T01:19:58;12.00;80.60
14008;DHT22;61651;45.508;12.232;2023-04-04T01:23:04;11.90;79.10
14008;DHT22;61651;45.508;12.232;2023-04-04T01:26:08;11.80;80.60
14008;DHT22;61651;45.508;12.232;2023-04-04T01:29:10;11.80;80.70
14008;DHT22;61651;45.508;12.232;2023-04-04T01:32:17;11.80;80.50
14008;DHT22;61651;45.508;12.232;2023-04-04T01:35:24;11.80;80.80
14008;DHT22;61651;45.508;12.232;2023-04-04T01:38:35;11.90;79.70
14008;DHT22;61651;45.508;12.232;2023-04-04T01:41:41;11.80;79.60
14008;DHT22;61651;45.508;12.232;2023-04-04T01:44:43;11.80;80.40
14008;DHT22;61651;45.508;12.232;2023-04-04T01:47:46;11.80;79.20
14008;DHT22;61651;45.508;12.232;2023-04-04T01:50:47;11.60;78.60
14008;DHT22;61651;45.508;12.232;2023-04-04T01:53:50;11.60;80.00
14008;DHT22;61651;45.508;12.232;2023-04-04T01:56:53;11.60;79.00
14008;DHT22;61651;45.508;12.232;2023-04-04T01:59:56;11.40;79.60
14008;DHT22;61651;45.508;12.232;2023-04-04T02:02:58;11.50;79.60
14008;DHT22;61651;45.508;12.232;2023-04-04T02:06:01;11.40;79.50
14008;DHT22;61651;45.508;12.232;2023-04-04T02:09:03;11.40;78.90
14008;DHT22;61651;45.508;12.232;2023-04-04T02:12:06;11.40;78.90
14008;DHT22;61651;45.508;12.232;2023-04-04T02:15:09;11.40;77.90
14008;DHT22;61651;45.508;12.232;2023-04-04T02:18:11;11.30;78.80
14008;DHT22;61651;45.508;12.232;2023-04-04T02:21:13;11.20;79.10
14008;DHT22;61651;45.508;12.232;2023-04-04T02:24:15;11.20;79.00
14008;DHT22;61651;45.508;12.232;2023-04-04T02:27:18;11.20;78.10
14008;DHT22;61651;45.508;12.232;2023-04-04T02:30:20;11.20;78.80
14008;DHT22;61651;45.508;12.232;2023-04-04T02:33:22;11.20;78.30
14008;DHT22;61651;45.508;12.232;2023-04-04T02:36:24;11.10;77.90
14008;DHT22;61651;45.508;12.232;2023-04-04T02:39:27;11.10;77.70
14008;DHT22;61651;45.508;12.232;2023-04-04T02:42:30;11.10;77.90
14008;DHT22;61651;45.508;12.232;2023-04-04T02:45:32;10.90;78.20
14008;DHT22;61651;45.508;12.232;2023-04-04T02:48:34;11.00;78.50
14008;DHT22;61651;45.508;12.232;2023-04-04T02:51:36;11.00;78.50
14008;DHT22;61651;45.508;12.232;2023-04-04T02:54:38;11.00;77.90
14008;DHT22;61651;45.508;12.232;2023-04-04T02:57:42;10.90;78.00
14008;DHT22;61651;45.508;12.232;2023-04-04T03:00:44;10.90;78.20
14008;DHT22;61651;45.508;12.232;2023-04-04T03:03:46;10.90;78.00
14008;DHT22;61651;45.508;12.232;2023-04-04T03:06:48;10.80;78.10
14008;DHT22;61651;45.508;12.232;2023-04-04T03:09:51;10.80;78.00
14008;DHT22;61651;45.508;12.232;2023-04-04T03:12:55;10.70;77.90
14008;DHT22;61651;45.508;12.232;2023-04-04T03:15:58;10.80;79.00
14008;DHT22;61651;45.508;12.232;2023-04-04T03:19:02;10.70;78.30
14008;DHT22;61651;45.508;12.232;2023-04-04T03:22:04;10.70;78.40
14008;DHT22;61651;45.508;12.232;2023-04-04T03:25:07;10.70;78.40
14008;DHT22;61651;45.508;12.232;2023-04-04T03:28:10;10.60;77.50
14008;DHT22;61651;45.508;12.232;2023-04-04T03:31:13;10.70;77.40
14008;DHT22;61651;45.508;12.232;2023-04-04T03:34:15;10.70;77.40
14008;DHT22;61651;45.508;12.232;2023-04-04T03:37:17;10.50;77.40
14008;DHT22;61651;45.508;12.232;2023-04-04T03:40:19;10.50;77.50
14008;DHT22;61651;45.508;12.232;2023-04-04T03:43:22;10.50;78.50
14008;DHT22;61651;45.508;12.232;2023-04-04T03:46:24;10.50;78.80
14008;DHT22;61651;45.508;12.232;2023-04-04T03:49:26;10.40;77.90
14008;DHT22;61651;45.508;12.232;2023-04-04T03:52:29;10.40;78.60
14008;DHT22;61651;45.508;12.232;2023-04-04T03:55:32;10.40;78.90
14008;DHT22;61651;45.508;12.232;2023-04-04T03:58:36;10.40;79.00
14008;DHT22;61651;45.508;12.232;2023-04-04T04:01:38;10.40;78.30
14008;DHT22;61651;45.508;12.232;2023-04-04T04:04:40;10.30;78.20
14008;DHT22;61651;45.508;12.232;2023-04-04T04:07:42;10.30;78.30
14008;DHT22;61651;45.508;12.232;2023-04-04T04:10:45;10.20;77.90
14008;DHT22;61651;45.508;12.232;2023-04-04T04:13:48;10.20;78.30
14008;DHT22;61651;45.508;12.232;2023-04-04T04:16:50;10.10;78.10
14008;DHT22;61651;45.508;12.232;2023-04-04T04:19:52;10.10;78.50
14008;DHT22;61651;45.508;12.232;2023-04-04T04:22:54;10.10;77.90
14008;DHT22;61651;45.508;12.232;2023-04-04T04:25:56;10.10;78.00
14008;DHT22;61651;45.508;12.232;2023-04-04T04:28:59;10.10;77.80
14008;DHT22;61651;45.508;12.232;2023-04-04T04:32:02;10.00;77.50
14008;DHT22;61651;45.508;12.232;2023-04-04T04:35:04;10.00;78.30
14008;DHT22;61651;45.508;12.232;2023-04-04T04:38:07;10.00;77.90
14008;DHT22;61651;45.508;12.232;2023-04-04T04:41:10;9.90;77.50
14008;DHT22;61651;45.508;12.232;2023-04-04T04:44:13;10.00;77.40
14008;DHT22;61651;45.508;12.232;2023-04-04T04:47:15;9.80;77.00
14008;DHT22;61651;45.508;12.232;2023-04-04T04:50:17;9.70;77.60
14008;DHT22;61651;45.508;12.232;2023-04-04T04:53:19;9.80;77.00
14008;DHT22;61651;45.508;12.232;2023-04-04T04:56:21;9.70;76.20
14008;DHT22;61651;45.508;12.232;2023-04-04T04:59:25;9.80;76.90
14008;DHT22;61651;45.508;12.232;2023-04-04T05:02:27;9.80;76.80
14008;DHT22;61651;45.508;12.232;2023-04-04T05:05:29;9.70;76.00
14008;DHT22;61651;45.508;12.232;2023-04-04T05:08:31;9.60;75.80
14008;DHT22;61651;45.508;12.232;2023-04-04T05:11:32;9.70;77.50
14008;DHT22;61651;45.508;12.232;2023-04-04T05:15:01;9.70;75.60
14008;DHT22;61651;45.508;12.232;2023-04-04T05:18:04;9.80;76.00
14008;DHT22;61651;45.508;12.232;2023-04-04T05:21:06;9.90;77.10
14008;DHT22;61651;45.508;12.232;2023-04-04T05:24:09;9.80;76.10
14008;DHT22;61651;45.508;12.232;2023-04-04T05:27:11;9.80;76.80
14008;DHT22;61651;45.508;12.232;2023-04-04T05:30:14;9.80;76.90
14008;DHT22;61651;45.508;12.232;2023-04-04T05:33:17;9.90;77.60
14008;DHT22;61651;45.508;12.232;2023-04-04T05:36:19;10.00;77.70
14008;DHT22;61651;45.508;12.232;2023-04-04T05:39:21;10.00;76.70
14008;DHT22;61651;45.508;12.232;2023-04-04T05:42:23;10.10;77.00
14008;DHT22;61651;45.508;12.232;2023-04-04T05:45:26;10.10;75.90
14008;DHT22;61651;45.508;12.232;2023-04-04T05:48:28;10.10;76.70
14008;DHT22;61651;45.508;12.232;2023-04-04T05:51:30;10.20;78.20
14008;DHT22;61651;45.508;12.232;2023-04-04T05:54:32;10.30;77.50
14008;DHT22;61651;45.508;12.232;2023-04-04T05:57:34;10.30;77.20
14008;DHT22;61651;45.508;12.232;2023-04-04T06:00:38;10.30;76.80
14008;DHT22;61651;45.508;12.232;2023-04-04T06:03:40;10.40;76.80
14008;DHT22;61651;45.508;12.232;2023-04-04T06:06:42;10.40;75.90
14008;DHT22;61651;45.508;12.232;2023-04-04T06:09:44;10.40;76.80
14008;DHT22;61651;45.508;12.232;2023-04-04T06:12:46;10.40;77.00
14008;DHT22;61651;45.508;12.232;2023-04-04T06:15:50;10.40;77.40
14008;DHT22;61651;45.508;12.232;2023-04-04T06:18:52;10.50;77.20
14008;DHT22;61651;45.508;12.232;2023-04-04T06:21:53;10.60;78.90
14008;DHT22;61651;45.508;12.232;2023-04-04T06:24:56;10.70;78.40
14008;DHT22;61651;45.508;12.232;2023-04-04T06:27:57;10.80;77.40
14008;DHT22;61651;45.508;12.232;2023-04-04T06:31:04;10.70;77.00
14008;DHT22;61651;45.508;12.232;2023-04-04T06:34:06;10.80;77.90
14008;DHT22;61651;45.508;12.232;2023-04-04T06:37:10;10.80;76.80
14008;DHT22;61651;45.508;12.232;2023-04-04T06:40:12;10.90;78.40
14008;DHT22;61651;45.508;12.232;2023-04-04T06:43:14;11.00;77.90
14008;DHT22;61651;45.508;12.232;2023-04-04T06:46:17;11.00;78.50
14008;DHT22;61651;45.508;12.232;2023-04-04T06:49:19;11.10;78.10
14008;DHT22;61651;45.508;12.232;2023-04-04T06:52:21;11.10;77.80
14008;DHT22;61651;45.508;12.232;2023-04-04T06:55:24;11.20;79.00
14008;DHT22;61651;45.508;12.232;2023-04-04T06:58:26;11.20;78.70
14008;DHT22;61651;45.508;12.232;2023-04-04T07:01:32;11.40;79.20
14008;DHT22;61651;45.508;12.232;2023-04-04T07:04:34;11.60;79.80
14008;DHT22;61651;45.508;12.232;2023-04-04T07:07:37;11.60;78.50
14008;DHT22;61651;45.508;12.232;2023-04-04T07:10:39;11.70;78.40
14008;DHT22;61651;45.508;12.232;2023-04-04T07:13:41;11.70;78.90
14008;DHT22;61651;45.508;12.232;2023-04-04T07:16:44;11.80;78.70
14008;DHT22;61651;45.508;12.232;2023-04-04T07:19:46;11.80;79.50
14008;DHT22;61651;45.508;12.232;2023-04-04T07:22:48;11.90;80.30
14008;DHT22;61651;45.508;12.232;2023-04-04T07:25:50;11.90;79.80
14008;DHT22;61651;45.508;12.232;2023-04-04T07:28:52;11.90;79.60
14008;DHT22;61651;45.508;12.232;2023-04-04T07:31:56;12.00;76.40
14008;DHT22;61651;45.508;12.232;2023-04-04T07:34:58;11.90;74.40
14008;DHT22;61651;45.508;12.232;2023-04-04T07:38:00;11.90;74.80
14008;DHT22;61651;45.508;12.232;2023-04-04T07:41:02;12.00;76.20
14008;DHT22;61651;45.508;12.232;2023-04-04T07:44:04;12.10;76.00
14008;DHT22;61651;45.508;12.232;2023-04-04T07:47:08;12.20;75.50
14008;DHT22;61651;45.508;12.232;2023-04-04T07:50:11;12.30;74.50
14008;DHT22;61651;45.508;12.232;2023-04-04T07:53:13;12.30;74.10
14008;DHT22;61651;45.508;12.232;2023-04-04T07:56:15;12.20;72.20
14008;DHT22;61651;45.508;12.232;2023-04-04T07:59:17;12.30;73.10
14008;DHT22;61651;45.508;12.232;2023-04-04T08:02:21;12.30;73.00
14008;DHT22;61651;45.508;12.232;2023-04-04T08:05:23;12.30;72.60
14008;DHT22;61651;45.508;12.232;2023-04-04T08:08:25;12.40;72.80
14008;DHT22;61651;45.508;12.232;2023-04-04T08:11:26;12.50;72.10
14008;DHT22;61651;45.508;12.232;2023-04-04T08:14:28;12.50;71.50
14008;DHT22;61651;45.508;12.232;2023-04-04T08:17:32;12.50;71.50
14008;DHT22;61651;45.508;12.232;2023-04-04T08:20:34;12.60;71.40
14008;DHT22;61651;45.508;12.232;2023-04-04T08:23:36;12.70;69.60
14008;DHT22;61651;45.508;12.232;2023-04-04T08:26:38;12.70;70.30
14008;DHT22;61651;45.508;12.232;2023-04-04T08:29:40;12.80;70.30
14008;DHT22;61651;45.508;12.232;2023-04-04T08:32:43;12.80;69.20
14008;DHT22;61651;45.508;12.232;2023-04-04T08:35:45;12.90;71.00
14008;DHT22;61651;45.508;12.232;2023-04-04T08:38:47;13.00;70.90
14008;DHT22;61651;45.508;12.232;2023-04-04T08:41:55;13.00;71.30
14008;DHT22;61651;45.508;12.232;2023-04-04T08:45:01;13.00;70.30
14008;DHT22;61651;45.508;12.232;2023-04-04T08:48:06;13.20;72.20
14008;DHT22;61651;45.508;12.232;2023-04-04T08:51:11;13.30;70.30
14008;DHT22;61651;45.508;12.232;2023-04-04T08:54:16;13.30;69.10
14008;DHT22;61651;45.508;12.232;2023-04-04T08:57:19;13.40;69.60
14008;DHT22;61651;45.508;12.232;2023-04-04T09:00:21;13.40;71.10
14008;DHT22;61651;45.508;12.232;2023-04-04T09:03:26;13.40;67.40
14008;DHT22;61651;45.508;12.232;2023-04-04T09:06:29;13.50;67.30
14008;DHT22;61651;45.508;12.232;2023-04-04T09:09:32;13.40;68.30
14008;DHT22;61651;45.508;12.232;2023-04-04T09:12:35;13.60;69.60
14008;DHT22;61651;45.508;12.232;2023-04-04T09:15:39;13.70;68.70
14008;DHT22;61651;45.508;12.232;2023-04-04T09:18:43;13.70;67.30
14008;DHT22;61651;45.508;12.232;2023-04-04T09:21:46;13.70;67.30
14008;DHT22;61651;45.508;12.232;2023-04-04T09:24:48;13.70;67.80
14008;DHT22;61651;45.508;12.232;2023-04-04T09:27:51;13.80;68.70
14008;DHT22;61651;45.508;12.232;2023-04-04T09:30:53;13.90;69.90
14008;DHT22;61651;45.508;12.232;2023-04-04T09:33:58;14.00;69.70
14008;DHT22;61651;45.508;12.232;2023-04-04T09:37:02;14.10;68.00
14008;DHT22;61651;45.508;12.232;2023-04-04T09:40:08;14.10;67.90
14008;DHT22;61651;45.508;12.232;2023-04-04T09:43:11;14.30;67.00
14008;DHT22;61651;45.508;12.232;2023-04-04T09:46:14;14.20;65.10
14008;DHT22;61651;45.508;12.232;2023-04-04T09:49:20;14.30;68.30
14008;DHT22;61651;45.508;12.232;2023-04-04T09:52:23;14.30;68.80
14008;DHT22;61651;45.508;12.232;2023-04-04T09:55:31;14.40;68.00
14008;DHT22;61651;45.508;12.232;2023-04-04T09:58:35;14.50;67.00
14008;DHT22;61651;45.508;12.232;2023-04-04T10:01:39;14.50;67.60
14008;DHT22;61651;45.508;12.232;2023-04-04T10:04:43;14.60;66.00
14008;DHT22;61651;45.508;12.232;2023-04-04T10:07:45;14.60;66.40
14008;DHT22;61651;45.508;12.232;2023-04-04T10:10:47;14.80;66.00
14008;DHT22;61651;45.508;12.232;2023-04-04T10:13:51;14.90;67.50
14008;DHT22;61651;45.508;12.232;2023-04-04T10:16:55;15.00;67.30
14008;DHT22;61651;45.508;12.232;2023-04-04T10:19:59;15.20;68.10
14008;DHT22;61651;45.508;12.232;2023-04-04T10:23:05;15.20;67.80
14008;DHT22;61651;45.508;12.232;2023-04-04T10:26:06;15.20;65.10
14008;DHT22;61651;45.508;12.232;2023-04-04T10:29:09;15.10;63.80
14008;DHT22;61651;45.508;12.232;2023-04-04T10:32:17;15.20;64.30
14008;DHT22;61651;45.508;12.232;2023-04-04T10:35:25;15.30;64.20
14008;DHT22;61651;45.508;12.232;2023-04-04T10:38:30;15.20;63.00
14008;DHT22;61651;45.508;12.232;2023-04-04T10:41:34;15.30;66.00
14008;DHT22;61651;45.508;12.232;2023-04-04T10:44:38;15.30;65.40
14008;DHT22;61651;45.508;12.232;2023-04-04T10:47:41;15.50;64.10
14008;DHT22;61651;45.508;12.232;2023-04-04T10:50:45;15.70;62.90
14008;DHT22;61651;45.508;12.232;2023-04-04T10:53:49;15.80;61.70
14008;DHT22;61651;45.508;12.232;2023-04-04T10:56:52;15.80;62.90
14008;DHT22;61651;45.508;12.232;2023-04-04T10:59:55;15.90;63.90
14008;DHT22;61651;45.508;12.232;2023-04-04T11:02:59;15.90;64.60
14008;DHT22;61651;45.508;12.232;2023-04-04T11:06:13;15.90;60.40
14008;DHT22;61651;45.508;12.232;2023-04-04T11:09:47;16.00;61.60
14008;DHT22;61651;45.508;12.232;2023-04-04T11:12:52;16.10;62.60
14008;DHT22;61651;45.508;12.232;2023-04-04T11:15:56;16.30;65.20
14008;DHT22;61651;45.508;12.232;2023-04-04T11:18:59;16.40;65.20
14008;DHT22;61651;45.508;12.232;2023-04-04T11:22:03;16.40;63.20
14008;DHT22;61651;45.508;12.232;2023-04-04T11:25:33;16.40;64.90
14008;DHT22;61651;45.508;12.232;2023-04-04T11:28:45;16.40;65.90
14008;DHT22;61651;45.508;12.232;2023-04-04T11:31:48;16.60;65.00
14008;DHT22;61651;45.508;12.232;2023-04-04T11:34:51;16.60;68.80
14008;DHT22;61651;45.508;12.232;2023-04-04T11:38:01;16.70;65.30
14008;DHT22;61651;45.508;12.232;2023-04-04T11:41:04;16.70;68.50
14008;DHT22;61651;45.508;12.232;2023-04-04T11:44:08;16.70;66.70
14008;DHT22;61651;45.508;12.232;2023-04-04T11:47:11;16.80;67.00
14008;DHT22;61651;45.508;12.232;2023-04-04T11:50:14;17.00;67.50
14008;DHT22;61651;45.508;12.232;2023-04-04T11:53:18;17.10;65.80
14008;DHT22;61651;45.508;12.232;2023-04-04T11:56:20;17.10;65.10
14008;DHT22;61651;45.508;12.232;2023-04-04T11:59:23;17.10;65.10
14008;DHT22;61651;45.508;12.232;2023-04-04T12:02:25;17.30;66.30
14008;DHT22;61651;45.508;12.232;2023-04-04T12:05:31;17.40;66.10
14008;DHT22;61651;45.508;12.232;2023-04-04T12:08:35;17.50;65.20
14008;DHT22;61651;45.508;12.232;2023-04-04T12:11:37;17.60;63.10
14008;DHT22;61651;45.508;12.232;2023-04-04T12:14:39;17.70;65.60
14008;DHT22;61651;45.508;12.232;2023-04-04T12:17:42;17.90;62.80
14008;DHT22;61651;45.508;12.232;2023-04-04T12:20:47;17.90;63.70
14008;DHT22;61651;45.508;12.232;2023-04-04T12:23:50;17.90;63.30
14008;DHT22;61651;45.508;12.232;2023-04-04T12:26:52;17.80;60.70
14008;DHT22;61651;45.508;12.232;2023-04-04T12:29:54;17.90;59.70
14008;DHT22;61651;45.508;12.232;2023-04-04T12:32:57;18.00;59.40
14008;DHT22;61651;45.508;12.232;2023-04-04T12:35:59;18.00;60.90
14008;DHT22;61651;45.508;12.232;2023-04-04T12:39:06;18.00;62.60
14008;DHT22;61651;45.508;12.232;2023-04-04T12:42:08;18.10;59.30
14008;DHT22;61651;45.508;12.232;2023-04-04T12:45:12;18.20;59.40
14008;DHT22;61651;45.508;12.232;2023-04-04T12:48:14;18.30;59.50
14008;DHT22;61651;45.508;12.232;2023-04-04T12:51:17;18.40;57.30
14008;DHT22;61651;45.508;12.232;2023-04-04T12:54:30;18.00;56.40
14008;DHT22;61651;45.508;12.232;2023-04-04T12:57:33;18.10;59.30
14008;DHT22;61651;45.508;12.232;2023-04-04T13:00:35;18.30;60.10
14008;DHT22;61651;45.508;12.232;2023-04-04T13:03:38;18.50;59.30
14008;DHT22;61651;45.508;12.232;2023-04-04T13:06:43;18.80;59.90
14008;DHT22;61651;45.508;12.232;2023-04-04T13:09:52;19.00;60.30
14008;DHT22;61651;45.508;12.232;2023-04-04T13:12:55;19.30;58.80
14008;DHT22;61651;45.508;12.232;2023-04-04T13:15:58;19.60;59.10
14008;DHT22;61651;45.508;12.232;2023-04-04T13:19:00;19.80;57.80
14008;DHT22;61651;45.508;12.232;2023-04-04T13:22:02;19.90;56.60
14008;DHT22;61651;45.508;12.232;2023-04-04T13:25:06;20.10;59.00
14008;DHT22;61651;45.508;12.232;2023-04-04T13:28:09;20.40;58.70
14008;DHT22;61651;45.508;12.232;2023-04-04T13:31:12;20.60;56.90
14008;DHT22;61651;45.508;12.232;2023-04-04T13:34:15;20.90;57.10
14008;DHT22;61651;45.508;12.232;2023-04-04T13:37:17;20.70;55.90
14008;DHT22;61651;45.508;12.232;2023-04-04T13:40:21;21.00;57.00
14008;DHT22;61651;45.508;12.232;2023-04-04T13:43:23;21.30;56.50
14008;DHT22;61651;45.508;12.232;2023-04-04T13:46:25;21.50;54.70
14008;DHT22;61651;45.508;12.232;2023-04-04T13:49:27;21.60;53.50
14008;DHT22;61651;45.508;12.232;2023-04-04T13:52:29;21.60;55.80
14008;DHT22;61651;45.508;12.232;2023-04-04T13:55:32;21.70;53.20
14008;DHT22;61651;45.508;12.232;2023-04-04T13:58:34;21.70;52.80
14008;DHT22;61651;45.508;12.232;2023-04-04T14:01:37;22.00;52.70
14008;DHT22;61651;45.508;12.232;2023-04-04T14:04:39;22.50;53.80
14008;DHT22;61651;45.508;12.232;2023-04-04T14:07:41;22.90;54.40
14008;DHT22;61651;45.508;12.232;2023-04-04T14:10:44;23.40;52.30
14008;DHT22;61651;45.508;12.232;2023-04-04T14:13:46;23.60;54.40
14008;DHT22;61651;45.508;12.232;2023-04-04T14:16:48;23.90;53.50
14008;DHT22;61651;45.508;12.232;2023-04-04T14:19:51;24.20;52.70
14008;DHT22;61651;45.508;12.232;2023-04-04T14:22:52;24.50;52.90
14008;DHT22;61651;45.508;12.232;2023-04-04T14:25:56;24.70;52.50
14008;DHT22;61651;45.508;12.232;2023-04-04T14:28:58;24.80;50.70
14008;DHT22;61651;45.508;12.232;2023-04-04T14:32:01;24.90;51.70
14008;DHT22;61651;45.508;12.232;2023-04-04T14:35:03;25.00;51.00
14008;DHT22;61651;45.508;12.232;2023-04-04T14:38:05;25.10;50.80
14008;DHT22;61651;45.508;12.232;2023-04-04T14:41:09;25.10;50.60
14008;DHT22;61651;45.508;12.232;2023-04-04T14:44:10;25.10;49.90
14008;DHT22;61651;45.508;12.232;2023-04-04T14:47:12;25.20;50.80
14008;DHT22;61651;45.508;12.232;2023-04-04T14:50:15;25.20;48.70
14008;DHT22;61651;45.508;12.232;2023-04-04T14:53:17;25.00;48.40
14008;DHT22;61651;45.508;12.232;2023-04-04T14:56:20;24.10;48.00
14008;DHT22;61651;45.508;12.232;2023-04-04T14:59:22;24.00;48.80
14008;DHT22;61651;45.508;12.232;2023-04-04T15:02:24;24.00;48.30
14008;DHT22;61651;45.508;12.232;2023-04-04T15:05:26;23.90;47.90
14008;DHT22;61651;45.508;12.232;2023-04-04T15:08:28;23.40;48.00
14008;DHT22;61651;45.508;12.232;2023-04-04T15:11:31;23.00;48.60
14008;DHT22;61651;45.508;12.232;2023-04-04T15:14:34;23.50;49.10
14008;DHT22;61651;45.508;12.232;2023-04-04T15:17:37;23.90;48.70
14008;DHT22;61651;45.508;12.232;2023-04-04T15:20:39;24.20;49.10
14008;DHT22;61651;45.508;12.232;2023-04-04T15:23:41;24.40;48.70
14008;DHT22;61651;45.508;12.232;2023-04-04T15:26:44;24.60;48.60
14008;DHT22;61651;45.508;12.232;2023-04-04T15:29:46;24.50;48.20
14008;DHT22;61651;45.508;12.232;2023-04-04T15:32:48;24.40;47.20
14008;DHT22;61651;45.508;12.232;2023-04-04T15:35:50;24.50;49.60
14008;DHT22;61651;45.508;12.232;2023-04-04T15:38:52;24.60;50.60
14008;DHT22;61651;45.508;12.232;2023-04-04T15:41:55;24.60;47.40
14008;DHT22;61651;45.508;12.232;2023-04-04T15:44:57;24.40;46.60
14008;DHT22;61651;45.508;12.232;2023-04-04T15:47:59;24.30;49.10
14008;DHT22;61651;45.508;12.232;2023-04-04T15:51:02;24.10;48.50
14008;DHT22;61651;45.508;12.232;2023-04-04T15:54:05;24.00;49.40
14008;DHT22;61651;45.508;12.232;2023-04-04T15:57:08;23.80;48.60
14008;DHT22;61651;45.508;12.232;2023-04-04T16:00:12;23.60;49.20
14008;DHT22;61651;45.508;12.232;2023-04-04T16:03:14;23.20;48.90
14008;DHT22;61651;45.508;12.232;2023-04-04T16:06:16;23.00;49.80
14008;DHT22;61651;45.508;12.232;2023-04-04T16:09:18;22.60;49.60
14008;DHT22;61651;45.508;12.232;2023-04-04T16:12:22;22.20;50.30
14008;DHT22;61651;45.508;12.232;2023-04-04T16:15:24;21.80;50.30
14008;DHT22;61651;45.508;12.232;2023-04-04T16:18:26;21.40;51.30
14008;DHT22;61651;45.508;12.232;2023-04-04T16:21:29;21.00;50.90
14008;DHT22;61651;45.508;12.232;2023-04-04T16:24:31;20.70;51.40
14008;DHT22;61651;45.508;12.232;2023-04-04T16:27:35;20.40;50.90
14008;DHT22;61651;45.508;12.232;2023-04-04T16:30:37;20.00;50.40
14008;DHT22;61651;45.508;12.232;2023-04-04T16:33:38;19.70;49.60
14008;DHT22;61651;45.508;12.232;2023-04-04T16:36:40;19.50;51.70
14008;DHT22;61651;45.508;12.232;2023-04-04T16:39:42;19.30;52.50
14008;DHT22;61651;45.508;12.232;2023-04-04T16:42:47;19.20;53.60
14008;DHT22;61651;45.508;12.232;2023-04-04T16:45:49;19.00;53.60
14008;DHT22;61651;45.508;12.232;2023-04-04T16:48:52;18.80;53.80
14008;DHT22;61651;45.508;12.232;2023-04-04T16:51:54;18.60;54.20
14008;DHT22;61651;45.508;12.232;2023-04-04T16:54:56;18.50;54.40
14008;DHT22;61651;45.508;12.232;2023-04-04T16:57:59;18.30;55.00
14008;DHT22;61651;45.508;12.232;2023-04-04T17:01:01;18.20;53.80
14008;DHT22;61651;45.508;12.232;2023-04-04T17:04:03;18.10;54.30
14008;DHT22;61651;45.508;12.232;2023-04-04T17:07:05;18.00;56.00
14008;DHT22;61651;45.508;12.232;2023-04-04T17:10:08;17.90;56.40
14008;DHT22;61651;45.508;12.232;2023-04-04T17:13:11;17.70;56.00
14008;DHT22;61651;45.508;12.232;2023-04-04T17:16:14;17.60;56.20
14008;DHT22;61651;45.508;12.232;2023-04-04T17:19:16;17.50;56.10
14008;DHT22;61651;45.508;12.232;2023-04-04T17:22:18;17.40;56.70
14008;DHT22;61651;45.508;12.232;2023-04-04T17:25:21;17.30;56.80
14008;DHT22;61651;45.508;12.232;2023-04-04T17:28:27;17.10;57.50
14008;DHT22;61651;45.508;12.232;2023-04-04T17:31:29;17.00;57.40
14008;DHT22;61651;45.508;12.232;2023-04-04T17:34:31;16.90;56.90
14008;DHT22;61651;45.508;12.232;2023-04-04T17:37:33;16.70;57.70
14008;DHT22;61651;45.508;12.232;2023-04-04T17:40:35;16.60;57.50
14008;DHT22;61651;45.508;12.232;2023-04-04T17:43:41;16.50;57.90
14008;DHT22;61651;45.508;12.232;2023-04-04T17:46:43;16.40;57.50
14008;DHT22;61651;45.508;12.232;2023-04-04T17:49:45;16.30;57.70
14008;DHT22;61651;45.508;12.232;2023-04-04T17:52:47;16.20;57.70
14008;DHT22;61651;45.508;12.232;2023-04-04T17:55:49;16.10;57.90
14008;DHT22;61651;45.508;12.232;2023-04-04T17:58:54;16.00;58.10
14008;DHT22;61651;45.508;12.232;2023-04-04T18:01:56;15.90;58.00
14008;DHT22;61651;45.508;12.232;2023-04-04T18:04:58;15.80;58.20
14008;DHT22;61651;45.508;12.232;2023-04-04T18:08:00;15.70;58.80
14008;DHT22;61651;45.508;12.232;2023-04-04T18:11:04;15.60;59.30
14008;DHT22;61651;45.508;12.232;2023-04-04T18:14:09;15.50;59.10
14008;DHT22;61651;45.508;12.232;2023-04-04T18:17:11;15.40;58.90
14008;DHT22;61651;45.508;12.232;2023-04-04T18:20:13;15.30;59.70
14008;DHT22;61651;45.508;12.232;2023-04-04T18:23:15;15.30;60.10
14008;DHT22;61651;45.508;12.232;2023-04-04T18:26:17;15.20;60.50
14008;DHT22;61651;45.508;12.232;2023-04-04T18:29:21;15.20;60.30
14008;DHT22;61651;45.508;12.232;2023-04-04T18:32:24;15.10;61.90
14008;DHT22;61651;45.508;12.232;2023-04-04T18:35:28;15.10;61.60
14008;DHT22;61651;45.508;12.232;2023-04-04T18:38:29;15.00;61.40
14008;DHT22;61651;45.508;12.232;2023-04-04T18:41:32;14.90;61.90
14008;DHT22;61651;45.508;12.232;2023-04-04T18:44:35;14.90;62.80
14008;DHT22;61651;45.508;12.232;2023-04-04T18:47:37;14.90;63.80
14008;DHT22;61651;45.508;12.232;2023-04-04T18:50:39;14.80;63.70
14008;DHT22;61651;45.508;12.232;2023-04-04T18:53:41;14.80;64.20
14008;DHT22;61651;45.508;12.232;2023-04-04T18:56:43;14.80;65.20
14008;DHT22;61651;45.508;12.232;2023-04-04T18:59:47;14.70;65.20