sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75172;BME280;63750;52.418;20.742;2024-02-28T00:01:20;100637.08;;;13.34;64.98
75172;BME280;63750;52.418;20.742;2024-02-28T00:03:48;100629.74;;;13.33;65.18
75172;BME280;63750;52.418;20.742;2024-02-28T00:06:18;100630.52;;;13.32;65.18
75172;BME280;63750;52.418;20.742;2024-02-28T00:08:47;100629.21;;;13.33;65.12
75172;BME280;63750;52.418;20.742;2024-02-28T00:11:15;100630.11;;;13.32;65.26
75172;BME280;63750;52.418;20.742;2024-02-28T00:13:43;100631.41;;;13.32;65.13
75172;BME280;63750;52.418;20.742;2024-02-28T00:16:11;100634.24;;;13.32;65.25
75172;BME280;63750;52.418;20.742;2024-02-28T00:18:40;100632.98;;;13.32;65.29
75172;BME280;63750;52.418;20.742;2024-02-28T00:21:08;100639.13;;;13.33;65.50
75172;BME280;63750;52.418;20.742;2024-02-28T00:23:36;100640.70;;;13.33;65.59
75172;BME280;63750;52.418;20.742;2024-02-28T00:26:04;100645.02;;;13.35;65.74
75172;BME280;63750;52.418;20.742;2024-02-28T00:28:32;100645.23;;;13.34;65.38
75172;BME280;63750;52.418;20.742;2024-02-28T00:31:00;100643.95;;;13.33;65.67
75172;BME280;63750;52.418;20.742;2024-02-28T00:33:28;100643.63;;;13.33;65.81
75172;BME280;63750;52.418;20.742;2024-02-28T00:35:56;100645.25;;;13.32;65.92
75172;BME280;63750;52.418;20.742;2024-02-28T00:38:25;100646.31;;;13.32;66.15
75172;BME280;63750;52.418;20.742;2024-02-28T00:40:53;100643.77;;;13.31;65.96
75172;BME280;63750;52.418;20.742;2024-02-28T00:43:21;100646.34;;;13.30;66.15
75172;BME280;63750;52.418;20.742;2024-02-28T00:45:49;100644.25;;;13.30;66.12
75172;BME280;63750;52.418;20.742;2024-02-28T00:48:17;100650.10;;;13.28;65.99
75172;BME280;63750;52.418;20.742;2024-02-28T00:50:45;100657.06;;;13.28;66.21
75172;BME280;63750;52.418;20.742;2024-02-28T00:53:13;100669.17;;;13.28;66.59
75172;BME280;63750;52.418;20.742;2024-02-28T00:55:42;100673.10;;;13.22;66.57
75172;BME280;63750;52.418;20.742;2024-02-28T00:58:10;100673.01;;;13.16;66.63
75172;BME280;63750;52.418;20.742;2024-02-28T01:00:38;100670.14;;;13.14;66.87
75172;BME280;63750;52.418;20.742;2024-02-28T01:03:06;100664.23;;;13.13;66.71
75172;BME280;63750;52.418;20.742;2024-02-28T01:05:35;100658.67;;;13.13;67.04
75172;BME280;63750;52.418;20.742;2024-02-28T01:08:04;100647.35;;;13.14;66.86
75172;BME280;63750;52.418;20.742;2024-02-28T01:10:32;100644.52;;;13.14;66.88
75172;BME280;63750;52.418;20.742;2024-02-28T01:13:00;100647.14;;;13.15;66.90
75172;BME280;63750;52.418;20.742;2024-02-28T01:15:28;100652.65;;;13.15;67.06
75172;BME280;63750;52.418;20.742;2024-02-28T01:17:56;100653.42;;;13.14;66.90
75172;BME280;63750;52.418;20.742;2024-02-28T01:20:24;100649.21;;;13.14;67.21
75172;BME280;63750;52.418;20.742;2024-02-28T01:22:52;100650.27;;;13.14;67.21
75172;BME280;63750;52.418;20.742;2024-02-28T01:25:20;100647.13;;;13.13;67.30
75172;BME280;63750;52.418;20.742;2024-02-28T01:27:49;100645.67;;;13.13;67.64
75172;BME280;63750;52.418;20.742;2024-02-28T01:30:17;100646.45;;;13.14;67.35
75172;BME280;63750;52.418;20.742;2024-02-28T01:32:45;100645.27;;;13.14;67.40
75172;BME280;63750;52.418;20.742;2024-02-28T01:35:13;100649.89;;;13.12;67.34
75172;BME280;63750;52.418;20.742;2024-02-28T01:37:41;100648.88;;;13.09;67.52
75172;BME280;63750;52.418;20.742;2024-02-28T01:40:14;100653.96;;;13.08;67.62
75172;BME280;63750;52.418;20.742;2024-02-28T01:42:42;100652.80;;;13.09;67.50
75172;BME280;63750;52.418;20.742;2024-02-28T01:45:13;100654.73;;;13.09;67.60
75172;BME280;63750;52.418;20.742;2024-02-28T01:47:41;100655.41;;;13.10;67.61
75172;BME280;63750;52.418;20.742;2024-02-28T01:50:10;100653.34;;;13.09;67.83
75172;BME280;63750;52.418;20.742;2024-02-28T01:52:41;100658.66;;;13.07;67.88
75172;BME280;63750;52.418;20.742;2024-02-28T01:55:10;100658.51;;;13.05;67.85
75172;BME280;63750;52.418;20.742;2024-02-28T01:57:38;100655.45;;;13.05;67.87
75172;BME280;63750;52.418;20.742;2024-02-28T02:00:09;100659.07;;;13.05;68.00
75172;BME280;63750;52.418;20.742;2024-02-28T02:02:38;100659.83;;;13.04;67.90
75172;BME280;63750;52.418;20.742;2024-02-28T02:05:07;100660.69;;;13.03;67.76
75172;BME280;63750;52.418;20.742;2024-02-28T02:07:36;100663.89;;;12.99;68.00
75172;BME280;63750;52.418;20.742;2024-02-28T02:10:05;100668.33;;;12.97;67.79
75172;BME280;63750;52.418;20.742;2024-02-28T02:12:33;100663.75;;;12.97;68.11
75172;BME280;63750;52.418;20.742;2024-02-28T02:15:01;100663.16;;;12.95;68.30
75172;BME280;63750;52.418;20.742;2024-02-28T02:17:29;100663.27;;;12.96;68.03
75172;BME280;63750;52.418;20.742;2024-02-28T02:19:58;100662.91;;;12.96;68.18
75172;BME280;63750;52.418;20.742;2024-02-28T02:25:04;100667.48;;;12.97;68.04
75172;BME280;63750;52.418;20.742;2024-02-28T02:27:32;100671.09;;;12.96;67.73
75172;BME280;63750;52.418;20.742;2024-02-28T02:30:00;100676.05;;;12.97;67.92
75172;BME280;63750;52.418;20.742;2024-02-28T02:32:28;100667.63;;;12.95;67.72
75172;BME280;63750;52.418;20.742;2024-02-28T02:34:56;100666.42;;;12.95;67.94
75172;BME280;63750;52.418;20.742;2024-02-28T02:37:24;100664.32;;;12.93;68.22
75172;BME280;63750;52.418;20.742;2024-02-28T02:39:53;100665.71;;;12.91;67.96
75172;BME280;63750;52.418;20.742;2024-02-28T02:42:21;100662.34;;;12.91;68.21
75172;BME280;63750;52.418;20.742;2024-02-28T02:44:49;100669.11;;;12.91;68.20
75172;BME280;63750;52.418;20.742;2024-02-28T02:47:17;100672.19;;;12.91;68.30
75172;BME280;63750;52.418;20.742;2024-02-28T02:49:45;100678.89;;;12.91;68.40
75172;BME280;63750;52.418;20.742;2024-02-28T02:52:13;100688.45;;;12.91;68.44
75172;BME280;63750;52.418;20.742;2024-02-28T02:54:42;100693.46;;;12.93;68.62
75172;BME280;63750;52.418;20.742;2024-02-28T02:57:10;100691.02;;;12.91;68.63
75172;BME280;63750;52.418;20.742;2024-02-28T02:59:38;100688.86;;;12.91;68.66
75172;BME280;63750;52.418;20.742;2024-02-28T03:02:06;100684.20;;;12.89;68.75
75172;BME280;63750;52.418;20.742;2024-02-28T03:04:34;100676.98;;;12.89;68.65
75172;BME280;63750;52.418;20.742;2024-02-28T03:07:03;100672.70;;;12.89;68.72
75172;BME280;63750;52.418;20.742;2024-02-28T03:09:31;100670.19;;;12.89;68.67
75172;BME280;63750;52.418;20.742;2024-02-28T03:11:59;100671.42;;;12.89;68.99
75172;BME280;63750;52.418;20.742;2024-02-28T03:14:27;100670.02;;;12.89;68.73
75172;BME280;63750;52.418;20.742;2024-02-28T03:16:55;100672.91;;;12.89;68.87
75172;BME280;63750;52.418;20.742;2024-02-28T03:19:24;100675.50;;;12.90;69.10
75172;BME280;63750;52.418;20.742;2024-02-28T03:21:52;100682.35;;;12.83;69.37
75172;BME280;63750;52.418;20.742;2024-02-28T03:24:20;100684.27;;;12.77;69.35
75172;BME280;63750;52.418;20.742;2024-02-28T03:26:48;100685.61;;;12.69;69.26
75172;BME280;63750;52.418;20.742;2024-02-28T03:29:16;100680.27;;;12.67;69.48
75172;BME280;63750;52.418;20.742;2024-02-28T03:31:44;100681.62;;;12.64;69.58
75172;BME280;63750;52.418;20.742;2024-02-28T03:34:12;100677.89;;;12.64;69.54
75172;BME280;63750;52.418;20.742;2024-02-28T03:36:41;100673.26;;;12.64;69.67
75172;BME280;63750;52.418;20.742;2024-02-28T03:39:09;100666.17;;;12.66;69.55
75172;BME280;63750;52.418;20.742;2024-02-28T03:41:37;100662.30;;;12.67;69.57
75172;BME280;63750;52.418;20.742;2024-02-28T03:44:05;100659.64;;;12.67;69.46
75172;BME280;63750;52.418;20.742;2024-02-28T03:46:34;100660.60;;;12.68;69.69
75172;BME280;63750;52.418;20.742;2024-02-28T03:49:02;100655.07;;;12.68;69.55
75172;BME280;63750;52.418;20.742;2024-02-28T03:51:30;100659.84;;;12.68;69.53
75172;BME280;63750;52.418;20.742;2024-02-28T03:53:58;100658.46;;;12.70;69.44
75172;BME280;63750;52.418;20.742;2024-02-28T03:56:27;100661.08;;;12.71;69.59
75172;BME280;63750;52.418;20.742;2024-02-28T03:58:55;100661.05;;;12.71;69.44
75172;BME280;63750;52.418;20.742;2024-02-28T04:01:23;100661.45;;;12.69;69.40
75172;BME280;63750;52.418;20.742;2024-02-28T04:03:51;100663.77;;;12.68;69.61
75172;BME280;63750;52.418;20.742;2024-02-28T04:06:20;100660.91;;;12.69;69.69
75172;BME280;63750;52.418;20.742;2024-02-28T04:08:48;100657.42;;;12.68;69.69
75172;BME280;63750;52.418;20.742;2024-02-28T04:11:16;100657.23;;;12.68;69.70
75172;BME280;63750;52.418;20.742;2024-02-28T04:13:44;100657.04;;;12.68;69.63
75172;BME280;63750;52.418;20.742;2024-02-28T04:16:12;100655.29;;;12.70;69.47
75172;BME280;63750;52.418;20.742;2024-02-28T04:18:40;100651.79;;;12.71;69.49
75172;BME280;63750;52.418;20.742;2024-02-28T04:21:09;100652.83;;;12.71;69.27
75172;BME280;63750;52.418;20.742;2024-02-28T04:23:37;100652.32;;;12.69;69.19
75172;BME280;63750;52.418;20.742;2024-02-28T04:26:05;100652.67;;;12.69;69.30
75172;BME280;63750;52.418;20.742;2024-02-28T04:28:33;100650.11;;;12.68;69.25
75172;BME280;63750;52.418;20.742;2024-02-28T04:31:01;100650.38;;;12.67;69.42
75172;BME280;63750;52.418;20.742;2024-02-28T04:33:29;100651.59;;;12.66;69.25
75172;BME280;63750;52.418;20.742;2024-02-28T04:35:57;100652.35;;;12.65;69.36
75172;BME280;63750;52.418;20.742;2024-02-28T04:38:26;100657.85;;;12.63;69.26
75172;BME280;63750;52.418;20.742;2024-02-28T04:40:54;100655.23;;;12.63;69.48
75172;BME280;63750;52.418;20.742;2024-02-28T04:43:22;100652.10;;;12.62;69.35
75172;BME280;63750;52.418;20.742;2024-02-28T04:45:50;100652.02;;;12.61;69.55
75172;BME280;63750;52.418;20.742;2024-02-28T04:48:18;100649.93;;;12.61;69.63
75172;BME280;63750;52.418;20.742;2024-02-28T04:50:47;100655.63;;;12.61;69.54
75172;BME280;63750;52.418;20.742;2024-02-28T04:53:15;100656.61;;;12.60;69.47
75172;BME280;63750;52.418;20.742;2024-02-28T04:55:43;100659.42;;;12.58;69.54
75172;BME280;63750;52.418;20.742;2024-02-28T04:58:11;100663.13;;;12.58;69.72
75172;BME280;63750;52.418;20.742;2024-02-28T05:00:39;100662.59;;;12.59;69.49
75172;BME280;63750;52.418;20.742;2024-02-28T05:03:08;100661.36;;;12.58;69.58
75172;BME280;63750;52.418;20.742;2024-02-28T05:05:36;100667.50;;;12.57;69.61
75172;BME280;63750;52.418;20.742;2024-02-28T05:08:05;100671.16;;;12.58;69.38
75172;BME280;63750;52.418;20.742;2024-02-28T05:10:33;100678.67;;;12.60;69.42
75172;BME280;63750;52.418;20.742;2024-02-28T05:13:01;100678.76;;;12.59;69.44
75172;BME280;63750;52.418;20.742;2024-02-28T05:15:29;100683.61;;;12.58;69.50
75172;BME280;63750;52.418;20.742;2024-02-28T05:17:57;100683.44;;;12.58;69.71
75172;BME280;63750;52.418;20.742;2024-02-28T05:20:25;100690.02;;;12.58;69.65
75172;BME280;63750;52.418;20.742;2024-02-28T05:22:53;100689.36;;;12.59;69.69
75172;BME280;63750;52.418;20.742;2024-02-28T05:25:22;100690.70;;;12.60;69.46
75172;BME280;63750;52.418;20.742;2024-02-28T05:27:50;100694.41;;;12.58;69.87
75172;BME280;63750;52.418;20.742;2024-02-28T05:30:18;100703.38;;;12.56;69.76
75172;BME280;63750;52.418;20.742;2024-02-28T05:32:46;100710.21;;;12.53;69.47
75172;BME280;63750;52.418;20.742;2024-02-28T05:35:15;100711.02;;;12.52;69.53
75172;BME280;63750;52.418;20.742;2024-02-28T05:37:43;100716.41;;;12.47;69.56
75172;BME280;63750;52.418;20.742;2024-02-28T05:40:12;100720.48;;;12.46;69.56
75172;BME280;63750;52.418;20.742;2024-02-28T05:42:40;100722.93;;;12.44;69.81
75172;BME280;63750;52.418;20.742;2024-02-28T05:45:09;100726.95;;;12.43;69.72
75172;BME280;63750;52.418;20.742;2024-02-28T05:47:37;100726.52;;;12.44;69.89
75172;BME280;63750;52.418;20.742;2024-02-28T05:50:07;100726.47;;;12.43;69.72
75172;BME280;63750;52.418;20.742;2024-02-28T05:52:35;100729.10;;;12.41;69.83
75172;BME280;63750;52.418;20.742;2024-02-28T05:55:04;100728.29;;;12.40;69.86
75172;BME280;63750;52.418;20.742;2024-02-28T05:57:32;100723.05;;;12.41;69.88
75172;BME280;63750;52.418;20.742;2024-02-28T06:00:00;100720.94;;;12.41;69.91
75172;BME280;63750;52.418;20.742;2024-02-28T06:02:28;100726.83;;;12.42;69.84
75172;BME280;63750;52.418;20.742;2024-02-28T06:04:57;100733.57;;;12.43;69.73
75172;BME280;63750;52.418;20.742;2024-02-28T06:07:25;100731.30;;;12.42;69.65
75172;BME280;63750;52.418;20.742;2024-02-28T06:09:53;100734.18;;;12.42;69.86
75172;BME280;63750;52.418;20.742;2024-02-28T06:12:21;100733.73;;;12.43;69.89
75172;BME280;63750;52.418;20.742;2024-02-28T06:14:49;100730.79;;;12.44;70.05
75172;BME280;63750;52.418;20.742;2024-02-28T06:17:17;100730.29;;;12.44;70.25
75172;BME280;63750;52.418;20.742;2024-02-28T06:19:45;100733.83;;;12.44;69.94
75172;BME280;63750;52.418;20.742;2024-02-28T06:22:14;100740.34;;;12.45;70.22
75172;BME280;63750;52.418;20.742;2024-02-28T06:24:42;100739.27;;;12.45;70.48
75172;BME280;63750;52.418;20.742;2024-02-28T06:27:10;100740.16;;;12.46;70.29
75172;BME280;63750;52.418;20.742;2024-02-28T06:29:38;100744.86;;;12.47;70.33
75172;BME280;63750;52.418;20.742;2024-02-28T06:32:07;100742.86;;;12.46;70.49
75172;BME280;63750;52.418;20.742;2024-02-28T06:34:35;100747.14;;;12.42;70.18
75172;BME280;63750;52.418;20.742;2024-02-28T06:37:09;100747.67;;;12.38;70.29
75172;BME280;63750;52.418;20.742;2024-02-28T06:39:37;100752.85;;;12.37;70.29
75172;BME280;63750;52.418;20.742;2024-02-28T06:42:06;100754.31;;;12.37;70.31
75172;BME280;63750;52.418;20.742;2024-02-28T06:44:34;100751.82;;;12.37;70.33
75172;BME280;63750;52.418;20.742;2024-02-28T06:47:02;100753.67;;;12.38;70.39
75172;BME280;63750;52.418;20.742;2024-02-28T06:49:31;100754.58;;;12.38;70.34
75172;BME280;63750;52.418;20.742;2024-02-28T06:51:59;100756.64;;;12.39;70.42
75172;BME280;63750;52.418;20.742;2024-02-28T06:54:27;100757.86;;;12.39;70.63
75172;BME280;63750;52.418;20.742;2024-02-28T06:56:56;100753.64;;;12.39;70.41
75172;BME280;63750;52.418;20.742;2024-02-28T06:59:24;100754.29;;;12.39;70.61
75172;BME280;63750;52.418;20.742;2024-02-28T07:01:52;100757.44;;;12.42;70.60
75172;BME280;63750;52.418;20.742;2024-02-28T07:04:20;100753.58;;;12.44;70.42
75172;BME280;63750;52.418;20.742;2024-02-28T07:06:48;100755.09;;;12.43;70.48
75172;BME280;63750;52.418;20.742;2024-02-28T07:09:16;100752.73;;;12.43;70.65
75172;BME280;63750;52.418;20.742;2024-02-28T07:11:45;100753.75;;;12.37;70.78
75172;BME280;63750;52.418;20.742;2024-02-28T07:14:13;100760.10;;;12.36;70.88
75172;BME280;63750;52.418;20.742;2024-02-28T07:16:41;100762.03;;;12.36;71.18
75172;BME280;63750;52.418;20.742;2024-02-28T07:19:09;100761.79;;;12.39;71.24
75172;BME280;63750;52.418;20.742;2024-02-28T07:21:38;100766.08;;;12.41;71.17
75172;BME280;63750;52.418;20.742;2024-02-28T07:24:06;100766.90;;;12.44;71.34
75172;BME280;63750;52.418;20.742;2024-02-28T07:26:35;100770.71;;;12.47;71.11
75172;BME280;63750;52.418;20.742;2024-02-28T07:29:03;100769.20;;;12.42;71.26
75172;BME280;63750;52.418;20.742;2024-02-28T07:31:31;100768.10;;;12.40;71.35
75172;BME280;63750;52.418;20.742;2024-02-28T07:33:59;100773.48;;;12.39;71.47
75172;BME280;63750;52.418;20.742;2024-02-28T07:36:27;100775.45;;;12.39;71.63
75172;BME280;63750;52.418;20.742;2024-02-28T07:38:55;100777.88;;;12.40;71.85
75172;BME280;63750;52.418;20.742;2024-02-28T07:41:24;100779.13;;;12.42;71.91
75172;BME280;63750;52.418;20.742;2024-02-28T07:43:52;100782.84;;;12.44;71.89
75172;BME280;63750;52.418;20.742;2024-02-28T07:46:20;100783.68;;;12.47;71.77
75172;BME280;63750;52.418;20.742;2024-02-28T07:48:48;100785.06;;;12.45;72.04
75172;BME280;63750;52.418;20.742;2024-02-28T07:51:17;100785.00;;;12.46;72.32
75172;BME280;63750;52.418;20.742;2024-02-28T07:53:49;100787.99;;;12.52;72.36
75172;BME280;63750;52.418;20.742;2024-02-28T07:56:21;100790.95;;;12.56;72.07
75172;BME280;63750;52.418;20.742;2024-02-28T07:58:49;100794.16;;;12.56;71.87
75172;BME280;63750;52.418;20.742;2024-02-28T08:01:17;100796.01;;;12.55;72.10
75172;BME280;63750;52.418;20.742;2024-02-28T08:03:46;100799.91;;;12.57;72.27
75172;BME280;63750;52.418;20.742;2024-02-28T08:06:14;100803.94;;;12.64;72.49
75172;BME280;63750;52.418;20.742;2024-02-28T08:08:45;100805.09;;;12.66;72.37
75172;BME280;63750;52.418;20.742;2024-02-28T08:11:13;100806.83;;;12.71;72.59
75172;BME280;63750;52.418;20.742;2024-02-28T08:13:41;100809.34;;;12.71;72.05
75172;BME280;63750;52.418;20.742;2024-02-28T08:16:09;100814.75;;;12.68;72.26
75172;BME280;63750;52.418;20.742;2024-02-28T08:18:38;100814.11;;;12.69;72.23
75172;BME280;63750;52.418;20.742;2024-02-28T08:21:06;100808.36;;;12.70;72.30
75172;BME280;63750;52.418;20.742;2024-02-28T08:23:34;100810.17;;;12.74;72.56
75172;BME280;63750;52.418;20.742;2024-02-28T08:26:03;100813.88;;;12.76;72.63
75172;BME280;63750;52.418;20.742;2024-02-28T08:28:31;100813.13;;;12.82;72.61
75172;BME280;63750;52.418;20.742;2024-02-28T08:30:59;100814.91;;;12.84;72.49
75172;BME280;63750;52.418;20.742;2024-02-28T08:33:27;100811.23;;;12.87;72.73
75172;BME280;63750;52.418;20.742;2024-02-28T08:36:01;100806.77;;;12.85;72.49
75172;BME280;63750;52.418;20.742;2024-02-28T08:38:29;100810.69;;;12.83;72.45
75172;BME280;63750;52.418;20.742;2024-02-28T08:40:57;100810.03;;;12.79;72.59
75172;BME280;63750;52.418;20.742;2024-02-28T08:43:25;100806.17;;;12.82;73.17
75172;BME280;63750;52.418;20.742;2024-02-28T08:45:54;100807.80;;;12.84;73.06
75172;BME280;63750;52.418;20.742;2024-02-28T08:48:22;100805.28;;;12.88;73.03
75172;BME280;63750;52.418;20.742;2024-02-28T08:50:50;100802.00;;;12.92;73.56
75172;BME280;63750;52.418;20.742;2024-02-28T08:53:18;100804.95;;;12.93;73.45
75172;BME280;63750;52.418;20.742;2024-02-28T08:55:47;100804.27;;;12.84;73.29
75172;BME280;63750;52.418;20.742;2024-02-28T08:58:15;100805.02;;;12.87;73.95
75172;BME280;63750;52.418;20.742;2024-02-28T09:00:43;100803.71;;;12.91;73.97
75172;BME280;63750;52.418;20.742;2024-02-28T09:03:11;100800.11;;;12.95;73.65
75172;BME280;63750;52.418;20.742;2024-02-28T09:05:39;100798.55;;;12.97;73.71
75172;BME280;63750;52.418;20.742;2024-02-28T09:08:08;100799.17;;;13.00;73.61
75172;BME280;63750;52.418;20.742;2024-02-28T09:10:36;100799.60;;;13.03;73.75
75172;BME280;63750;52.418;20.742;2024-02-28T09:13:05;100804.43;;;13.08;73.78
75172;BME280;63750;52.418;20.742;2024-02-28T09:15:33;100802.96;;;13.11;73.40
75172;BME280;63750;52.418;20.742;2024-02-28T09:18:01;100804.60;;;13.12;73.71
75172;BME280;63750;52.418;20.742;2024-02-28T09:20:29;100807.06;;;13.17;73.71
75172;BME280;63750;52.418;20.742;2024-02-28T09:22:57;100806.38;;;13.24;73.28
75172;BME280;63750;52.418;20.742;2024-02-28T09:25:26;100806.29;;;13.25;73.38
75172;BME280;63750;52.418;20.742;2024-02-28T09:27:54;100810.70;;;13.29;73.17
75172;BME280;63750;52.418;20.742;2024-02-28T09:30:22;100807.19;;;13.33;72.95
75172;BME280;63750;52.418;20.742;2024-02-28T09:32:50;100806.95;;;13.35;72.94
75172;BME280;63750;52.418;20.742;2024-02-28T09:35:19;100812.73;;;13.40;72.67
75172;BME280;63750;52.418;20.742;2024-02-28T09:37:47;100815.42;;;13.41;72.30
75172;BME280;63750;52.418;20.742;2024-02-28T09:40:15;100817.91;;;13.43;72.20
75172;BME280;63750;52.418;20.742;2024-02-28T09:42:50;100818.49;;;13.37;72.21
75172;BME280;63750;52.418;20.742;2024-02-28T09:45:21;100819.03;;;13.33;72.08
75172;BME280;63750;52.418;20.742;2024-02-28T09:47:50;100823.74;;;13.32;72.14
75172;BME280;63750;52.418;20.742;2024-02-28T09:50:19;100825.92;;;13.36;72.30
75172;BME280;63750;52.418;20.742;2024-02-28T09:52:47;100829.30;;;13.35;71.77
75172;BME280;63750;52.418;20.742;2024-02-28T09:55:16;100825.24;;;13.33;72.03
75172;BME280;63750;52.418;20.742;2024-02-28T09:57:44;100827.67;;;13.28;72.07
75172;BME280;63750;52.418;20.742;2024-02-28T10:00:18;100832.02;;;13.27;72.41
75172;BME280;63750;52.418;20.742;2024-02-28T10:02:48;100827.67;;;13.25;72.07
75172;BME280;63750;52.418;20.742;2024-02-28T10:05:17;100832.23;;;13.26;72.40
75172;BME280;63750;52.418;20.742;2024-02-28T10:07:46;100837.47;;;13.26;72.45
75172;BME280;63750;52.418;20.742;2024-02-28T10:10:14;100841.13;;;13.29;72.21
75172;BME280;63750;52.418;20.742;2024-02-28T10:12:45;100843.58;;;13.28;72.47
75172;BME280;63750;52.418;20.742;2024-02-28T10:15:13;100840.98;;;13.31;72.31
75172;BME280;63750;52.418;20.742;2024-02-28T10:17:41;100841.02;;;13.30;71.87
75172;BME280;63750;52.418;20.742;2024-02-28T10:20:11;100845.37;;;13.27;71.84
75172;BME280;63750;52.418;20.742;2024-02-28T10:22:39;100847.42;;;13.24;72.07
75172;BME280;63750;52.418;20.742;2024-02-28T10:25:08;100846.69;;;13.27;71.77
75172;BME280;63750;52.418;20.742;2024-02-28T10:27:36;100847.27;;;13.21;71.35
75172;BME280;63750;52.418;20.742;2024-02-28T10:30:06;100852.78;;;13.13;71.71
75172;BME280;63750;52.418;20.742;2024-02-28T10:32:35;100853.72;;;13.14;71.71
75172;BME280;63750;52.418;20.742;2024-02-28T10:35:04;100856.14;;;13.15;71.71
75172;BME280;63750;52.418;20.742;2024-02-28T10:37:34;100856.83;;;13.13;71.80
75172;BME280;63750;52.418;20.742;2024-02-28T10:40:02;100858.81;;;13.11;71.75
75172;BME280;63750;52.418;20.742;2024-02-28T10:42:32;100861.33;;;13.15;71.60
75172;BME280;63750;52.418;20.742;2024-02-28T10:45:00;100861.42;;;13.16;71.47
75172;BME280;63750;52.418;20.742;2024-02-28T10:47:29;100861.45;;;13.15;70.95
75172;BME280;63750;52.418;20.742;2024-02-28T10:49:58;100862.97;;;13.10;71.25
75172;BME280;63750;52.418;20.742;2024-02-28T10:52:26;100865.58;;;13.07;71.28
75172;BME280;63750;52.418;20.742;2024-02-28T10:54:55;100866.45;;;13.07;71.18
75172;BME280;63750;52.418;20.742;2024-02-28T10:57:25;100865.42;;;13.05;71.07
75172;BME280;63750;52.418;20.742;2024-02-28T10:59:54;100867.41;;;13.06;71.46
75172;BME280;63750;52.418;20.742;2024-02-28T11:02:23;100871.92;;;13.09;71.37
75172;BME280;63750;52.418;20.742;2024-02-28T11:04:53;100872.86;;;13.13;71.35
75172;BME280;63750;52.418;20.742;2024-02-28T11:07:22;100872.33;;;13.15;71.19
75172;BME280;63750;52.418;20.742;2024-02-28T11:09:54;100872.39;;;13.16;70.94
75172;BME280;63750;52.418;20.742;2024-02-28T11:12:29;100877.79;;;13.14;70.55
75172;BME280;63750;52.418;20.742;2024-02-28T11:15:02;100878.94;;;13.07;70.20
75172;BME280;63750;52.418;20.742;2024-02-28T11:17:30;100881.35;;;13.04;70.45
75172;BME280;63750;52.418;20.742;2024-02-28T11:19:58;100887.75;;;13.03;70.67
75172;BME280;63750;52.418;20.742;2024-02-28T11:22:29;100889.13;;;13.00;70.39
75172;BME280;63750;52.418;20.742;2024-02-28T11:24:57;100884.36;;;12.96;70.55
75172;BME280;63750;52.418;20.742;2024-02-28T11:27:25;100888.01;;;12.93;70.28
75172;BME280;63750;52.418;20.742;2024-02-28T11:29:53;100891.45;;;12.87;70.01
75172;BME280;63750;52.418;20.742;2024-02-28T11:32:21;100891.44;;;12.75;70.04
75172;BME280;63750;52.418;20.742;2024-02-28T11:34:52;100889.20;;;12.64;70.16
75172;BME280;63750;52.418;20.742;2024-02-28T11:37:21;100893.11;;;12.58;70.49
75172;BME280;63750;52.418;20.742;2024-02-28T11:39:49;100896.16;;;12.53;70.53
75172;BME280;63750;52.418;20.742;2024-02-28T11:42:17;100897.41;;;12.45;70.57
75172;BME280;63750;52.418;20.742;2024-02-28T11:44:54;100895.97;;;12.41;71.05
75172;BME280;63750;52.418;20.742;2024-02-28T11:47:23;100898.61;;;12.43;70.94
75172;BME280;63750;52.418;20.742;2024-02-28T11:49:51;100900.58;;;12.47;70.88
75172;BME280;63750;52.418;20.742;2024-02-28T11:52:20;100903.41;;;12.45;70.64
75172;BME280;63750;52.418;20.742;2024-02-28T11:54:48;100904.93;;;12.46;70.62
75172;BME280;63750;52.418;20.742;2024-02-28T11:57:16;100902.40;;;12.46;71.09
75172;BME280;63750;52.418;20.742;2024-02-28T11:59:45;100906.45;;;12.47;70.90
75172;BME280;63750;52.418;20.742;2024-02-28T12:02:16;100906.59;;;12.45;70.70
75172;BME280;63750;52.418;20.742;2024-02-28T12:04:45;100904.91;;;12.40;70.49
75172;BME280;63750;52.418;20.742;2024-02-28T12:07:14;100902.42;;;12.34;70.65
75172;BME280;63750;52.418;20.742;2024-02-28T12:09:42;100906.74;;;12.29;70.74
75172;BME280;63750;52.418;20.742;2024-02-28T12:12:11;100907.18;;;12.24;71.05
75172;BME280;63750;52.418;20.742;2024-02-28T12:14:39;100908.52;;;12.23;70.91
75172;BME280;63750;52.418;20.742;2024-02-28T12:17:10;100912.98;;;12.15;71.13
75172;BME280;63750;52.418;20.742;2024-02-28T12:19:38;100913.43;;;12.10;71.32
75172;BME280;63750;52.418;20.742;2024-02-28T12:22:06;100913.39;;;12.07;71.55
75172;BME280;63750;52.418;20.742;2024-02-28T12:24:35;100919.83;;;12.04;71.88
75172;BME280;63750;52.418;20.742;2024-02-28T12:27:04;100920.73;;;12.04;72.05
75172;BME280;63750;52.418;20.742;2024-02-28T12:29:32;100909.52;;;12.06;72.09
75172;BME280;63750;52.418;20.742;2024-02-28T12:32:00;100909.42;;;12.11;72.14
75172;BME280;63750;52.418;20.742;2024-02-28T12:34:29;100918.04;;;12.14;71.71
75172;BME280;63750;52.418;20.742;2024-02-28T12:36:57;100916.73;;;12.15;71.76
75172;BME280;63750;52.418;20.742;2024-02-28T12:39:25;100919.20;;;12.13;71.58
75172;BME280;63750;52.418;20.742;2024-02-28T12:41:53;100918.93;;;12.10;72.04
75172;BME280;63750;52.418;20.742;2024-02-28T12:44:21;100916.52;;;12.13;71.87
75172;BME280;63750;52.418;20.742;2024-02-28T12:46:49;100910.67;;;12.13;71.67
75172;BME280;63750;52.418;20.742;2024-02-28T12:49:17;100913.20;;;12.13;71.94