sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62107;BMP280;48087;32.600;-97.100;2022-12-01T00:05:03;;;;7.277705000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T00:10:08;;;;7.277705000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T00:15:11;;;;7.055485000000002
62107;BMP280;48087;32.600;-97.100;2022-12-01T00:20:15;;;;6.999930000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T00:25:19;;;;6.722155000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T00:30:23;;;;6.722155000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T00:35:27;;;;6.611044999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T00:40:31;;;;6.499935000000002
62107;BMP280;48087;32.600;-97.100;2022-12-01T00:45:35;;;;6.499935000000002
62107;BMP280;48087;32.600;-97.100;2022-12-01T00:50:39;;;;6.388825
62107;BMP280;48087;32.600;-97.100;2022-12-01T00:55:43;;;;6.166605000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T01:00:47;;;;6.2221600000000015
62107;BMP280;48087;32.600;-97.100;2022-12-01T01:05:51;;;;6.11105
62107;BMP280;48087;32.600;-97.100;2022-12-01T01:10:54;;;;6.166605000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T01:15:59;;;;6.11105
62107;BMP280;48087;32.600;-97.100;2022-12-01T01:21:03;;;;6.11105
62107;BMP280;48087;32.600;-97.100;2022-12-01T01:26:09;;;;6.055494999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T01:31:12;;;;5.8888300000000005
62107;BMP280;48087;32.600;-97.100;2022-12-01T01:36:15;;;;5.8332749999999995
62107;BMP280;48087;32.600;-97.100;2022-12-01T01:41:19;;;;5.666610000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T01:46:23;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T01:51:28;;;;5.388835000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T01:56:31;;;;5.388835000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T02:01:35;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-12-01T02:06:39;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-12-01T02:11:50;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-12-01T02:16:48;;;;5.222169999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T02:21:52;;;;5.111060000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T02:26:57;;;;5.166614999999998
62107;BMP280;48087;32.600;-97.100;2022-12-01T02:31:59;;;;5.111060000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T02:37:04;;;;4.833285000000002
62107;BMP280;48087;32.600;-97.100;2022-12-01T02:42:08;;;;4.777730000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T02:47:12;;;;4.722175
62107;BMP280;48087;32.600;-97.100;2022-12-01T02:52:14;;;;4.611064999999998
62107;BMP280;48087;32.600;-97.100;2022-12-01T02:57:18;;;;4.499955000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T03:02:25;;;;4.277735000000002
62107;BMP280;48087;32.600;-97.100;2022-12-01T03:07:33;;;;4.166625
62107;BMP280;48087;32.600;-97.100;2022-12-01T03:12:33;;;;3.9999600000000015
62107;BMP280;48087;32.600;-97.100;2022-12-01T03:17:35;;;;3.8332949999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T03:22:39;;;;3.8888499999999997
62107;BMP280;48087;32.600;-97.100;2022-12-01T03:27:43;;;;3.9999600000000015
62107;BMP280;48087;32.600;-97.100;2022-12-01T03:32:47;;;;4.222180000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T03:37:51;;;;4.222180000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T03:42:55;;;;4.166625
62107;BMP280;48087;32.600;-97.100;2022-12-01T03:47:59;;;;3.9999600000000015
62107;BMP280;48087;32.600;-97.100;2022-12-01T03:53:05;;;;3.8332949999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T03:58:07;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-12-01T04:03:15;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-12-01T04:08:14;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-12-01T04:13:19;;;;3.6666300000000005
62107;BMP280;48087;32.600;-97.100;2022-12-01T04:18:23;;;;3.7221850000000014
62107;BMP280;48087;32.600;-97.100;2022-12-01T04:23:26;;;;3.6666300000000005
62107;BMP280;48087;32.600;-97.100;2022-12-01T04:28:30;;;;3.8332949999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T04:33:34;;;;4.111069999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T04:38:38;;;;4.277735000000002
62107;BMP280;48087;32.600;-97.100;2022-12-01T04:43:42;;;;4.277735000000002
62107;BMP280;48087;32.600;-97.100;2022-12-01T04:48:47;;;;4.333289999999998
62107;BMP280;48087;32.600;-97.100;2022-12-01T04:53:50;;;;4.111069999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T04:58:54;;;;4.166625
62107;BMP280;48087;32.600;-97.100;2022-12-01T05:03:58;;;;3.8332949999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T05:09:02;;;;3.499964999999998
62107;BMP280;48087;32.600;-97.100;2022-12-01T05:14:06;;;;3.277744999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T05:19:10;;;;2.9999699999999994
62107;BMP280;48087;32.600;-97.100;2022-12-01T05:24:14;;;;2.499975
62107;BMP280;48087;32.600;-97.100;2022-12-01T05:29:18;;;;2.499975
62107;BMP280;48087;32.600;-97.100;2022-12-01T05:34:22;;;;2.3333100000000013
62107;BMP280;48087;32.600;-97.100;2022-12-01T05:39:26;;;;1.9999800000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T05:44:30;;;;1.7222050000000007
62107;BMP280;48087;32.600;-97.100;2022-12-01T05:49:34;;;;1.6110949999999993
62107;BMP280;48087;32.600;-97.100;2022-12-01T05:54:38;;;;1.7777600000000016
62107;BMP280;48087;32.600;-97.100;2022-12-01T05:59:42;;;;1.8333149999999985
62107;BMP280;48087;32.600;-97.100;2022-12-01T06:04:46;;;;1.8888699999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T06:09:50;;;;1.9999800000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T06:14:54;;;;2.0555350000000017
62107;BMP280;48087;32.600;-97.100;2022-12-01T06:19:58;;;;2.0555350000000017
62107;BMP280;48087;32.600;-97.100;2022-12-01T06:25:02;;;;2.3333100000000013
62107;BMP280;48087;32.600;-97.100;2022-12-01T06:30:06;;;;2.77775
62107;BMP280;48087;32.600;-97.100;2022-12-01T06:35:10;;;;2.77775
62107;BMP280;48087;32.600;-97.100;2022-12-01T06:40:14;;;;2.7221949999999993
62107;BMP280;48087;32.600;-97.100;2022-12-01T06:45:19;;;;2.3333100000000013
62107;BMP280;48087;32.600;-97.100;2022-12-01T06:50:23;;;;2.277755000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T06:55:26;;;;1.9999800000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T07:00:30;;;;1.9999800000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T07:05:35;;;;1.8333149999999985
62107;BMP280;48087;32.600;-97.100;2022-12-01T07:10:38;;;;1.7777600000000016
62107;BMP280;48087;32.600;-97.100;2022-12-01T07:15:42;;;;1.7777600000000016
62107;BMP280;48087;32.600;-97.100;2022-12-01T07:20:46;;;;1.388875
62107;BMP280;48087;32.600;-97.100;2022-12-01T07:25:56;;;;1.2222100000000016
62107;BMP280;48087;32.600;-97.100;2022-12-01T07:30:59;;;;1.2777649999999985
62107;BMP280;48087;32.600;-97.100;2022-12-01T07:35:58;;;;1.4444300000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T07:41:02;;;;1.4444300000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T07:46:06;;;;1.66665
62107;BMP280;48087;32.600;-97.100;2022-12-01T07:51:10;;;;1.4999850000000015
62107;BMP280;48087;32.600;-97.100;2022-12-01T07:56:14;;;;1.5555399999999984
62107;BMP280;48087;32.600;-97.100;2022-12-01T08:01:18;;;;1.5555399999999984
62107;BMP280;48087;32.600;-97.100;2022-12-01T08:06:23;;;;1.6110949999999993
62107;BMP280;48087;32.600;-97.100;2022-12-01T08:11:26;;;;1.6110949999999993
62107;BMP280;48087;32.600;-97.100;2022-12-01T08:16:29;;;;1.5555399999999984
62107;BMP280;48087;32.600;-97.100;2022-12-01T08:21:34;;;;1.388875
62107;BMP280;48087;32.600;-97.100;2022-12-01T08:26:38;;;;1.3333199999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T08:31:42;;;;1.3333199999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T08:36:46;;;;1.2777649999999985
62107;BMP280;48087;32.600;-97.100;2022-12-01T08:41:50;;;;1.3333199999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T08:46:53;;;;1.388875
62107;BMP280;48087;32.600;-97.100;2022-12-01T08:51:58;;;;1.388875
62107;BMP280;48087;32.600;-97.100;2022-12-01T08:57:01;;;;1.4999850000000015
62107;BMP280;48087;32.600;-97.100;2022-12-01T09:02:05;;;;1.4999850000000015
62107;BMP280;48087;32.600;-97.100;2022-12-01T09:07:10;;;;1.4999850000000015
62107;BMP280;48087;32.600;-97.100;2022-12-01T09:12:14;;;;1.4999850000000015
62107;BMP280;48087;32.600;-97.100;2022-12-01T09:17:17;;;;1.3333199999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T09:22:22;;;;1.2222100000000016
62107;BMP280;48087;32.600;-97.100;2022-12-01T09:27:26;;;;1.1666550000000007
62107;BMP280;48087;32.600;-97.100;2022-12-01T09:32:29;;;;1.388875
62107;BMP280;48087;32.600;-97.100;2022-12-01T09:37:34;;;;1.5555399999999984
62107;BMP280;48087;32.600;-97.100;2022-12-01T09:42:37;;;;1.7777600000000016
62107;BMP280;48087;32.600;-97.100;2022-12-01T09:47:41;;;;1.7777600000000016
62107;BMP280;48087;32.600;-97.100;2022-12-01T09:52:46;;;;1.66665
62107;BMP280;48087;32.600;-97.100;2022-12-01T09:57:50;;;;1.7222050000000007
62107;BMP280;48087;32.600;-97.100;2022-12-01T10:02:55;;;;1.5555399999999984
62107;BMP280;48087;32.600;-97.100;2022-12-01T10:07:58;;;;1.4444300000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T10:13:02;;;;1.4444300000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T10:18:11;;;;1.388875
62107;BMP280;48087;32.600;-97.100;2022-12-01T10:23:14;;;;1.3333199999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T10:28:19;;;;1.4444300000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T10:33:20;;;;1.4999850000000015
62107;BMP280;48087;32.600;-97.100;2022-12-01T10:38:23;;;;1.4444300000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T10:43:27;;;;1.4444300000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T10:48:29;;;;1.3333199999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T10:53:34;;;;1.2777649999999985
62107;BMP280;48087;32.600;-97.100;2022-12-01T10:58:41;;;;1.1111
62107;BMP280;48087;32.600;-97.100;2022-12-01T11:03:41;;;;0.9444350000000016
62107;BMP280;48087;32.600;-97.100;2022-12-01T11:08:49;;;;0.9444350000000016
62107;BMP280;48087;32.600;-97.100;2022-12-01T11:13:49;;;;0.833325
62107;BMP280;48087;32.600;-97.100;2022-12-01T11:18:55;;;;0.833325
62107;BMP280;48087;32.600;-97.100;2022-12-01T11:23:57;;;;0.55555
62107;BMP280;48087;32.600;-97.100;2022-12-01T11:29:02;;;;0.6111050000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T11:34:06;;;;0.833325
62107;BMP280;48087;32.600;-97.100;2022-12-01T11:39:17;;;;0.8888800000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T11:44:15;;;;0.7777699999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T11:49:18;;;;0.55555
62107;BMP280;48087;32.600;-97.100;2022-12-01T11:54:22;;;;0.4999949999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T11:59:26;;;;0.4999949999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T12:04:34;;;;0.277775
62107;BMP280;48087;32.600;-97.100;2022-12-01T12:09:38;;;;0.3333300000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T12:14:40;;;;0.2222199999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T12:19:46;;;;0.16666499999999843
62107;BMP280;48087;32.600;-97.100;2022-12-01T12:24:49;;;;0.11111000000000158
62107;BMP280;48087;32.600;-97.100;2022-12-01T12:29:52;;;;0.3333300000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T12:34:54;;;;0.3333300000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T12:40:01;;;;0.277775
62107;BMP280;48087;32.600;-97.100;2022-12-01T12:45:03;;;;0.3333300000000008
62107;BMP280;48087;32.600;-97.100;2022-12-01T12:50:10;;;;0.3888850000000016
62107;BMP280;48087;32.600;-97.100;2022-12-01T12:55:11;;;;0.2222199999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T13:00:14;;;;0.2222199999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T13:05:18;;;;0.16666499999999843
62107;BMP280;48087;32.600;-97.100;2022-12-01T13:10:25;;;;-0.1111099999999996
62107;BMP280;48087;32.600;-97.100;2022-12-01T13:15:25;;;;-0.1666650000000004
62107;BMP280;48087;32.600;-97.100;2022-12-01T13:20:29;;;;-0.2222199999999992
62107;BMP280;48087;32.600;-97.100;2022-12-01T13:25:34;;;;-0.1666650000000004
62107;BMP280;48087;32.600;-97.100;2022-12-01T13:30:37;;;;0.11111000000000158
62107;BMP280;48087;32.600;-97.100;2022-12-01T13:35:41;;;;1.0555449999999993
62107;BMP280;48087;32.600;-97.100;2022-12-01T13:40:45;;;;1.7222050000000007
62107;BMP280;48087;32.600;-97.100;2022-12-01T13:45:49;;;;2.2222
62107;BMP280;48087;32.600;-97.100;2022-12-01T13:50:54;;;;2.7221949999999993
62107;BMP280;48087;32.600;-97.100;2022-12-01T13:55:58;;;;3.1666350000000016
62107;BMP280;48087;32.600;-97.100;2022-12-01T14:01:26;;;;3.555519999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T14:06:06;;;;3.9999600000000015
62107;BMP280;48087;32.600;-97.100;2022-12-01T14:11:16;;;;4.333289999999998
62107;BMP280;48087;32.600;-97.100;2022-12-01T14:16:13;;;;4.777730000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T14:21:20;;;;5.111060000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T14:26:21;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-12-01T14:32:01;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-12-01T14:36:32;;;;5.722164999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T14:41:37;;;;6.055494999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T14:46:39;;;;6.444380000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T14:51:42;;;;6.777710000000002
62107;BMP280;48087;32.600;-97.100;2022-12-01T14:56:45;;;;7.166594999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T15:01:49;;;;7.333260000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T15:06:53;;;;7.333260000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T15:11:58;;;;7.6665899999999985
62107;BMP280;48087;32.600;-97.100;2022-12-01T15:17:01;;;;7.777699999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T15:22:06;;;;7.833255
62107;BMP280;48087;32.600;-97.100;2022-12-01T15:27:26;;;;7.888810000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T15:32:13;;;;8.222139999999998
62107;BMP280;48087;32.600;-97.100;2022-12-01T15:37:17;;;;8.166585000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T15:42:22;;;;8.33325
62107;BMP280;48087;32.600;-97.100;2022-12-01T15:47:33;;;;8.33325
62107;BMP280;48087;32.600;-97.100;2022-12-01T15:52:28;;;;8.777689999999998
62107;BMP280;48087;32.600;-97.100;2022-12-01T15:57:33;;;;8.8888
62107;BMP280;48087;32.600;-97.100;2022-12-01T16:02:36;;;;8.833245
62107;BMP280;48087;32.600;-97.100;2022-12-01T16:07:40;;;;8.999910000000002
62107;BMP280;48087;32.600;-97.100;2022-12-01T16:12:44;;;;8.944355
62107;BMP280;48087;32.600;-97.100;2022-12-01T16:17:49;;;;8.999910000000002
62107;BMP280;48087;32.600;-97.100;2022-12-01T16:22:53;;;;9.388794999999998
62107;BMP280;48087;32.600;-97.100;2022-12-01T16:27:57;;;;9.833235000000002
62107;BMP280;48087;32.600;-97.100;2022-12-01T16:33:01;;;;10.111010000000002
62107;BMP280;48087;32.600;-97.100;2022-12-01T16:38:09;;;;10.277675
62107;BMP280;48087;32.600;-97.100;2022-12-01T16:43:11;;;;10.166564999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T16:48:13;;;;10.499894999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T16:53:17;;;;10.833225
62107;BMP280;48087;32.600;-97.100;2022-12-01T16:58:21;;;;11.166555
62107;BMP280;48087;32.600;-97.100;2022-12-01T17:03:25;;;;11.666549999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T17:08:28;;;;12.055435000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T17:13:32;;;;12.2221
62107;BMP280;48087;32.600;-97.100;2022-12-01T17:18:37;;;;12.277655000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T17:23:40;;;;12.277655000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T17:28:44;;;;11.999880000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T17:33:48;;;;11.555439999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T17:38:52;;;;11.666549999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T17:43:56;;;;11.555439999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T17:49:01;;;;11.333219999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T17:54:04;;;;11.055444999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T17:59:08;;;;11.055444999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T18:04:12;;;;10.777669999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T18:09:16;;;;10.722114999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T18:14:20;;;;10.722114999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T18:19:24;;;;10.722114999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T18:24:28;;;;10.777669999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T18:29:32;;;;10.833225
62107;BMP280;48087;32.600;-97.100;2022-12-01T18:34:36;;;;10.833225
62107;BMP280;48087;32.600;-97.100;2022-12-01T18:39:40;;;;10.777669999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T18:44:44;;;;10.944335
62107;BMP280;48087;32.600;-97.100;2022-12-01T18:49:48;;;;10.722114999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T18:54:52;;;;10.55545
62107;BMP280;48087;32.600;-97.100;2022-12-01T18:59:56;;;;10.722114999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T19:05:00;;;;10.777669999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T19:10:04;;;;10.722114999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T19:15:08;;;;10.833225
62107;BMP280;48087;32.600;-97.100;2022-12-01T19:20:12;;;;10.66656
62107;BMP280;48087;32.600;-97.100;2022-12-01T19:25:16;;;;10.777669999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T19:30:20;;;;10.999889999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T19:35:24;;;;11.111
62107;BMP280;48087;32.600;-97.100;2022-12-01T19:40:28;;;;11.166555
62107;BMP280;48087;32.600;-97.100;2022-12-01T19:45:32;;;;11.111
62107;BMP280;48087;32.600;-97.100;2022-12-01T19:50:36;;;;11.111
62107;BMP280;48087;32.600;-97.100;2022-12-01T19:55:40;;;;11.111
62107;BMP280;48087;32.600;-97.100;2022-12-01T20:00:44;;;;11.055444999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T20:05:48;;;;11.111
62107;BMP280;48087;32.600;-97.100;2022-12-01T20:10:52;;;;10.944335
62107;BMP280;48087;32.600;-97.100;2022-12-01T20:15:59;;;;10.999889999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T20:21:02;;;;11.055444999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T20:26:05;;;;11.22211
62107;BMP280;48087;32.600;-97.100;2022-12-01T20:31:09;;;;11.388774999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T20:36:12;;;;11.555439999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T20:41:16;;;;11.944325
62107;BMP280;48087;32.600;-97.100;2022-12-01T20:46:19;;;;11.88877
62107;BMP280;48087;32.600;-97.100;2022-12-01T20:51:24;;;;11.88877
62107;BMP280;48087;32.600;-97.100;2022-12-01T20:56:28;;;;11.944325
62107;BMP280;48087;32.600;-97.100;2022-12-01T21:01:32;;;;12.2221
62107;BMP280;48087;32.600;-97.100;2022-12-01T21:06:35;;;;12.333210000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T21:11:42;;;;12.555430000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T21:16:44;;;;12.388764999999998
62107;BMP280;48087;32.600;-97.100;2022-12-01T21:21:48;;;;12.110989999999997
62107;BMP280;48087;32.600;-97.100;2022-12-01T21:26:53;;;;11.777660000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T21:31:57;;;;11.777660000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T21:37:00;;;;11.777660000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T21:42:08;;;;11.777660000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T21:47:11;;;;11.777660000000001
62107;BMP280;48087;32.600;-97.100;2022-12-01T21:52:13;;;;11.610994999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T21:57:24;;;;11.666549999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T22:02:23;;;;11.610994999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T22:07:25;;;;11.610994999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T22:12:28;;;;11.610994999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T22:17:31;;;;11.722105
62107;BMP280;48087;32.600;-97.100;2022-12-01T22:22:35;;;;11.722105
62107;BMP280;48087;32.600;-97.100;2022-12-01T22:27:39;;;;11.666549999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T22:32:47;;;;11.666549999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T22:37:48;;;;11.610994999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T22:42:51;;;;11.610994999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T22:47:56;;;;11.555439999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T22:53:00;;;;11.499885
62107;BMP280;48087;32.600;-97.100;2022-12-01T22:58:07;;;;11.499885
62107;BMP280;48087;32.600;-97.100;2022-12-01T23:03:09;;;;11.44433
62107;BMP280;48087;32.600;-97.100;2022-12-01T23:08:15;;;;11.499885
62107;BMP280;48087;32.600;-97.100;2022-12-01T23:13:17;;;;11.388774999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T23:18:19;;;;11.388774999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T23:23:25;;;;11.277664999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T23:28:27;;;;11.277664999999999
62107;BMP280;48087;32.600;-97.100;2022-12-01T23:33:31;;;;11.22211
62107;BMP280;48087;32.600;-97.100;2022-12-01T23:38:51;;;;11.22211
62107;BMP280;48087;32.600;-97.100;2022-12-01T23:43:55;;;;11.22211
62107;BMP280;48087;32.600;-97.100;2022-12-01T23:49:00;;;;11.166555
62107;BMP280;48087;32.600;-97.100;2022-12-01T23:54:09;;;;11.111
62107;BMP280;48087;32.600;-97.100;2022-12-01T23:59:08;;;;11.111
