sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55063;SDS011;40963;52.168;21.296;2022-09-09T00:01:43;20.38;;;7.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:04:15;17.67;;;6.15;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:09:22;15.93;;;7.05;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:12:12;13.82;;;6.47;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:14:56;15.05;;;7.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:17:38;18.73;;;6.45;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:20:14;13.48;;;6.45;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:23:12;11.57;;;6.10;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:28:46;13.30;;;6.28;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:31:16;15.35;;;7.05;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:33:47;12.03;;;6.57;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:36:17;14.18;;;7.43;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:38:52;16.05;;;7.22;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:41:25;19.70;;;7.25;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:44:15;13.65;;;6.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:52:44;11.18;;;6.43;;
55063;SDS011;40963;52.168;21.296;2022-09-09T00:57:58;16.48;;;7.97;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:10:49;14.00;;;7.18;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:13:25;20.13;;;8.10;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:15:55;14.75;;;7.47;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:18:26;14.38;;;7.40;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:26:56;22.30;;;8.57;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:29:26;20.10;;;8.25;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:34:19;16.40;;;8.45;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:36:47;15.65;;;8.15;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:39:29;15.15;;;8.23;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:41:56;14.02;;;8.02;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:44:22;17.95;;;8.27;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:46:50;16.10;;;8.50;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:49:16;23.10;;;8.63;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:51:43;16.38;;;8.75;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:54:11;20.27;;;8.75;;
55063;SDS011;40963;52.168;21.296;2022-09-09T01:56:43;17.70;;;8.68;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:04:27;19.50;;;8.63;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:10:11;16.95;;;9.23;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:12:49;18.42;;;9.38;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:15:26;23.90;;;8.68;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:17:58;19.17;;;9.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:20:26;16.63;;;9.43;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:22:55;16.00;;;9.25;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:25:22;17.00;;;9.73;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:27:51;22.85;;;10.25;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:30:17;19.55;;;9.88;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:32:45;19.33;;;9.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:35:14;21.98;;;9.55;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:37:42;23.42;;;10.25;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:40:11;16.92;;;8.95;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:42:40;16.35;;;9.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:45:08;16.88;;;9.45;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:47:37;17.95;;;9.70;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:53:02;17.20;;;9.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T02:58:14;16.35;;;9.15;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:00:42;17.67;;;9.45;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:03:10;15.15;;;8.50;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:05:36;21.15;;;9.85;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:08:02;20.17;;;9.38;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:10:29;17.33;;;9.02;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:12:54;17.50;;;9.57;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:15:20;14.00;;;9.02;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:17:46;20.45;;;8.90;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:20:12;14.50;;;8.45;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:22:38;16.65;;;9.07;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:25:04;16.23;;;8.32;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:27:30;13.85;;;8.90;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:29:56;14.57;;;8.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:32:22;15.80;;;8.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:34:49;14.85;;;7.95;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:37:15;13.25;;;7.72;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:39:42;14.68;;;7.47;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:42:08;13.48;;;7.45;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:44:35;12.55;;;7.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:47:00;11.45;;;7.50;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:49:26;14.68;;;7.40;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:51:54;12.10;;;7.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:54:24;13.88;;;7.50;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:56:50;11.63;;;7.15;;
55063;SDS011;40963;52.168;21.296;2022-09-09T03:59:16;11.73;;;7.22;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:01:41;11.63;;;7.18;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:04:07;13.82;;;7.50;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:06:34;11.52;;;6.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:09:00;11.63;;;7.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:11:27;10.70;;;6.78;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:13:53;13.63;;;6.63;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:16:19;11.20;;;6.47;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:18:45;10.75;;;6.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:21:11;10.43;;;6.30;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:23:37;14.20;;;7.05;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:26:03;10.23;;;6.20;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:28:31;10.25;;;6.30;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:31:03;9.73;;;6.05;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:33:34;9.82;;;6.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:36:00;10.38;;;6.43;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:38:26;12.00;;;6.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:40:52;12.45;;;6.40;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:43:19;6.97;;;5.18;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:45:49;10.73;;;6.28;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:48:16;8.00;;;5.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:50:43;9.65;;;5.80;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:53:08;7.28;;;5.57;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:55:34;8.43;;;5.25;;
55063;SDS011;40963;52.168;21.296;2022-09-09T04:58:04;7.57;;;5.70;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:00:30;8.13;;;5.72;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:02:57;7.03;;;5.03;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:05:22;8.27;;;6.03;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:07:48;9.40;;;5.55;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:10:14;10.57;;;5.75;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:12:41;7.47;;;5.13;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:15:07;9.02;;;5.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:17:33;8.68;;;5.07;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:19:59;8.63;;;5.13;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:22:24;7.15;;;5.47;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:24:51;6.28;;;5.25;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:27:19;11.68;;;5.55;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:29:45;7.35;;;5.28;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:32:11;7.90;;;5.75;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:34:38;7.97;;;5.57;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:37:04;8.38;;;5.57;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:39:30;10.23;;;5.70;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:41:56;8.52;;;6.47;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:44:21;8.98;;;6.05;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:46:49;9.05;;;5.97;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:49:15;8.73;;;6.53;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:51:42;8.68;;;5.95;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:54:08;11.43;;;6.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:56:34;10.00;;;7.30;;
55063;SDS011;40963;52.168;21.296;2022-09-09T05:58:59;11.70;;;6.93;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:01:27;11.85;;;7.20;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:03:54;10.98;;;7.03;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:06:21;13.60;;;7.55;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:08:53;12.05;;;7.50;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:11:22;9.85;;;6.93;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:13:49;12.90;;;8.07;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:16:18;13.52;;;7.57;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:18:49;12.65;;;7.88;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:21:16;12.43;;;8.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:23:43;12.93;;;8.13;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:26:17;16.48;;;8.50;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:28:44;12.73;;;8.07;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:31:11;15.15;;;8.27;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:33:39;14.68;;;9.25;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:36:06;17.33;;;8.85;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:38:37;15.48;;;8.50;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:41:03;15.32;;;8.93;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:43:31;15.20;;;8.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:45:58;16.85;;;8.68;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:48:25;14.90;;;8.68;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:50:59;13.65;;;8.68;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:53:29;12.85;;;9.18;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:55:56;13.68;;;8.68;;
55063;SDS011;40963;52.168;21.296;2022-09-09T06:58:21;13.30;;;8.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:00:47;16.15;;;9.40;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:03:13;11.45;;;8.43;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:05:38;15.15;;;9.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:08:04;14.68;;;8.52;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:10:30;13.93;;;9.23;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:12:56;15.07;;;8.30;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:15:22;17.70;;;9.02;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:17:48;16.38;;;9.10;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:20:13;16.15;;;9.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:22:40;17.35;;;9.05;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:25:06;15.15;;;9.10;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:27:32;13.98;;;9.43;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:29:58;12.85;;;8.75;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:32:24;12.95;;;8.98;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:34:55;18.55;;;9.98;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:37:23;15.30;;;9.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:39:49;13.07;;;8.82;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:42:15;15.15;;;8.68;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:44:41;14.45;;;9.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:47:07;13.23;;;8.90;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:49:33;16.15;;;9.07;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:51:59;14.70;;;9.15;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:54:25;15.60;;;8.57;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:56:51;13.32;;;8.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T07:59:17;15.07;;;9.13;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:01:47;13.00;;;8.43;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:04:19;14.95;;;8.30;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:06:53;12.38;;;8.23;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:09:25;14.27;;;8.43;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:11:53;18.02;;;8.38;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:14:21;19.45;;;9.57;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:16:48;13.57;;;8.75;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:19:15;13.13;;;8.73;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:21:42;15.93;;;9.05;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:24:09;16.42;;;9.15;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:26:37;15.30;;;8.90;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:29:05;15.15;;;8.90;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:31:36;15.43;;;9.88;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:34:04;15.82;;;9.05;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:36:33;13.50;;;9.25;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:39:01;16.50;;;9.82;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:44:28;15.48;;;10.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:47:06;18.75;;;10.15;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:55:28;16.95;;;9.55;;
55063;SDS011;40963;52.168;21.296;2022-09-09T08:58:12;21.98;;;10.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:03:40;20.23;;;9.90;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:06:55;18.80;;;10.45;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:11:56;18.40;;;10.88;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:14:26;21.45;;;10.85;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:19:23;19.33;;;11.52;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:27:40;21.98;;;11.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:30:50;22.33;;;11.97;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:36:01;21.45;;;11.95;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:38:28;22.15;;;11.98;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:40:55;19.38;;;11.75;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:43:33;27.35;;;14.13;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:46:00;24.42;;;13.10;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:48:29;28.05;;;12.98;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:51:14;28.10;;;13.52;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:53:45;26.95;;;13.02;;
55063;SDS011;40963;52.168;21.296;2022-09-09T09:56:11;26.50;;;14.20;;
55063;SDS011;40963;52.168;21.296;2022-09-09T10:03:52;31.80;;;14.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T10:06:37;24.08;;;14.75;;
55063;SDS011;40963;52.168;21.296;2022-09-09T10:09:18;24.95;;;14.15;;
55063;SDS011;40963;52.168;21.296;2022-09-09T10:31:57;23.02;;;14.45;;
55063;SDS011;40963;52.168;21.296;2022-09-09T10:40:32;23.65;;;13.95;;
55063;SDS011;40963;52.168;21.296;2022-09-09T10:45:39;27.67;;;14.50;;
55063;SDS011;40963;52.168;21.296;2022-09-09T10:57:03;27.08;;;13.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T10:59:34;29.63;;;13.85;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:07:33;24.65;;;13.13;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:10:01;26.08;;;13.52;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:12:31;23.35;;;13.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:15:06;22.75;;;13.57;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:17:40;26.52;;;13.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:20:12;24.60;;;13.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:25:52;27.95;;;13.10;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:28:23;26.15;;;13.30;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:41:46;21.35;;;13.25;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:44:12;23.52;;;13.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:46:45;26.42;;;13.75;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:49:29;26.02;;;13.13;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:52:23;30.27;;;15.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:54:51;26.55;;;14.38;;
55063;SDS011;40963;52.168;21.296;2022-09-09T11:57:41;27.65;;;14.75;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:02:32;25.60;;;13.98;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:10:36;26.77;;;13.15;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:13:09;27.13;;;13.13;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:15:56;28.38;;;13.63;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:18:31;29.48;;;13.63;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:21:02;27.88;;;13.38;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:23:50;23.38;;;12.57;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:26:43;25.90;;;13.93;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:31:46;27.63;;;14.97;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:34:36;29.13;;;14.80;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:37:10;28.95;;;14.23;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:39:50;25.23;;;14.30;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:42:20;23.80;;;13.70;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:44:55;26.75;;;14.43;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:47:23;27.20;;;14.88;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:50:10;27.90;;;13.80;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:52:41;29.42;;;14.90;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:55:07;27.55;;;13.55;;
55063;SDS011;40963;52.168;21.296;2022-09-09T12:57:46;30.02;;;14.50;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:00:16;27.30;;;14.70;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:02:54;28.30;;;14.43;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:05:26;30.80;;;15.07;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:08:03;28.65;;;15.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:10:39;34.65;;;18.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:13:22;32.97;;;17.55;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:15:51;31.65;;;16.50;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:18:21;34.65;;;16.52;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:20:49;33.20;;;15.40;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:23:16;34.35;;;17.48;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:25:54;31.85;;;17.40;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:28:23;31.83;;;16.33;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:31:00;36.45;;;17.80;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:33:36;35.40;;;17.70;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:36:04;37.17;;;19.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:38:55;36.35;;;19.48;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:41:29;38.75;;;18.17;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:43:58;33.88;;;16.70;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:46:40;31.80;;;16.63;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:51:42;32.85;;;16.02;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:54:14;31.58;;;16.08;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:56:42;32.72;;;16.30;;
55063;SDS011;40963;52.168;21.296;2022-09-09T13:59:19;37.92;;;16.73;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:01:45;34.80;;;17.17;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:04:11;31.95;;;17.05;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:06:37;32.85;;;17.73;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:09:07;34.60;;;16.80;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:11:36;37.53;;;17.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:14:02;40.55;;;20.67;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:16:28;47.92;;;23.70;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:18:54;38.90;;;21.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:21:24;53.55;;;28.42;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:23:50;45.30;;;25.05;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:26:15;42.63;;;23.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:28:41;47.10;;;24.25;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:31:07;44.13;;;20.45;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:33:33;40.05;;;20.10;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:36:00;38.05;;;20.58;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:38:30;48.08;;;24.83;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:40:58;37.33;;;19.88;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:43:24;37.42;;;18.85;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:45:51;37.33;;;20.52;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:48:17;36.17;;;19.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:50:44;39.22;;;22.10;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:53:09;57.70;;;25.13;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:55:35;41.30;;;20.95;;
55063;SDS011;40963;52.168;21.296;2022-09-09T14:58:02;60.55;;;26.92;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:00:29;95.97;;;43.78;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:02:54;44.75;;;19.38;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:05:21;33.97;;;18.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:07:47;43.40;;;20.40;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:10:13;36.05;;;19.58;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:12:39;42.35;;;20.90;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:15:06;29.20;;;16.60;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:17:32;34.80;;;18.58;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:19:58;38.83;;;21.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:22:24;52.65;;;26.30;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:24:50;50.22;;;23.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:27:15;58.58;;;29.77;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:29:41;58.90;;;29.42;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:32:09;45.70;;;25.08;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:34:34;41.17;;;24.52;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:37:00;44.30;;;24.15;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:39:25;38.22;;;19.83;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:41:51;40.63;;;20.45;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:44:17;40.35;;;19.40;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:46:44;37.78;;;20.13;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:49:18;36.40;;;16.50;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:51:50;40.47;;;19.75;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:54:21;35.40;;;18.23;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:56:53;32.55;;;17.63;;
55063;SDS011;40963;52.168;21.296;2022-09-09T15:59:22;36.83;;;18.65;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:01:49;34.17;;;17.02;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:04:16;37.90;;;18.48;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:06:51;32.67;;;17.77;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:09:18;32.55;;;17.70;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:11:44;37.83;;;17.67;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:14:10;35.58;;;18.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:16:36;32.60;;;17.73;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:19:03;42.50;;;23.10;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:21:35;34.53;;;18.05;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:24:03;34.13;;;16.85;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:26:30;29.75;;;16.48;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:28:58;28.63;;;16.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:31:25;32.75;;;17.00;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:33:52;36.35;;;16.63;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:36:25;34.72;;;16.75;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:38:55;33.00;;;16.92;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:41:22;30.58;;;17.35;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:46:25;34.15;;;17.10;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:48:52;32.95;;;16.70;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:51:21;35.25;;;16.88;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:53:52;32.65;;;15.98;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:56:20;32.55;;;15.57;;
55063;SDS011;40963;52.168;21.296;2022-09-09T16:58:51;34.70;;;16.48;;
55063;SDS011;40963;52.168;21.296;2022-09-09T17:01:24;37.80;;;18.85;;