sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19651;SDS011;9974;52.146;14.668;2023-04-09T00:00:36;42.93;;;28.60;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:03:02;40.90;;;28.93;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:05:28;42.13;;;28.53;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:07:54;42.43;;;28.27;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:10:21;39.97;;;28.93;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:12:47;41.83;;;29.33;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:15:13;49.07;;;29.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:17:39;54.70;;;31.93;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:20:05;44.53;;;31.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:22:32;53.23;;;29.67;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:24:58;46.97;;;31.47;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:27:24;44.70;;;31.27;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:29:52;47.87;;;31.93;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:32:19;55.57;;;31.83;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:34:45;55.37;;;32.37;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:37:11;44.53;;;29.77;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:39:38;52.93;;;30.90;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:42:04;53.63;;;31.57;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:44:30;48.93;;;31.10;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:46:56;44.03;;;28.43;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:49:24;48.70;;;31.23;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:51:51;47.90;;;30.00;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:54:17;53.37;;;30.30;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:56:43;54.13;;;29.13;;
19651;SDS011;9974;52.146;14.668;2023-04-09T00:59:10;39.50;;;28.30;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:01:36;45.43;;;27.87;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:04:02;44.50;;;30.07;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:09:47;47.87;;;31.47;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:12:30;41.83;;;28.13;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:15:10;41.57;;;28.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:17:43;41.97;;;29.87;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:20:30;45.20;;;30.33;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:23:18;42.50;;;30.63;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:28:41;138.17;;;34.23;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:31:13;46.90;;;30.97;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:33:41;47.40;;;31.87;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:36:08;48.43;;;33.67;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:38:35;50.00;;;33.57;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:41:03;45.93;;;33.03;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:43:29;47.20;;;31.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:45:56;41.57;;;29.27;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:48:30;43.03;;;28.50;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:50:57;39.43;;;28.00;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:53:23;42.23;;;29.37;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:55:55;44.00;;;30.10;;
19651;SDS011;9974;52.146;14.668;2023-04-09T01:58:25;44.30;;;28.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:00:52;50.87;;;30.77;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:03:25;44.93;;;29.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:06:12;47.33;;;28.43;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:08:47;43.27;;;29.20;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:11:13;40.33;;;28.67;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:13:40;41.20;;;28.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:16:08;44.23;;;28.67;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:18:35;38.33;;;28.17;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:21:01;40.70;;;26.60;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:23:29;40.07;;;27.57;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:26:00;37.87;;;28.20;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:28:26;44.67;;;29.23;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:30:52;43.30;;;29.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:33:18;40.10;;;28.37;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:35:44;41.40;;;28.47;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:38:10;39.67;;;28.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:40:39;37.97;;;27.07;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:43:08;39.17;;;28.03;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:45:34;38.57;;;26.97;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:48:00;39.83;;;27.93;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:50:26;44.50;;;28.13;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:52:52;44.13;;;30.00;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:55:20;39.00;;;27.83;;
19651;SDS011;9974;52.146;14.668;2023-04-09T02:57:46;42.10;;;29.60;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:00:12;39.43;;;27.97;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:02:38;43.63;;;29.67;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:05:04;37.27;;;26.97;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:07:31;43.47;;;28.60;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:09:57;40.33;;;27.70;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:12:23;38.20;;;27.70;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:14:49;36.50;;;26.30;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:17:15;38.70;;;27.57;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:19:41;44.10;;;29.17;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:22:07;35.50;;;26.20;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:24:33;39.20;;;27.17;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:26:59;38.47;;;26.90;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:29:26;40.10;;;27.93;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:31:52;44.47;;;28.63;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:34:18;41.37;;;28.70;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:36:44;39.70;;;28.30;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:39:10;42.83;;;28.90;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:41:36;43.23;;;28.03;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:44:02;41.13;;;28.27;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:46:28;42.53;;;27.53;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:48:55;41.90;;;29.60;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:51:21;44.27;;;30.67;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:53:47;48.80;;;31.00;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:56:13;42.87;;;29.17;;
19651;SDS011;9974;52.146;14.668;2023-04-09T03:58:39;45.73;;;30.97;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:01:05;44.50;;;30.93;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:03:31;44.87;;;30.47;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:06:00;45.77;;;32.07;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:08:27;49.97;;;32.83;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:10:53;60.33;;;34.03;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:13:20;50.53;;;33.10;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:15:46;50.30;;;33.83;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:18:12;51.60;;;32.30;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:20:38;50.93;;;33.17;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:23:05;51.03;;;32.33;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:25:31;46.20;;;30.37;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:27:57;51.10;;;32.83;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:30:23;48.50;;;30.30;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:32:49;44.27;;;29.60;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:35:15;46.63;;;31.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:37:41;53.50;;;31.03;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:40:07;45.23;;;32.10;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:42:33;47.57;;;31.90;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:45:00;45.63;;;29.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:47:26;52.10;;;33.57;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:49:52;43.60;;;30.07;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:52:18;42.13;;;30.90;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:54:44;45.37;;;30.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:57:10;44.57;;;31.50;;
19651;SDS011;9974;52.146;14.668;2023-04-09T04:59:36;42.00;;;30.00;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:02:06;44.80;;;31.47;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:04:32;44.27;;;29.43;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:06:58;45.73;;;32.30;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:09:25;47.03;;;29.17;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:11:51;41.80;;;30.03;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:14:17;42.53;;;28.70;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:16:45;41.00;;;29.37;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:19:11;35.83;;;27.23;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:21:37;40.43;;;27.33;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:24:03;42.90;;;27.97;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:26:30;45.13;;;27.87;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:28:56;37.43;;;26.23;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:31:22;41.93;;;27.93;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:33:48;45.33;;;29.77;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:36:15;45.50;;;29.63;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:38:43;46.17;;;27.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:41:12;38.10;;;27.07;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:43:38;39.80;;;26.67;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:46:04;38.13;;;25.50;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:48:30;39.40;;;23.90;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:51:00;37.43;;;23.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:53:26;30.97;;;21.17;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:55:53;31.37;;;21.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T05:58:19;28.33;;;20.60;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:00:45;30.37;;;21.50;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:03:12;31.37;;;22.23;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:05:38;31.33;;;21.87;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:08:04;29.80;;;21.00;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:10:33;30.37;;;21.33;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:12:59;25.43;;;18.83;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:15:26;24.30;;;18.93;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:17:52;21.07;;;17.27;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:20:18;22.10;;;16.93;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:22:45;22.77;;;17.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:25:11;24.53;;;18.37;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:27:37;25.27;;;17.67;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:30:03;21.73;;;18.57;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:32:29;22.60;;;17.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:34:55;22.53;;;15.97;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:37:21;23.98;;;17.77;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:39:48;21.67;;;17.27;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:42:14;21.80;;;17.13;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:44:40;23.37;;;17.30;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:47:07;24.47;;;18.03;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:49:33;25.55;;;18.17;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:51:59;24.77;;;17.92;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:54:25;23.57;;;16.47;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:56:51;20.57;;;15.77;;
19651;SDS011;9974;52.146;14.668;2023-04-09T06:59:17;23.97;;;17.63;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:01:43;23.37;;;17.50;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:04:09;20.80;;;17.43;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:06:35;23.27;;;17.13;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:09:01;22.98;;;16.75;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:11:28;22.00;;;16.23;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:13:54;23.75;;;17.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:16:20;26.33;;;17.83;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:18:47;27.25;;;18.33;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:21:13;28.90;;;20.70;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:23:40;34.92;;;22.63;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:26:06;30.70;;;20.92;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:28:32;32.90;;;22.85;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:30:59;28.85;;;22.25;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:33:27;31.58;;;19.65;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:35:53;26.35;;;19.02;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:38:20;30.95;;;19.63;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:40:46;28.60;;;19.27;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:43:12;28.00;;;20.00;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:45:38;32.17;;;25.23;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:48:04;29.02;;;21.67;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:50:33;30.80;;;21.85;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:52:59;43.63;;;31.67;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:55:25;43.45;;;32.55;;
19651;SDS011;9974;52.146;14.668;2023-04-09T07:57:52;34.90;;;24.27;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:00:18;33.67;;;25.70;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:02:44;34.53;;;24.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:05:10;31.50;;;23.10;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:07:37;31.75;;;24.02;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:10:04;33.08;;;23.98;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:12:30;32.95;;;24.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:14:56;33.70;;;23.92;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:17:22;34.50;;;27.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:19:49;31.70;;;23.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:22:15;35.25;;;24.05;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:24:41;36.97;;;25.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:27:07;36.50;;;26.42;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:29:34;37.50;;;27.30;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:32:00;41.22;;;27.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:34:26;34.72;;;25.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:36:52;33.30;;;24.52;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:39:18;34.60;;;24.88;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:41:44;33.17;;;25.30;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:44:12;32.83;;;24.88;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:46:38;36.17;;;25.25;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:49:04;33.45;;;25.98;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:51:32;33.75;;;25.45;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:53:58;31.85;;;23.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:56:25;29.92;;;22.45;;
19651;SDS011;9974;52.146;14.668;2023-04-09T08:58:51;31.65;;;23.58;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:06:36;42.95;;;28.85;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:09:13;50.03;;;34.65;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:11:44;29.35;;;23.38;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:14:13;32.63;;;25.42;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:21:56;51.55;;;38.55;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:24:24;49.80;;;36.28;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:26:50;38.10;;;29.05;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:29:18;60.15;;;44.58;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:31:45;38.47;;;27.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:34:13;32.47;;;23.75;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:36:41;33.22;;;25.48;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:39:07;31.58;;;24.75;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:41:37;28.83;;;21.60;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:44:04;32.28;;;25.00;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:46:33;33.63;;;25.83;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:49:04;36.45;;;26.48;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:51:31;36.25;;;27.77;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:54:00;31.00;;;23.23;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:56:29;28.63;;;23.08;;
19651;SDS011;9974;52.146;14.668;2023-04-09T09:59:06;33.10;;;24.95;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:01:48;29.67;;;22.95;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:04:16;31.98;;;24.13;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:06:43;28.13;;;22.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:09:10;37.30;;;26.25;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:11:36;32.55;;;23.77;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:14:03;30.15;;;23.10;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:16:29;29.30;;;21.77;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:18:56;29.65;;;23.58;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:21:25;31.38;;;23.08;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:23:56;30.95;;;23.58;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:26:23;27.08;;;20.92;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:31:50;25.83;;;21.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:34:28;27.00;;;21.10;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:36:55;26.85;;;19.20;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:39:25;68.85;;;50.95;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:41:52;24.60;;;19.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:46:46;26.80;;;19.05;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:49:17;24.80;;;18.20;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:54:36;36.78;;;30.15;;
19651;SDS011;9974;52.146;14.668;2023-04-09T10:59:32;22.55;;;17.65;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:01:59;29.08;;;18.98;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:04:28;24.45;;;18.77;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:07:04;23.85;;;18.17;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:09:34;49.55;;;33.30;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:12:00;24.48;;;17.83;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:14:27;23.55;;;17.10;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:16:53;21.45;;;16.25;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:19:20;21.65;;;15.43;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:21:46;19.02;;;15.88;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:24:13;20.30;;;16.05;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:26:39;18.38;;;14.98;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:29:06;21.92;;;15.70;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:31:33;19.17;;;15.38;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:33:59;18.17;;;15.15;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:36:26;17.38;;;15.10;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:38:52;19.08;;;15.93;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:41:37;15.88;;;12.75;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:44:03;17.95;;;13.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:46:31;15.60;;;13.45;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:48:57;15.32;;;12.00;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:51:23;14.82;;;12.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:54:02;14.35;;;11.65;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:56:29;14.82;;;11.60;;
19651;SDS011;9974;52.146;14.668;2023-04-09T11:58:56;16.80;;;12.15;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:01:22;14.30;;;11.27;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:03:52;12.90;;;10.55;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:06:19;14.18;;;11.27;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:08:46;14.15;;;11.35;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:11:16;12.75;;;11.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:13:44;15.35;;;12.57;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:16:10;13.82;;;11.23;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:18:37;14.10;;;11.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:21:03;14.60;;;11.98;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:23:30;14.98;;;11.88;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:25:57;15.18;;;12.20;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:28:25;13.43;;;11.38;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:30:51;14.93;;;13.23;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:33:18;14.68;;;12.98;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:35:44;13.48;;;12.07;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:38:11;14.95;;;12.82;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:40:37;18.77;;;13.88;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:43:03;14.73;;;12.98;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:45:30;15.95;;;12.68;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:47:56;14.30;;;12.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:50:22;14.10;;;12.48;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:52:49;14.55;;;12.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:55:15;16.10;;;13.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T12:57:42;14.80;;;12.75;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:00:10;15.30;;;13.15;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:02:37;16.75;;;14.98;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:05:03;14.68;;;12.70;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:07:29;14.45;;;12.70;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:09:56;15.55;;;13.32;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:12:22;15.05;;;13.15;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:14:49;15.70;;;12.25;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:17:17;18.63;;;14.55;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:19:43;15.07;;;12.75;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:22:09;15.88;;;12.98;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:24:36;18.75;;;13.70;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:27:03;17.48;;;13.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:29:29;29.25;;;21.23;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:31:55;18.33;;;14.32;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:34:22;19.35;;;15.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:36:48;19.17;;;14.52;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:39:15;23.35;;;15.52;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:41:41;20.45;;;15.25;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:44:07;20.77;;;14.57;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:46:33;20.27;;;14.93;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:48:59;19.58;;;14.48;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:51:26;26.63;;;19.40;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:53:53;19.05;;;14.50;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:56:20;20.05;;;14.45;;
19651;SDS011;9974;52.146;14.668;2023-04-09T13:58:47;20.13;;;13.82;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:01:13;17.80;;;13.18;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:03:39;19.60;;;14.70;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:06:06;20.65;;;14.45;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:08:33;20.52;;;14.07;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:11:00;21.02;;;13.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:13:26;21.52;;;14.05;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:15:52;21.17;;;14.70;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:18:18;21.02;;;14.85;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:20:44;21.02;;;14.82;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:23:11;20.52;;;14.68;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:25:37;19.63;;;12.52;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:28:03;19.52;;;13.73;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:30:29;21.17;;;15.55;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:32:55;18.77;;;14.75;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:35:21;20.35;;;15.55;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:37:48;22.33;;;14.98;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:40:14;19.67;;;14.43;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:42:40;20.67;;;13.55;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:45:06;20.55;;;14.80;;
19651;SDS011;9974;52.146;14.668;2023-04-09T14:47:32;21.95;;;15.32;;