sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51214;SDS011;41093;47.444;19.134;2022-08-03T00:01:57;7.15;;;6.55;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:04:23;8.75;;;7.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:06:49;7.97;;;7.28;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:09:15;8.23;;;7.13;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:11:40;8.55;;;7.85;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:14:06;8.38;;;7.68;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:16:32;8.77;;;8.07;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:18:59;8.25;;;7.50;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:21:25;8.68;;;7.53;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:23:50;8.70;;;7.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:26:16;8.77;;;8.07;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:28:42;9.38;;;8.63;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:31:08;8.98;;;8.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:33:33;9.75;;;8.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:35:59;8.93;;;7.97;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:38:25;9.15;;;8.25;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:40:51;8.70;;;8.05;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:43:17;8.38;;;7.68;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:45:43;9.40;;;8.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:48:10;9.40;;;8.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:50:39;8.30;;;7.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:53:08;9.15;;;8.35;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:55:36;9.30;;;8.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T00:58:03;10.48;;;9.48;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:00:31;9.77;;;8.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:03:00;9.45;;;8.75;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:05:26;9.77;;;9.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:11:05;10.50;;;9.50;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:13:40;11.07;;;10.18;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:16:27;10.52;;;9.63;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:21:39;10.98;;;9.98;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:24:43;10.90;;;10.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:27:30;9.25;;;8.55;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:30:20;10.57;;;9.68;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:32:57;10.25;;;9.25;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:38:17;10.18;;;9.32;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:40:50;9.98;;;9.07;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:43:18;9.60;;;8.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:45:49;9.40;;;8.55;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:48:16;8.82;;;8.02;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:50:43;8.43;;;7.57;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:53:12;7.85;;;7.15;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:55:40;7.55;;;6.95;;
51214;SDS011;41093;47.444;19.134;2022-08-03T01:58:10;8.07;;;7.38;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:00:39;8.52;;;7.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:03:06;8.75;;;7.53;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:05:32;7.57;;;7.03;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:07:59;7.82;;;7.22;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:10:27;7.90;;;7.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:12:55;7.15;;;6.43;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:15:23;6.80;;;6.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:17:50;7.63;;;6.93;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:20:17;6.70;;;6.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:22:44;7.75;;;7.05;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:25:11;8.15;;;6.90;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:27:39;6.63;;;6.10;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:30:10;7.72;;;7.03;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:32:39;6.50;;;5.97;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:35:08;6.80;;;6.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:37:41;8.00;;;6.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:40:12;8.95;;;6.38;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:42:40;6.75;;;6.18;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:45:08;7.43;;;6.40;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:47:40;7.00;;;6.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:50:08;7.10;;;6.50;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:52:36;7.80;;;7.10;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:55:02;7.70;;;7.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:57:30;7.55;;;6.95;;
51214;SDS011;41093;47.444;19.134;2022-08-03T02:59:59;7.43;;;6.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:02:26;7.90;;;7.13;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:04:53;7.35;;;6.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:07:20;8.30;;;7.50;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:09:47;8.25;;;7.55;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:12:13;7.38;;;6.78;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:14:40;7.35;;;6.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:17:07;7.60;;;6.90;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:19:36;7.28;;;6.68;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:22:04;7.55;;;6.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:24:31;7.90;;;7.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:26:58;7.47;;;6.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:29:24;8.32;;;7.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:31:51;8.25;;;7.55;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:34:17;7.60;;;6.97;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:36:43;8.55;;;7.78;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:39:09;8.05;;;7.25;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:41:36;8.63;;;7.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:44:01;8.43;;;7.53;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:46:28;8.90;;;7.82;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:48:53;8.07;;;7.38;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:51:19;7.93;;;7.22;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:54:03;9.20;;;8.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:56:31;8.00;;;7.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T03:58:57;8.43;;;7.63;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:01:23;8.27;;;7.50;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:03:49;8.90;;;8.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:06:15;9.00;;;8.10;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:09:00;8.18;;;7.38;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:11:52;7.45;;;6.85;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:16:49;6.28;;;5.75;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:19:22;6.50;;;5.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:22:01;5.50;;;5.10;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:24:34;5.45;;;4.95;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:27:06;5.20;;;4.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:29:35;6.25;;;4.53;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:32:04;6.55;;;4.03;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:34:32;4.22;;;3.83;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:36:59;5.00;;;3.40;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:39:28;4.53;;;4.13;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:41:57;4.60;;;3.45;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:44:26;4.45;;;3.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:46:53;4.03;;;3.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:49:20;3.90;;;3.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:51:47;4.32;;;3.92;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:54:14;3.95;;;3.63;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:56:42;5.85;;;3.90;;
51214;SDS011;41093;47.444;19.134;2022-08-03T04:59:09;4.03;;;3.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:01:35;4.30;;;3.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:04:01;3.95;;;3.65;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:06:27;5.53;;;3.47;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:08:53;4.00;;;3.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:11:19;3.63;;;3.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:13:45;3.72;;;3.53;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:16:11;6.65;;;6.15;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:18:38;3.92;;;3.50;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:21:04;3.47;;;3.17;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:23:30;3.80;;;3.50;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:25:56;4.28;;;3.05;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:28:22;3.65;;;3.35;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:30:47;4.28;;;3.58;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:33:13;3.55;;;3.05;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:35:39;4.25;;;3.25;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:38:05;3.47;;;3.17;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:40:31;3.42;;;3.13;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:42:57;3.40;;;3.13;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:45:23;4.07;;;3.78;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:47:49;3.80;;;3.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:50:16;4.22;;;3.85;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:52:43;3.78;;;3.45;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:55:09;5.65;;;5.18;;
51214;SDS011;41093;47.444;19.134;2022-08-03T05:57:36;4.10;;;3.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:00:06;5.00;;;3.92;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:02:33;4.10;;;3.45;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:04:59;5.18;;;3.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:07:25;3.50;;;3.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:09:51;4.15;;;3.78;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:12:16;4.40;;;3.58;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:14:42;4.05;;;3.83;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:17:08;4.00;;;3.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:19:34;4.65;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:21:59;4.07;;;3.78;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:24:25;4.30;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:26:51;4.63;;;4.28;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:29:17;4.65;;;4.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:31:42;4.28;;;3.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:34:08;5.38;;;4.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:36:34;4.45;;;4.15;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:39:00;4.78;;;4.38;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:41:26;4.85;;;4.43;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:43:53;4.60;;;4.40;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:46:19;4.95;;;4.55;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:48:45;4.97;;;4.65;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:51:11;4.30;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:53:37;4.32;;;4.03;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:56:06;4.68;;;4.28;;
51214;SDS011;41093;47.444;19.134;2022-08-03T06:58:32;5.68;;;4.28;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:00:59;4.97;;;4.65;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:03:25;5.82;;;5.32;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:05:51;5.40;;;5.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:08:17;4.97;;;4.57;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:10:43;4.63;;;4.43;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:13:09;5.10;;;4.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:15:35;5.72;;;5.22;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:18:01;5.53;;;5.13;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:20:27;5.22;;;4.75;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:22:53;5.70;;;5.22;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:25:19;5.55;;;5.05;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:27:45;4.80;;;4.50;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:30:12;5.30;;;4.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:32:39;5.57;;;5.28;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:35:06;6.10;;;5.57;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:37:32;6.40;;;5.90;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:39:58;5.25;;;5.03;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:42:26;5.05;;;4.75;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:44:52;5.10;;;4.90;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:47:22;5.18;;;4.78;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:49:49;6.20;;;5.10;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:52:15;5.88;;;5.40;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:54:59;5.45;;;5.15;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:57:25;5.38;;;4.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T07:59:51;5.20;;;4.90;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:02:17;5.65;;;5.35;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:04:42;5.75;;;5.45;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:07:09;5.75;;;5.45;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:09:35;5.85;;;5.55;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:12:01;5.97;;;5.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:14:27;5.60;;;5.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:16:53;5.70;;;5.45;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:19:19;6.10;;;5.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:21:45;6.32;;;5.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:24:11;6.85;;;6.45;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:26:36;6.53;;;6.10;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:29:03;6.25;;;5.93;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:31:29;6.55;;;6.15;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:33:55;6.20;;;5.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:36:20;5.90;;;5.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:38:46;5.97;;;5.68;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:41:12;5.78;;;5.47;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:43:39;6.28;;;5.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:46:06;6.03;;;5.57;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:48:37;5.93;;;5.63;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:51:06;5.25;;;5.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:53:34;5.85;;;5.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:56:01;6.07;;;5.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T08:58:28;6.40;;;6.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:00:55;6.30;;;6.03;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:03:21;6.68;;;6.28;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:05:47;5.95;;;5.68;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:08:13;6.10;;;5.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:10:39;6.38;;;5.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:13:05;5.00;;;4.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:15:32;4.88;;;4.68;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:17:59;6.28;;;5.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:20:28;5.97;;;5.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:23:03;5.85;;;5.47;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:28:12;6.38;;;5.97;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:30:40;6.53;;;6.13;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:33:08;6.25;;;5.95;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:35:41;6.90;;;6.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:38:15;6.50;;;6.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:40:43;6.07;;;5.78;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:43:09;5.43;;;5.13;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:45:36;5.75;;;5.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:50:55;5.35;;;5.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:53:27;4.93;;;4.65;;
51214;SDS011;41093;47.444;19.134;2022-08-03T09:58:26;4.93;;;4.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:00:54;4.50;;;4.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:03:20;5.00;;;4.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:05:46;4.32;;;4.10;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:08:16;3.92;;;3.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:10:43;3.80;;;3.53;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:13:12;4.22;;;3.83;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:15:38;4.30;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:18:05;4.57;;;4.18;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:20:31;4.60;;;4.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:23:19;5.25;;;4.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:25:47;4.28;;;3.97;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:28:17;4.85;;;4.45;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:30:46;4.35;;;4.05;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:33:18;4.35;;;4.05;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:35:46;4.35;;;4.10;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:38:19;4.45;;;4.15;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:41:00;5.07;;;4.53;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:43:32;5.05;;;4.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:46:06;4.63;;;4.22;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:48:32;4.60;;;4.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:50:59;4.65;;;4.35;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:53:36;4.20;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:56:03;3.90;;;3.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T10:58:49;4.00;;;3.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T11:01:16;4.28;;;3.92;;
51214;SDS011;41093;47.444;19.134;2022-08-03T11:06:22;5.15;;;4.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T11:11:36;4.38;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T11:14:04;4.40;;;4.05;;
51214;SDS011;41093;47.444;19.134;2022-08-03T11:16:33;5.43;;;4.07;;
51214;SDS011;41093;47.444;19.134;2022-08-03T11:19:04;4.63;;;4.33;;
51214;SDS011;41093;47.444;19.134;2022-08-03T11:35:14;4.25;;;3.83;;
51214;SDS011;41093;47.444;19.134;2022-08-03T11:48:41;3.90;;;3.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T11:51:18;3.72;;;3.42;;
51214;SDS011;41093;47.444;19.134;2022-08-03T11:53:55;4.32;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T11:56:23;3.92;;;3.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T11:58:50;4.20;;;3.90;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:01:21;3.88;;;3.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:03:48;4.25;;;3.85;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:06:16;4.03;;;3.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:08:42;4.13;;;3.90;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:11:12;3.83;;;3.53;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:13:43;3.92;;;3.65;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:16:23;4.28;;;3.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:18:59;5.10;;;3.75;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:21:26;3.92;;;3.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:23:57;4.15;;;3.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:26:29;3.75;;;3.55;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:29:06;4.13;;;3.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:31:32;4.10;;;3.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:34:01;4.03;;;3.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:36:30;4.45;;;4.10;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:39:01;4.22;;;3.92;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:41:34;4.43;;;4.13;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:44:02;4.25;;;3.92;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:46:36;4.30;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:49:09;4.75;;;4.35;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:54:08;4.50;;;4.13;;
51214;SDS011;41093;47.444;19.134;2022-08-03T12:59:31;4.93;;;4.45;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:02:01;4.07;;;3.67;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:04:32;5.40;;;4.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:07:06;4.90;;;4.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:09:43;4.70;;;4.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:12:13;4.68;;;4.38;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:14:41;4.07;;;3.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:17:08;4.60;;;4.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:19:34;4.57;;;4.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:25:00;4.00;;;3.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:27:27;4.45;;;4.10;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:29:54;4.70;;;4.40;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:32:20;4.60;;;4.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:34:47;4.57;;;4.20;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:37:13;6.03;;;4.13;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:39:39;4.30;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:42:06;4.43;;;4.13;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:44:32;4.63;;;4.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:46:58;3.60;;;3.30;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:49:25;4.90;;;4.40;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:51:51;4.00;;;3.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:54:17;3.58;;;3.28;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:56:43;3.80;;;3.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T13:59:16;3.92;;;3.72;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:01:44;4.28;;;3.97;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:04:10;3.90;;;3.60;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:06:36;4.10;;;3.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:09:02;4.13;;;3.83;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:11:28;3.97;;;3.75;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:13:53;3.60;;;3.38;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:16:19;4.32;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:18:45;4.07;;;3.78;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:21:11;5.60;;;4.45;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:23:37;3.85;;;3.55;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:26:04;4.35;;;3.95;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:28:31;4.20;;;3.90;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:30:57;4.35;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:33:23;3.83;;;3.63;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:35:49;3.90;;;3.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:38:16;4.70;;;4.07;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:40:42;4.32;;;4.03;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:43:08;4.65;;;4.07;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:45:34;4.25;;;3.95;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:48:00;4.47;;;4.07;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:50:28;4.57;;;4.18;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:52:53;4.05;;;3.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:55:19;4.25;;;3.85;;
51214;SDS011;41093;47.444;19.134;2022-08-03T14:57:45;4.10;;;3.67;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:00:11;4.45;;;3.95;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:02:37;3.90;;;3.50;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:05:03;4.13;;;3.83;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:07:29;3.72;;;3.42;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:09:55;4.28;;;3.88;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:12:21;4.47;;;4.18;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:14:46;4.25;;;3.85;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:17:12;5.95;;;3.65;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:19:38;4.10;;;3.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:22:04;3.97;;;3.70;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:24:30;4.60;;;3.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:26:56;5.68;;;4.03;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:29:22;4.30;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:31:47;4.10;;;3.80;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:34:13;3.70;;;3.45;;
51214;SDS011;41093;47.444;19.134;2022-08-03T15:36:39;4.45;;;4.13;;