sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53962;DHT22;39868;53.398;6.564;2023-11-19T00:00:08;13.60;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T00:02:40;13.70;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T00:05:08;13.70;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T00:07:36;13.80;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T00:10:04;13.90;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T00:12:33;14.00;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T00:15:01;14.00;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T00:17:28;14.10;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T00:19:55;14.20;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:22:22;14.20;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T00:24:50;14.30;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:27:17;14.40;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:29:44;14.40;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:32:12;14.50;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:34:39;14.60;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:37:06;14.60;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:39:33;14.70;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:42:01;14.70;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:44:28;14.80;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:46:55;14.80;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:49:22;14.90;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:51:50;14.90;91.70
53962;DHT22;39868;53.398;6.564;2023-11-19T00:54:17;14.90;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:56:44;15.00;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T00:59:11;15.00;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T01:01:38;15.00;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T01:04:05;15.10;91.60
53962;DHT22;39868;53.398;6.564;2023-11-19T01:06:33;15.10;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T01:09:01;15.10;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T01:11:29;15.10;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T01:13:56;15.10;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T01:16:23;15.20;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T01:18:50;15.20;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T01:21:21;15.20;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T01:23:48;15.20;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T01:26:15;15.20;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T01:28:44;15.20;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T01:31:14;15.30;91.50
53962;DHT22;39868;53.398;6.564;2023-11-19T01:33:42;15.20;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T01:36:12;15.30;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T01:38:40;15.30;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T01:41:07;15.20;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T01:43:34;15.30;91.70
53962;DHT22;39868;53.398;6.564;2023-11-19T01:46:02;15.30;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T01:48:33;15.30;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T01:51:01;15.30;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T01:53:29;15.30;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T01:55:57;15.30;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T01:58:24;15.30;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T02:00:52;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:03:19;15.30;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T02:05:47;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:08:15;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:10:42;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:13:10;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:15:37;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:18:17;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:20:45;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:23:13;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:25:40;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:28:08;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:30:35;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:33:02;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:35:32;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:38:00;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:40:27;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:42:55;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:45:23;15.30;91.30
53962;DHT22;39868;53.398;6.564;2023-11-19T02:47:52;15.30;91.20
53962;DHT22;39868;53.398;6.564;2023-11-19T02:50:19;15.30;91.20
53962;DHT22;39868;53.398;6.564;2023-11-19T02:52:53;15.30;91.20
53962;DHT22;39868;53.398;6.564;2023-11-19T02:55:20;15.30;91.20
53962;DHT22;39868;53.398;6.564;2023-11-19T02:57:47;15.30;91.20
53962;DHT22;39868;53.398;6.564;2023-11-19T03:00:15;15.30;91.20
53962;DHT22;39868;53.398;6.564;2023-11-19T03:02:43;15.20;91.20
53962;DHT22;39868;53.398;6.564;2023-11-19T03:05:15;15.20;91.20
53962;DHT22;39868;53.398;6.564;2023-11-19T03:07:43;15.20;91.20
53962;DHT22;39868;53.398;6.564;2023-11-19T03:10:10;15.20;91.20
53962;DHT22;39868;53.398;6.564;2023-11-19T03:12:41;15.20;91.40
53962;DHT22;39868;53.398;6.564;2023-11-19T03:15:08;15.20;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T03:17:40;15.10;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T03:20:09;15.10;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T03:22:37;15.10;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T03:25:04;15.10;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T03:27:38;15.10;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T03:30:06;15.00;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T03:32:33;15.00;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T03:35:02;15.10;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T03:37:31;14.90;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T03:39:59;14.90;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T03:42:29;14.90;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T03:44:59;14.90;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T03:47:26;14.90;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T03:49:53;14.90;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T03:52:20;14.90;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T03:54:48;14.90;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T03:57:15;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T03:59:42;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:02:10;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:04:37;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:07:05;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:09:33;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:12:00;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:14:27;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:16:54;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:19:22;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:21:50;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:24:18;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:26:45;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:29:13;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:31:41;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:34:09;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:36:36;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:39:04;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:41:49;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:44:16;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:46:43;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:49:11;15.00;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:51:42;14.90;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:54:09;15.00;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:56:37;15.00;91.10
53962;DHT22;39868;53.398;6.564;2023-11-19T04:59:04;14.90;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T05:01:32;15.00;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T05:04:00;14.90;91.00
53962;DHT22;39868;53.398;6.564;2023-11-19T05:06:28;15.00;90.90
53962;DHT22;39868;53.398;6.564;2023-11-19T05:08:56;14.90;90.90
53962;DHT22;39868;53.398;6.564;2023-11-19T05:11:24;14.90;90.90
53962;DHT22;39868;53.398;6.564;2023-11-19T05:13:51;14.90;90.90
53962;DHT22;39868;53.398;6.564;2023-11-19T05:16:18;14.90;90.80
53962;DHT22;39868;53.398;6.564;2023-11-19T05:18:45;14.90;90.80
53962;DHT22;39868;53.398;6.564;2023-11-19T05:21:12;14.90;90.80
53962;DHT22;39868;53.398;6.564;2023-11-19T05:23:40;14.90;90.80
53962;DHT22;39868;53.398;6.564;2023-11-19T05:26:08;14.90;90.80
53962;DHT22;39868;53.398;6.564;2023-11-19T05:28:40;14.90;90.70
53962;DHT22;39868;53.398;6.564;2023-11-19T05:31:07;14.90;90.70
53962;DHT22;39868;53.398;6.564;2023-11-19T05:33:34;14.90;90.70
53962;DHT22;39868;53.398;6.564;2023-11-19T05:36:02;14.90;90.70
53962;DHT22;39868;53.398;6.564;2023-11-19T05:38:30;14.90;90.60
53962;DHT22;39868;53.398;6.564;2023-11-19T05:40:57;14.90;90.70
53962;DHT22;39868;53.398;6.564;2023-11-19T05:43:24;14.80;90.60
53962;DHT22;39868;53.398;6.564;2023-11-19T05:45:51;14.80;90.60
53962;DHT22;39868;53.398;6.564;2023-11-19T05:48:19;14.80;90.70
53962;DHT22;39868;53.398;6.564;2023-11-19T05:50:46;14.80;90.60
53962;DHT22;39868;53.398;6.564;2023-11-19T05:53:14;14.80;90.70
53962;DHT22;39868;53.398;6.564;2023-11-19T05:55:41;14.80;90.70
53962;DHT22;39868;53.398;6.564;2023-11-19T05:58:23;14.80;90.70
53962;DHT22;39868;53.398;6.564;2023-11-19T06:00:50;14.80;90.70
53962;DHT22;39868;53.398;6.564;2023-11-19T06:03:18;14.80;90.60
53962;DHT22;39868;53.398;6.564;2023-11-19T06:05:45;14.70;90.60
53962;DHT22;39868;53.398;6.564;2023-11-19T06:08:13;14.80;90.60
53962;DHT22;39868;53.398;6.564;2023-11-19T06:10:41;14.70;90.50
53962;DHT22;39868;53.398;6.564;2023-11-19T06:13:09;14.70;90.50
53962;DHT22;39868;53.398;6.564;2023-11-19T06:15:38;14.70;90.50
53962;DHT22;39868;53.398;6.564;2023-11-19T06:18:05;14.70;90.50
53962;DHT22;39868;53.398;6.564;2023-11-19T06:20:33;14.70;90.50
53962;DHT22;39868;53.398;6.564;2023-11-19T06:23:03;14.70;90.40
53962;DHT22;39868;53.398;6.564;2023-11-19T06:25:30;14.60;90.50
53962;DHT22;39868;53.398;6.564;2023-11-19T06:27:57;14.60;90.50
53962;DHT22;39868;53.398;6.564;2023-11-19T06:30:24;14.60;90.50
53962;DHT22;39868;53.398;6.564;2023-11-19T06:32:51;14.60;90.40
53962;DHT22;39868;53.398;6.564;2023-11-19T06:35:19;14.60;90.40
53962;DHT22;39868;53.398;6.564;2023-11-19T06:37:46;14.60;90.40
53962;DHT22;39868;53.398;6.564;2023-11-19T06:40:13;14.50;90.40
53962;DHT22;39868;53.398;6.564;2023-11-19T06:42:42;14.50;90.40
53962;DHT22;39868;53.398;6.564;2023-11-19T06:45:09;14.50;90.40
53962;DHT22;39868;53.398;6.564;2023-11-19T06:47:36;14.50;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T06:50:03;14.50;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T06:52:32;14.50;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T06:54:59;14.40;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T06:57:29;14.40;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T06:59:59;14.40;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:02:26;14.40;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:04:53;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:07:21;14.30;90.40
53962;DHT22;39868;53.398;6.564;2023-11-19T07:09:48;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:12:15;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:14:42;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:17:09;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:19:37;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:22:05;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:24:33;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:27:00;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:29:30;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:31:58;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:34:25;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:36:52;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:39:20;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:41:50;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:44:17;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:46:44;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:49:11;14.30;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:51:39;14.40;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:54:06;14.40;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T07:56:33;14.40;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T07:59:03;14.40;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T08:01:31;14.40;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T08:03:58;14.40;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T08:06:26;14.40;90.30
53962;DHT22;39868;53.398;6.564;2023-11-19T08:08:53;14.40;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T08:11:20;14.50;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T08:13:47;14.50;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T08:16:15;14.50;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T08:18:45;14.50;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T08:21:12;14.50;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T08:23:39;14.50;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T08:26:06;14.60;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T08:28:34;14.60;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T08:31:02;14.60;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T08:33:32;14.60;90.10
53962;DHT22;39868;53.398;6.564;2023-11-19T08:35:59;14.70;90.10
53962;DHT22;39868;53.398;6.564;2023-11-19T08:38:27;14.70;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T08:40:58;14.70;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T08:43:27;14.70;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T08:45:55;14.70;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T08:48:22;14.70;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T08:50:49;14.70;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T08:53:17;14.70;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T08:55:44;14.80;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T08:58:11;14.80;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T09:00:38;14.80;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T09:03:05;14.80;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T09:05:33;14.80;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T09:08:00;14.80;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T09:10:27;14.90;90.10
53962;DHT22;39868;53.398;6.564;2023-11-19T09:12:56;14.90;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T09:15:24;14.90;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T09:17:52;14.90;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T09:20:19;14.90;90.20
53962;DHT22;39868;53.398;6.564;2023-11-19T09:22:46;14.90;89.90
53962;DHT22;39868;53.398;6.564;2023-11-19T09:25:13;15.00;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T09:27:44;15.00;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T09:30:11;15.10;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T09:32:39;15.10;89.90
53962;DHT22;39868;53.398;6.564;2023-11-19T09:35:07;15.10;89.80
53962;DHT22;39868;53.398;6.564;2023-11-19T09:37:35;15.20;90.00
53962;DHT22;39868;53.398;6.564;2023-11-19T09:40:02;15.20;89.90
53962;DHT22;39868;53.398;6.564;2023-11-19T09:42:30;15.20;89.90
53962;DHT22;39868;53.398;6.564;2023-11-19T09:44:59;15.30;89.90
53962;DHT22;39868;53.398;6.564;2023-11-19T09:47:26;15.30;89.80
53962;DHT22;39868;53.398;6.564;2023-11-19T09:49:54;15.30;89.80
53962;DHT22;39868;53.398;6.564;2023-11-19T09:52:24;15.40;89.70
53962;DHT22;39868;53.398;6.564;2023-11-19T09:54:52;15.40;89.60
53962;DHT22;39868;53.398;6.564;2023-11-19T09:57:19;15.40;89.40
53962;DHT22;39868;53.398;6.564;2023-11-19T09:59:46;15.50;89.40
53962;DHT22;39868;53.398;6.564;2023-11-19T10:02:14;15.50;89.40
53962;DHT22;39868;53.398;6.564;2023-11-19T10:04:42;15.50;89.30
53962;DHT22;39868;53.398;6.564;2023-11-19T10:07:10;15.50;89.20
53962;DHT22;39868;53.398;6.564;2023-11-19T10:09:37;15.60;89.50
53962;DHT22;39868;53.398;6.564;2023-11-19T10:12:05;15.70;89.40
53962;DHT22;39868;53.398;6.564;2023-11-19T10:14:33;15.70;89.50
53962;DHT22;39868;53.398;6.564;2023-11-19T10:17:03;15.80;89.50
53962;DHT22;39868;53.398;6.564;2023-11-19T10:19:34;15.90;89.60
53962;DHT22;39868;53.398;6.564;2023-11-19T10:22:03;15.90;89.30
53962;DHT22;39868;53.398;6.564;2023-11-19T10:24:31;15.90;89.30
53962;DHT22;39868;53.398;6.564;2023-11-19T10:27:02;16.00;89.10
53962;DHT22;39868;53.398;6.564;2023-11-19T10:29:32;16.00;89.00
53962;DHT22;39868;53.398;6.564;2023-11-19T10:31:59;16.00;88.80
53962;DHT22;39868;53.398;6.564;2023-11-19T10:34:46;16.00;88.60
53962;DHT22;39868;53.398;6.564;2023-11-19T10:37:28;16.00;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T10:39:58;16.00;88.20
53962;DHT22;39868;53.398;6.564;2023-11-19T10:42:26;16.00;88.00
53962;DHT22;39868;53.398;6.564;2023-11-19T10:44:53;16.00;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T10:47:20;15.90;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T10:49:52;15.90;88.20
53962;DHT22;39868;53.398;6.564;2023-11-19T10:52:19;15.90;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T10:54:49;15.90;88.00
53962;DHT22;39868;53.398;6.564;2023-11-19T10:57:20;15.90;88.20
53962;DHT22;39868;53.398;6.564;2023-11-19T10:59:48;15.90;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T11:02:18;15.80;88.20
53962;DHT22;39868;53.398;6.564;2023-11-19T11:04:46;15.80;88.00
53962;DHT22;39868;53.398;6.564;2023-11-19T11:07:14;15.80;87.90
53962;DHT22;39868;53.398;6.564;2023-11-19T11:09:42;15.70;87.90
53962;DHT22;39868;53.398;6.564;2023-11-19T11:12:11;15.70;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T11:14:39;15.70;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T11:17:07;15.70;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T11:19:36;15.60;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T11:22:04;15.60;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T11:24:41;15.60;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T11:29:46;15.60;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T11:34:51;15.60;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T11:37:36;15.60;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T11:40:04;15.60;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T11:42:36;15.60;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T11:50:12;15.60;87.90
53962;DHT22;39868;53.398;6.564;2023-11-19T11:55:26;15.70;88.20
53962;DHT22;39868;53.398;6.564;2023-11-19T11:57:53;15.70;88.20
53962;DHT22;39868;53.398;6.564;2023-11-19T12:00:36;15.70;88.20
53962;DHT22;39868;53.398;6.564;2023-11-19T12:03:05;15.70;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T12:05:32;15.60;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T12:08:01;15.60;88.00
53962;DHT22;39868;53.398;6.564;2023-11-19T12:10:29;15.60;87.90
53962;DHT22;39868;53.398;6.564;2023-11-19T12:12:59;15.50;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T12:15:27;15.50;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T12:17:54;15.50;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T12:20:23;15.50;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T12:22:53;15.40;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T12:25:20;15.40;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T12:27:50;15.40;87.80
53962;DHT22;39868;53.398;6.564;2023-11-19T12:30:20;15.30;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T12:32:48;15.30;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T12:35:16;15.30;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T12:37:44;15.20;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T12:40:20;15.10;87.50
53962;DHT22;39868;53.398;6.564;2023-11-19T12:42:48;15.10;87.50
53962;DHT22;39868;53.398;6.564;2023-11-19T12:45:15;15.10;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T12:47:43;15.10;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T12:50:10;15.10;87.90
53962;DHT22;39868;53.398;6.564;2023-11-19T12:52:38;15.00;87.90
53962;DHT22;39868;53.398;6.564;2023-11-19T12:55:23;15.00;88.00
53962;DHT22;39868;53.398;6.564;2023-11-19T12:57:54;15.00;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T13:00:22;15.00;88.20
53962;DHT22;39868;53.398;6.564;2023-11-19T13:02:51;15.10;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T13:05:22;15.10;88.40
53962;DHT22;39868;53.398;6.564;2023-11-19T13:07:49;15.10;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T13:10:16;15.10;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T13:12:59;15.10;88.40
53962;DHT22;39868;53.398;6.564;2023-11-19T13:15:26;15.10;88.50
53962;DHT22;39868;53.398;6.564;2023-11-19T13:17:53;15.10;88.50
53962;DHT22;39868;53.398;6.564;2023-11-19T13:20:21;15.10;88.50
53962;DHT22;39868;53.398;6.564;2023-11-19T13:23:22;15.20;88.60
53962;DHT22;39868;53.398;6.564;2023-11-19T13:25:43;15.20;88.60
53962;DHT22;39868;53.398;6.564;2023-11-19T13:28:12;15.20;88.60
53962;DHT22;39868;53.398;6.564;2023-11-19T13:30:39;15.30;88.60
53962;DHT22;39868;53.398;6.564;2023-11-19T13:33:06;15.30;88.60
53962;DHT22;39868;53.398;6.564;2023-11-19T13:35:33;15.30;88.60
53962;DHT22;39868;53.398;6.564;2023-11-19T13:38:01;15.30;88.50
53962;DHT22;39868;53.398;6.564;2023-11-19T13:40:28;15.30;88.40
53962;DHT22;39868;53.398;6.564;2023-11-19T13:42:55;15.40;88.50
53962;DHT22;39868;53.398;6.564;2023-11-19T13:45:22;15.40;88.40
53962;DHT22;39868;53.398;6.564;2023-11-19T13:47:49;15.40;88.40
53962;DHT22;39868;53.398;6.564;2023-11-19T13:50:16;15.40;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T13:52:44;15.40;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T13:55:14;15.40;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T13:57:42;15.40;88.20
53962;DHT22;39868;53.398;6.564;2023-11-19T14:00:10;15.40;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T14:02:40;15.40;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T14:05:11;15.40;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T14:07:39;15.40;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T14:10:07;15.40;88.00
53962;DHT22;39868;53.398;6.564;2023-11-19T14:12:36;15.40;87.90
53962;DHT22;39868;53.398;6.564;2023-11-19T14:15:04;15.40;88.00
53962;DHT22;39868;53.398;6.564;2023-11-19T14:17:33;15.40;87.90
53962;DHT22;39868;53.398;6.564;2023-11-19T14:20:03;15.40;87.90
53962;DHT22;39868;53.398;6.564;2023-11-19T14:22:40;15.30;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T14:25:07;15.30;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T14:27:37;15.30;87.50
53962;DHT22;39868;53.398;6.564;2023-11-19T14:30:05;15.30;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T14:32:32;15.30;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T14:34:59;15.20;87.50
53962;DHT22;39868;53.398;6.564;2023-11-19T14:37:26;15.20;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T14:39:53;15.20;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T14:42:20;15.20;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T14:44:49;15.20;87.60
53962;DHT22;39868;53.398;6.564;2023-11-19T14:47:16;15.10;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T14:49:43;15.10;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T14:52:10;15.10;87.80
53962;DHT22;39868;53.398;6.564;2023-11-19T14:54:40;15.10;87.80
53962;DHT22;39868;53.398;6.564;2023-11-19T14:57:08;15.00;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T14:59:38;15.00;87.80
53962;DHT22;39868;53.398;6.564;2023-11-19T15:02:05;14.90;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T15:04:32;14.90;87.70
53962;DHT22;39868;53.398;6.564;2023-11-19T15:07:01;14.90;87.80
53962;DHT22;39868;53.398;6.564;2023-11-19T15:09:28;14.80;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T15:11:55;14.80;87.80
53962;DHT22;39868;53.398;6.564;2023-11-19T15:14:25;14.80;87.90
53962;DHT22;39868;53.398;6.564;2023-11-19T15:16:52;14.70;87.90
53962;DHT22;39868;53.398;6.564;2023-11-19T15:19:19;14.70;87.90
53962;DHT22;39868;53.398;6.564;2023-11-19T15:21:48;14.70;88.00
53962;DHT22;39868;53.398;6.564;2023-11-19T15:24:15;14.60;88.00
53962;DHT22;39868;53.398;6.564;2023-11-19T15:26:42;14.60;88.00
53962;DHT22;39868;53.398;6.564;2023-11-19T15:29:09;14.60;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T15:31:36;14.50;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T15:34:04;14.50;88.10
53962;DHT22;39868;53.398;6.564;2023-11-19T15:36:31;14.50;88.20
53962;DHT22;39868;53.398;6.564;2023-11-19T15:39:00;14.50;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T15:41:27;14.50;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T15:43:54;14.40;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T15:46:21;14.40;88.30
53962;DHT22;39868;53.398;6.564;2023-11-19T15:48:49;14.40;88.40