sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64717;BME280;51146;50.274;19.000;2022-08-25T00:01:30;98758.72;;;17.93;64.95
64717;BME280;51146;50.274;19.000;2022-08-25T00:03:58;98758.88;;;17.91;65.25
64717;BME280;51146;50.274;19.000;2022-08-25T00:06:27;98760.75;;;17.91;65.02
64717;BME280;51146;50.274;19.000;2022-08-25T00:08:53;98759.75;;;17.92;65.37
64717;BME280;51146;50.274;19.000;2022-08-25T00:11:28;98749.84;;;17.91;65.25
64717;BME280;51146;50.274;19.000;2022-08-25T00:13:58;98751.56;;;17.92;65.66
64717;BME280;51146;50.274;19.000;2022-08-25T00:16:27;98753.94;;;17.95;65.28
64717;BME280;51146;50.274;19.000;2022-08-25T00:18:58;98748.50;;;17.95;65.47
64717;BME280;51146;50.274;19.000;2022-08-25T00:21:26;98754.09;;;17.93;65.37
64717;BME280;51146;50.274;19.000;2022-08-25T00:23:53;98756.00;;;17.93;65.40
64717;BME280;51146;50.274;19.000;2022-08-25T00:26:21;98758.03;;;17.91;65.55
64717;BME280;51146;50.274;19.000;2022-08-25T00:28:48;98756.50;;;17.88;65.72
64717;BME280;51146;50.274;19.000;2022-08-25T00:31:17;98750.16;;;17.88;65.73
64717;BME280;51146;50.274;19.000;2022-08-25T00:33:47;98744.53;;;17.89;65.66
64717;BME280;51146;50.274;19.000;2022-08-25T00:36:15;98742.69;;;17.90;65.70
64717;BME280;51146;50.274;19.000;2022-08-25T00:38:44;98734.97;;;17.93;65.64
64717;BME280;51146;50.274;19.000;2022-08-25T00:41:17;98739.28;;;17.96;65.66
64717;BME280;51146;50.274;19.000;2022-08-25T00:43:54;98739.13;;;17.98;65.62
64717;BME280;51146;50.274;19.000;2022-08-25T00:46:28;98735.66;;;17.96;65.44
64717;BME280;51146;50.274;19.000;2022-08-25T00:49:05;98734.13;;;17.93;65.67
64717;BME280;51146;50.274;19.000;2022-08-25T00:51:41;98738.59;;;17.94;65.75
64717;BME280;51146;50.274;19.000;2022-08-25T00:54:15;98736.19;;;17.91;65.95
64717;BME280;51146;50.274;19.000;2022-08-25T00:56:43;98738.91;;;17.91;65.98
64717;BME280;51146;50.274;19.000;2022-08-25T00:59:11;98738.06;;;17.90;65.87
64717;BME280;51146;50.274;19.000;2022-08-25T01:01:39;98738.91;;;17.91;66.17
64717;BME280;51146;50.274;19.000;2022-08-25T01:04:06;98747.09;;;17.91;65.86
64717;BME280;51146;50.274;19.000;2022-08-25T01:06:35;98742.50;;;17.91;66.16
64717;BME280;51146;50.274;19.000;2022-08-25T01:09:04;98742.69;;;17.90;65.98
64717;BME280;51146;50.274;19.000;2022-08-25T01:11:34;98749.84;;;17.91;65.79
64717;BME280;51146;50.274;19.000;2022-08-25T01:14:02;98734.28;;;17.91;65.74
64717;BME280;51146;50.274;19.000;2022-08-25T01:16:36;98743.69;;;17.89;65.90
64717;BME280;51146;50.274;19.000;2022-08-25T01:19:04;98737.69;;;17.85;66.11
64717;BME280;51146;50.274;19.000;2022-08-25T01:21:38;98734.94;;;17.85;66.13
64717;BME280;51146;50.274;19.000;2022-08-25T01:24:06;98736.84;;;17.85;66.21
64717;BME280;51146;50.274;19.000;2022-08-25T01:26:36;98738.53;;;17.86;66.15
64717;BME280;51146;50.274;19.000;2022-08-25T01:29:07;98733.75;;;17.88;66.06
64717;BME280;51146;50.274;19.000;2022-08-25T01:31:54;98727.13;;;17.90;66.06
64717;BME280;51146;50.274;19.000;2022-08-25T01:34:25;98717.03;;;17.91;66.11
64717;BME280;51146;50.274;19.000;2022-08-25T01:36:52;98717.75;;;17.93;65.90
64717;BME280;51146;50.274;19.000;2022-08-25T01:39:20;98720.00;;;17.98;65.91
64717;BME280;51146;50.274;19.000;2022-08-25T01:44:17;98717.06;;;17.99;65.90
64717;BME280;51146;50.274;19.000;2022-08-25T01:46:44;98720.84;;;17.98;65.85
64717;BME280;51146;50.274;19.000;2022-08-25T01:49:11;98716.22;;;17.99;65.73
64717;BME280;51146;50.274;19.000;2022-08-25T01:51:43;98715.22;;;18.00;65.87
64717;BME280;51146;50.274;19.000;2022-08-25T01:54:12;98708.88;;;17.99;65.86
64717;BME280;51146;50.274;19.000;2022-08-25T01:56:39;98712.50;;;18.00;65.84
64717;BME280;51146;50.274;19.000;2022-08-25T01:59:05;98714.19;;;18.01;65.72
64717;BME280;51146;50.274;19.000;2022-08-25T02:01:32;98714.34;;;17.99;65.81
64717;BME280;51146;50.274;19.000;2022-08-25T02:04:00;98707.34;;;17.97;65.91
64717;BME280;51146;50.274;19.000;2022-08-25T02:06:30;98710.59;;;18.00;65.71
64717;BME280;51146;50.274;19.000;2022-08-25T02:09:01;98707.19;;;17.98;65.78
64717;BME280;51146;50.274;19.000;2022-08-25T02:11:31;98710.75;;;17.99;66.09
64717;BME280;51146;50.274;19.000;2022-08-25T02:13:59;98709.75;;;18.00;65.70
64717;BME280;51146;50.274;19.000;2022-08-25T02:16:32;98708.03;;;17.99;65.92
64717;BME280;51146;50.274;19.000;2022-08-25T02:19:00;98706.50;;;17.96;66.02
64717;BME280;51146;50.274;19.000;2022-08-25T02:21:27;98712.13;;;17.95;65.75
64717;BME280;51146;50.274;19.000;2022-08-25T02:23:54;98706.81;;;17.93;66.03
64717;BME280;51146;50.274;19.000;2022-08-25T02:26:22;98700.66;;;17.91;65.94
64717;BME280;51146;50.274;19.000;2022-08-25T02:28:50;98705.28;;;17.90;66.10
64717;BME280;51146;50.274;19.000;2022-08-25T02:31:20;98699.66;;;17.92;65.78
64717;BME280;51146;50.274;19.000;2022-08-25T02:33:48;98700.66;;;17.91;66.11
64717;BME280;51146;50.274;19.000;2022-08-25T02:36:15;98705.28;;;17.90;65.89
64717;BME280;51146;50.274;19.000;2022-08-25T02:38:43;98698.97;;;17.90;66.01
64717;BME280;51146;50.274;19.000;2022-08-25T02:41:13;98702.69;;;17.89;66.14
64717;BME280;51146;50.274;19.000;2022-08-25T02:43:41;98706.44;;;17.88;66.12
64717;BME280;51146;50.274;19.000;2022-08-25T02:46:09;98705.75;;;17.86;66.04
64717;BME280;51146;50.274;19.000;2022-08-25T02:48:38;98701.47;;;17.83;66.15
64717;BME280;51146;50.274;19.000;2022-08-25T02:51:06;98699.78;;;17.82;66.51
64717;BME280;51146;50.274;19.000;2022-08-25T02:53:35;98705.06;;;17.84;66.33
64717;BME280;51146;50.274;19.000;2022-08-25T02:56:02;98693.28;;;17.83;66.26
64717;BME280;51146;50.274;19.000;2022-08-25T02:58:29;98703.34;;;17.83;66.17
64717;BME280;51146;50.274;19.000;2022-08-25T03:00:55;98693.13;;;17.85;66.31
64717;BME280;51146;50.274;19.000;2022-08-25T03:03:22;98691.22;;;17.85;66.20
64717;BME280;51146;50.274;19.000;2022-08-25T03:05:49;98690.69;;;17.82;66.19
64717;BME280;51146;50.274;19.000;2022-08-25T03:08:16;98692.91;;;17.78;66.70
64717;BME280;51146;50.274;19.000;2022-08-25T03:10:43;98698.72;;;17.75;66.19
64717;BME280;51146;50.274;19.000;2022-08-25T03:13:10;98696.13;;;17.73;66.40
64717;BME280;51146;50.274;19.000;2022-08-25T03:15:36;98679.75;;;17.73;66.43
64717;BME280;51146;50.274;19.000;2022-08-25T03:18:04;98680.75;;;17.72;66.61
64717;BME280;51146;50.274;19.000;2022-08-25T03:25:28;98675.28;;;17.72;66.39
64717;BME280;51146;50.274;19.000;2022-08-25T03:28:13;98683.47;;;17.72;66.41
64717;BME280;51146;50.274;19.000;2022-08-25T03:30:41;98685.22;;;17.73;66.63
64717;BME280;51146;50.274;19.000;2022-08-25T03:33:09;98677.00;;;17.73;66.52
64717;BME280;51146;50.274;19.000;2022-08-25T03:35:35;98677.16;;;17.72;66.44
64717;BME280;51146;50.274;19.000;2022-08-25T03:38:03;98669.13;;;17.70;66.59
64717;BME280;51146;50.274;19.000;2022-08-25T03:40:31;98677.50;;;17.69;66.81
64717;BME280;51146;50.274;19.000;2022-08-25T03:42:58;98676.47;;;17.70;66.86
64717;BME280;51146;50.274;19.000;2022-08-25T03:45:26;98681.78;;;17.71;66.52
64717;BME280;51146;50.274;19.000;2022-08-25T03:47:53;98683.66;;;17.71;66.65
64717;BME280;51146;50.274;19.000;2022-08-25T03:50:21;98679.06;;;17.71;66.68
64717;BME280;51146;50.274;19.000;2022-08-25T03:52:53;98681.94;;;17.70;66.30
64717;BME280;51146;50.274;19.000;2022-08-25T03:55:22;98692.72;;;17.71;66.40
64717;BME280;51146;50.274;19.000;2022-08-25T03:57:50;98692.72;;;17.71;66.53
64717;BME280;51146;50.274;19.000;2022-08-25T04:00:17;98683.66;;;17.71;66.34
64717;BME280;51146;50.274;19.000;2022-08-25T04:02:44;98684.81;;;17.68;66.58
64717;BME280;51146;50.274;19.000;2022-08-25T04:05:11;98692.34;;;17.66;66.68
64717;BME280;51146;50.274;19.000;2022-08-25T04:07:41;98687.22;;;17.63;66.73
64717;BME280;51146;50.274;19.000;2022-08-25T04:10:09;98683.78;;;17.61;66.57
64717;BME280;51146;50.274;19.000;2022-08-25T04:12:36;98689.25;;;17.61;66.89
64717;BME280;51146;50.274;19.000;2022-08-25T04:15:04;98684.78;;;17.60;67.06
64717;BME280;51146;50.274;19.000;2022-08-25T04:17:31;98681.22;;;17.60;67.13
64717;BME280;51146;50.274;19.000;2022-08-25T04:20:00;98681.22;;;17.60;66.89
64717;BME280;51146;50.274;19.000;2022-08-25T04:22:27;98679.34;;;17.60;66.93
64717;BME280;51146;50.274;19.000;2022-08-25T04:24:55;98682.06;;;17.60;67.27
64717;BME280;51146;50.274;19.000;2022-08-25T04:27:24;98690.78;;;17.64;67.33
64717;BME280;51146;50.274;19.000;2022-08-25T04:29:51;98677.66;;;17.67;67.11
64717;BME280;51146;50.274;19.000;2022-08-25T04:32:17;98680.59;;;17.74;66.99
64717;BME280;51146;50.274;19.000;2022-08-25T04:34:45;98683.84;;;17.78;67.11
64717;BME280;51146;50.274;19.000;2022-08-25T04:37:11;98690.38;;;17.85;66.99
64717;BME280;51146;50.274;19.000;2022-08-25T04:39:38;98689.56;;;17.92;66.87
64717;BME280;51146;50.274;19.000;2022-08-25T04:42:05;98681.03;;;17.96;66.73
64717;BME280;51146;50.274;19.000;2022-08-25T04:44:32;98680.38;;;18.02;66.97
64717;BME280;51146;50.274;19.000;2022-08-25T04:46:59;98687.91;;;18.08;66.68
64717;BME280;51146;50.274;19.000;2022-08-25T04:49:27;98685.56;;;18.13;66.76
64717;BME280;51146;50.274;19.000;2022-08-25T04:51:54;98686.78;;;18.19;66.54
64717;BME280;51146;50.274;19.000;2022-08-25T04:54:23;98686.13;;;18.25;66.47
64717;BME280;51146;50.274;19.000;2022-08-25T04:56:51;98677.41;;;18.29;66.41
64717;BME280;51146;50.274;19.000;2022-08-25T04:59:21;98682.22;;;18.36;66.30
64717;BME280;51146;50.274;19.000;2022-08-25T05:01:54;98676.94;;;18.42;66.16
64717;BME280;51146;50.274;19.000;2022-08-25T05:04:23;98682.75;;;18.47;66.18
64717;BME280;51146;50.274;19.000;2022-08-25T05:06:54;98682.25;;;18.52;65.94
64717;BME280;51146;50.274;19.000;2022-08-25T05:09:21;98686.03;;;18.59;65.94
64717;BME280;51146;50.274;19.000;2022-08-25T05:11:47;98681.94;;;18.63;65.63
64717;BME280;51146;50.274;19.000;2022-08-25T05:14:14;98685.53;;;18.72;65.50
64717;BME280;51146;50.274;19.000;2022-08-25T05:16:43;98689.97;;;18.81;65.42
64717;BME280;51146;50.274;19.000;2022-08-25T05:19:10;98690.34;;;18.86;65.12
64717;BME280;51146;50.274;19.000;2022-08-25T05:21:37;98687.59;;;18.95;65.14
64717;BME280;51146;50.274;19.000;2022-08-25T05:24:04;98685.91;;;19.02;65.01
64717;BME280;51146;50.274;19.000;2022-08-25T05:26:33;98684.91;;;19.11;64.79
64717;BME280;51146;50.274;19.000;2022-08-25T05:29:01;98685.22;;;19.16;64.60
64717;BME280;51146;50.274;19.000;2022-08-25T05:31:31;98676.34;;;19.22;64.54
64717;BME280;51146;50.274;19.000;2022-08-25T05:33:59;98672.91;;;19.28;64.30
64717;BME280;51146;50.274;19.000;2022-08-25T05:36:26;98677.00;;;19.33;64.17
64717;BME280;51146;50.274;19.000;2022-08-25T05:38:55;98678.03;;;19.40;63.62
64717;BME280;51146;50.274;19.000;2022-08-25T05:41:25;98677.66;;;19.43;63.53
64717;BME280;51146;50.274;19.000;2022-08-25T05:43:52;98674.59;;;19.46;63.75
64717;BME280;51146;50.274;19.000;2022-08-25T05:46:19;98679.69;;;19.49;63.43
64717;BME280;51146;50.274;19.000;2022-08-25T05:48:47;98675.78;;;19.52;63.34
64717;BME280;51146;50.274;19.000;2022-08-25T05:51:14;98680.72;;;19.56;63.14
64717;BME280;51146;50.274;19.000;2022-08-25T05:53:44;98681.38;;;19.58;63.06
64717;BME280;51146;50.274;19.000;2022-08-25T05:56:12;98677.25;;;19.62;62.60
64717;BME280;51146;50.274;19.000;2022-08-25T05:58:40;98679.50;;;19.67;63.15
64717;BME280;51146;50.274;19.000;2022-08-25T06:01:09;98679.84;;;19.72;62.48
64717;BME280;51146;50.274;19.000;2022-08-25T06:03:54;98679.16;;;19.78;62.55
64717;BME280;51146;50.274;19.000;2022-08-25T06:06:22;98673.81;;;19.85;62.30
64717;BME280;51146;50.274;19.000;2022-08-25T06:08:50;98679.25;;;19.93;62.30
64717;BME280;51146;50.274;19.000;2022-08-25T06:11:17;98680.94;;;20.02;62.21
64717;BME280;51146;50.274;19.000;2022-08-25T06:13:45;98674.22;;;20.13;61.95
64717;BME280;51146;50.274;19.000;2022-08-25T06:16:12;98673.31;;;20.21;62.22
64717;BME280;51146;50.274;19.000;2022-08-25T06:18:39;98669.00;;;20.26;61.74
64717;BME280;51146;50.274;19.000;2022-08-25T06:21:08;98667.25;;;20.34;61.43
64717;BME280;51146;50.274;19.000;2022-08-25T06:23:35;98672.50;;;20.43;61.10
64717;BME280;51146;50.274;19.000;2022-08-25T06:26:03;98669.72;;;20.52;61.13
64717;BME280;51146;50.274;19.000;2022-08-25T06:28:30;98666.75;;;20.61;60.92
64717;BME280;51146;50.274;19.000;2022-08-25T06:30:58;98675.59;;;20.72;61.26
64717;BME280;51146;50.274;19.000;2022-08-25T06:33:25;98680.16;;;20.79;60.93
64717;BME280;51146;50.274;19.000;2022-08-25T06:35:54;98682.19;;;20.85;60.24
64717;BME280;51146;50.274;19.000;2022-08-25T06:38:25;98674.72;;;20.94;60.54
64717;BME280;51146;50.274;19.000;2022-08-25T06:40:52;98673.81;;;21.02;60.43
64717;BME280;51146;50.274;19.000;2022-08-25T06:43:20;98668.72;;;21.14;60.26
64717;BME280;51146;50.274;19.000;2022-08-25T06:45:47;98672.13;;;21.24;59.77
64717;BME280;51146;50.274;19.000;2022-08-25T06:48:14;98669.75;;;21.36;59.50
64717;BME280;51146;50.274;19.000;2022-08-25T06:50:42;98672.22;;;21.46;59.21
64717;BME280;51146;50.274;19.000;2022-08-25T06:53:09;98666.66;;;21.54;58.96
64717;BME280;51146;50.274;19.000;2022-08-25T06:55:36;98672.06;;;21.62;59.15
64717;BME280;51146;50.274;19.000;2022-08-25T06:58:03;98668.38;;;21.70;58.52
64717;BME280;51146;50.274;19.000;2022-08-25T07:00:35;98662.13;;;21.76;58.82
64717;BME280;51146;50.274;19.000;2022-08-25T07:03:03;98664.75;;;21.84;58.50
64717;BME280;51146;50.274;19.000;2022-08-25T07:05:32;98669.16;;;21.93;58.35
64717;BME280;51146;50.274;19.000;2022-08-25T07:08:08;98665.63;;;21.99;58.10
64717;BME280;51146;50.274;19.000;2022-08-25T07:10:37;98665.53;;;22.08;57.70
64717;BME280;51146;50.274;19.000;2022-08-25T07:13:04;98670.72;;;22.17;57.64
64717;BME280;51146;50.274;19.000;2022-08-25T07:15:31;98667.00;;;22.25;57.17
64717;BME280;51146;50.274;19.000;2022-08-25T07:17:58;98666.03;;;22.33;56.92
64717;BME280;51146;50.274;19.000;2022-08-25T07:20:25;98658.53;;;22.41;56.48
64717;BME280;51146;50.274;19.000;2022-08-25T07:22:52;98662.03;;;22.50;56.24
64717;BME280;51146;50.274;19.000;2022-08-25T07:25:19;98663.81;;;22.58;56.52
64717;BME280;51146;50.274;19.000;2022-08-25T07:27:46;98659.03;;;22.67;56.00
64717;BME280;51146;50.274;19.000;2022-08-25T07:30:13;98657.22;;;22.74;55.78
64717;BME280;51146;50.274;19.000;2022-08-25T07:32:40;98661.75;;;22.82;55.68
64717;BME280;51146;50.274;19.000;2022-08-25T07:35:09;98664.34;;;22.90;55.45
64717;BME280;51146;50.274;19.000;2022-08-25T07:37:51;98659.56;;;22.98;55.08
64717;BME280;51146;50.274;19.000;2022-08-25T07:40:22;98667.09;;;23.11;55.06
64717;BME280;51146;50.274;19.000;2022-08-25T07:42:52;98660.00;;;23.24;54.99
64717;BME280;51146;50.274;19.000;2022-08-25T07:45:21;98670.91;;;23.32;54.49
64717;BME280;51146;50.274;19.000;2022-08-25T07:48:06;98663.72;;;23.37;54.31
64717;BME280;51146;50.274;19.000;2022-08-25T07:50:35;98666.94;;;23.41;53.98
64717;BME280;51146;50.274;19.000;2022-08-25T07:53:04;98665.75;;;23.50;54.48
64717;BME280;51146;50.274;19.000;2022-08-25T07:55:32;98667.28;;;23.60;54.02
64717;BME280;51146;50.274;19.000;2022-08-25T07:58:03;98666.06;;;23.69;53.33
64717;BME280;51146;50.274;19.000;2022-08-25T08:00:33;98662.09;;;23.78;52.90
64717;BME280;51146;50.274;19.000;2022-08-25T08:03:06;98652.88;;;23.92;53.18
64717;BME280;51146;50.274;19.000;2022-08-25T08:05:46;98656.13;;;24.09;52.70
64717;BME280;51146;50.274;19.000;2022-08-25T08:08:14;98657.91;;;24.30;52.99
64717;BME280;51146;50.274;19.000;2022-08-25T08:10:44;98662.66;;;24.50;52.42
64717;BME280;51146;50.274;19.000;2022-08-25T08:13:29;98656.16;;;24.78;51.34
64717;BME280;51146;50.274;19.000;2022-08-25T08:16:00;98651.50;;;25.05;50.53
64717;BME280;51146;50.274;19.000;2022-08-25T08:18:27;98644.97;;;25.32;49.77
64717;BME280;51146;50.274;19.000;2022-08-25T08:20:54;98646.19;;;25.63;48.99
64717;BME280;51146;50.274;19.000;2022-08-25T08:23:20;98648.47;;;26.00;48.38
64717;BME280;51146;50.274;19.000;2022-08-25T08:25:53;98649.38;;;26.39;47.48
64717;BME280;51146;50.274;19.000;2022-08-25T08:28:19;98645.47;;;26.85;46.65
64717;BME280;51146;50.274;19.000;2022-08-25T08:30:47;98643.53;;;27.42;45.57
64717;BME280;51146;50.274;19.000;2022-08-25T08:33:20;98649.38;;;28.03;44.81
64717;BME280;51146;50.274;19.000;2022-08-25T08:35:47;98649.94;;;28.60;43.82
64717;BME280;51146;50.274;19.000;2022-08-25T08:38:20;98651.00;;;29.32;42.84
64717;BME280;51146;50.274;19.000;2022-08-25T08:47:27;98644.19;;;32.37;38.92
64717;BME280;51146;50.274;19.000;2022-08-25T08:55:41;98639.34;;;35.36;32.79
64717;BME280;51146;50.274;19.000;2022-08-25T08:58:14;98641.25;;;36.02;31.25
64717;BME280;51146;50.274;19.000;2022-08-25T09:00:54;98641.03;;;36.59;30.41
64717;BME280;51146;50.274;19.000;2022-08-25T09:03:34;98638.69;;;37.15;28.80
64717;BME280;51146;50.274;19.000;2022-08-25T09:08:58;98644.03;;;38.58;26.94
64717;BME280;51146;50.274;19.000;2022-08-25T09:11:42;98639.78;;;38.99;26.15
64717;BME280;51146;50.274;19.000;2022-08-25T09:20:42;98647.13;;;40.26;24.72
64717;BME280;51146;50.274;19.000;2022-08-25T09:26:17;98639.59;;;40.99;23.32
64717;BME280;51146;50.274;19.000;2022-08-25T09:28:50;98633.31;;;41.70;22.19
64717;BME280;51146;50.274;19.000;2022-08-25T09:31:23;98626.09;;;41.95;21.62
64717;BME280;51146;50.274;19.000;2022-08-25T09:33:56;98625.06;;;42.40;21.31
64717;BME280;51146;50.274;19.000;2022-08-25T09:36:25;98626.97;;;42.62;21.05
64717;BME280;51146;50.274;19.000;2022-08-25T09:38:52;98629.19;;;42.83;19.73
64717;BME280;51146;50.274;19.000;2022-08-25T09:41:41;98620.66;;;43.00;19.57
64717;BME280;51146;50.274;19.000;2022-08-25T09:44:24;98621.16;;;42.85;19.92
64717;BME280;51146;50.274;19.000;2022-08-25T09:47:12;98621.81;;;43.08;20.11
64717;BME280;51146;50.274;19.000;2022-08-25T09:49:46;98615.13;;;43.39;19.16
64717;BME280;51146;50.274;19.000;2022-08-25T09:54:59;98617.25;;;43.50;19.16
64717;BME280;51146;50.274;19.000;2022-08-25T09:57:31;98610.16;;;43.83;18.87
64717;BME280;51146;50.274;19.000;2022-08-25T10:03:06;98613.81;;;44.60;18.04
64717;BME280;51146;50.274;19.000;2022-08-25T10:05:45;98600.28;;;44.99;17.47
64717;BME280;51146;50.274;19.000;2022-08-25T10:09:07;98609.75;;;45.12;18.17
64717;BME280;51146;50.274;19.000;2022-08-25T10:11:11;98608.97;;;45.36;17.15
64717;BME280;51146;50.274;19.000;2022-08-25T10:13:44;98598.75;;;45.69;16.72
64717;BME280;51146;50.274;19.000;2022-08-25T10:16:27;98602.88;;;45.92;16.49
64717;BME280;51146;50.274;19.000;2022-08-25T10:19:23;98591.72;;;46.12;16.88
64717;BME280;51146;50.274;19.000;2022-08-25T10:22:11;98588.13;;;46.27;16.61
64717;BME280;51146;50.274;19.000;2022-08-25T10:24:46;98584.81;;;46.25;16.25
64717;BME280;51146;50.274;19.000;2022-08-25T10:38:54;98576.84;;;46.18;16.36
64717;BME280;51146;50.274;19.000;2022-08-25T10:46:37;98574.34;;;46.29;16.12
64717;BME280;51146;50.274;19.000;2022-08-25T10:49:19;98568.50;;;46.26;16.25
64717;BME280;51146;50.274;19.000;2022-08-25T10:52:12;98571.06;;;46.55;16.08
64717;BME280;51146;50.274;19.000;2022-08-25T10:55:00;98568.38;;;46.47;15.41
64717;BME280;51146;50.274;19.000;2022-08-25T11:02:58;98563.63;;;44.26;17.49
64717;BME280;51146;50.274;19.000;2022-08-25T11:05:43;98559.81;;;43.83;17.79
64717;BME280;51146;50.274;19.000;2022-08-25T11:08:41;98560.91;;;44.00;17.82
64717;BME280;51146;50.274;19.000;2022-08-25T11:11:11;98559.22;;;44.37;17.90
64717;BME280;51146;50.274;19.000;2022-08-25T11:13:47;98554.91;;;44.94;17.43
64717;BME280;51146;50.274;19.000;2022-08-25T11:16:20;98543.56;;;45.40;16.30
64717;BME280;51146;50.274;19.000;2022-08-25T11:24:31;98532.59;;;45.88;16.63
64717;BME280;51146;50.274;19.000;2022-08-25T11:27:05;98529.50;;;45.93;16.18
64717;BME280;51146;50.274;19.000;2022-08-25T11:29:40;98524.28;;;46.19;15.92
64717;BME280;51146;50.274;19.000;2022-08-25T11:32:09;98524.41;;;46.64;14.94
64717;BME280;51146;50.274;19.000;2022-08-25T11:34:36;98520.06;;;46.54;15.08
64717;BME280;51146;50.274;19.000;2022-08-25T11:37:25;98514.34;;;46.82;15.41
64717;BME280;51146;50.274;19.000;2022-08-25T11:51:03;98502.50;;;47.88;14.56
64717;BME280;51146;50.274;19.000;2022-08-25T11:53:33;98486.56;;;47.71;14.01
64717;BME280;51146;50.274;19.000;2022-08-25T11:56:12;98481.69;;;47.55;13.72
64717;BME280;51146;50.274;19.000;2022-08-25T11:58:58;98488.31;;;47.60;13.52
64717;BME280;51146;50.274;19.000;2022-08-25T12:04:36;98483.13;;;47.81;12.97
64717;BME280;51146;50.274;19.000;2022-08-25T12:12:38;98478.00;;;48.06;12.13
64717;BME280;51146;50.274;19.000;2022-08-25T12:15:27;98465.91;;;48.13;12.03
64717;BME280;51146;50.274;19.000;2022-08-25T12:26:29;98473.44;;;45.14;14.66
64717;BME280;51146;50.274;19.000;2022-08-25T12:31:59;98465.69;;;45.15;14.71
64717;BME280;51146;50.274;19.000;2022-08-25T12:35:02;98463.59;;;45.36;14.49
64717;BME280;51146;50.274;19.000;2022-08-25T12:51:39;98461.72;;;47.27;12.63
64717;BME280;51146;50.274;19.000;2022-08-25T12:58:05;98460.81;;;47.23;12.77
64717;BME280;51146;50.274;19.000;2022-08-25T13:00:44;98454.34;;;47.26;13.16
64717;BME280;51146;50.274;19.000;2022-08-25T13:06:21;98451.53;;;46.98;13.62
64717;BME280;51146;50.274;19.000;2022-08-25T13:11:53;98447.34;;;47.24;13.35
64717;BME280;51146;50.274;19.000;2022-08-25T13:14:41;98444.59;;;46.99;13.28
64717;BME280;51146;50.274;19.000;2022-08-25T13:17:09;98443.22;;;46.93;12.86
64717;BME280;51146;50.274;19.000;2022-08-25T13:19:37;98444.59;;;46.99;12.46
64717;BME280;51146;50.274;19.000;2022-08-25T13:22:13;98444.25;;;47.01;12.84
64717;BME280;51146;50.274;19.000;2022-08-25T13:24:43;98442.56;;;46.99;12.07
64717;BME280;51146;50.274;19.000;2022-08-25T13:27:22;98441.28;;;46.97;12.82
64717;BME280;51146;50.274;19.000;2022-08-25T13:29:51;98434.66;;;46.65;12.47
64717;BME280;51146;50.274;19.000;2022-08-25T13:32:26;98428.66;;;46.41;12.96
64717;BME280;51146;50.274;19.000;2022-08-25T13:35:16;98423.78;;;46.42;12.36
64717;BME280;51146;50.274;19.000;2022-08-25T13:37:45;98424.53;;;46.39;12.64
64717;BME280;51146;50.274;19.000;2022-08-25T13:42:58;98427.34;;;45.24;13.33
64717;BME280;51146;50.274;19.000;2022-08-25T13:45:31;98421.41;;;45.05;13.19
64717;BME280;51146;50.274;19.000;2022-08-25T13:48:11;98425.84;;;44.81;13.48
64717;BME280;51146;50.274;19.000;2022-08-25T13:50:49;98426.03;;;44.43;13.09
64717;BME280;51146;50.274;19.000;2022-08-25T13:53:25;98422.97;;;44.06;13.25
64717;BME280;51146;50.274;19.000;2022-08-25T13:55:58;98425.56;;;43.69;13.63
64717;BME280;51146;50.274;19.000;2022-08-25T13:58:32;98426.59;;;43.64;13.62
64717;BME280;51146;50.274;19.000;2022-08-25T14:10:03;98411.03;;;42.41;14.64
64717;BME280;51146;50.274;19.000;2022-08-25T14:12:45;98410.03;;;42.02;14.83
64717;BME280;51146;50.274;19.000;2022-08-25T14:17:45;98394.56;;;41.42;15.94
64717;BME280;51146;50.274;19.000;2022-08-25T14:20:24;98405.25;;;41.14;15.95
64717;BME280;51146;50.274;19.000;2022-08-25T14:22:57;98392.44;;;40.85;16.64
64717;BME280;51146;50.274;19.000;2022-08-25T14:25:31;98389.50;;;40.68;16.14
64717;BME280;51146;50.274;19.000;2022-08-25T14:28:02;98393.00;;;40.42;17.10
64717;BME280;51146;50.274;19.000;2022-08-25T14:30:38;98389.47;;;40.00;17.06
64717;BME280;51146;50.274;19.000;2022-08-25T14:33:09;98400.13;;;39.53;17.16
64717;BME280;51146;50.274;19.000;2022-08-25T14:35:36;98396.34;;;39.16;17.30
64717;BME280;51146;50.274;19.000;2022-08-25T14:38:08;98386.56;;;38.80;17.30
64717;BME280;51146;50.274;19.000;2022-08-25T14:40:36;98389.25;;;38.58;18.11
64717;BME280;51146;50.274;19.000;2022-08-25T14:43:03;98382.72;;;38.24;18.26
64717;BME280;51146;50.274;19.000;2022-08-25T14:45:40;98379.53;;;37.74;18.53
64717;BME280;51146;50.274;19.000;2022-08-25T14:48:12;98382.63;;;37.05;19.14
64717;BME280;51146;50.274;19.000;2022-08-25T14:50:40;98379.38;;;36.34;19.92
64717;BME280;51146;50.274;19.000;2022-08-25T14:53:10;98380.41;;;35.59;20.48
64717;BME280;51146;50.274;19.000;2022-08-25T14:55:37;98385.66;;;34.96;21.26
64717;BME280;51146;50.274;19.000;2022-08-25T14:58:05;98379.00;;;34.30;21.93
64717;BME280;51146;50.274;19.000;2022-08-25T15:00:34;98377.81;;;33.75;22.18
64717;BME280;51146;50.274;19.000;2022-08-25T15:03:02;98370.34;;;33.27;23.08
64717;BME280;51146;50.274;19.000;2022-08-25T15:05:30;98378.53;;;32.92;22.86
64717;BME280;51146;50.274;19.000;2022-08-25T15:07:57;98376.28;;;32.51;23.83
64717;BME280;51146;50.274;19.000;2022-08-25T15:10:42;98373.72;;;32.12;23.57
64717;BME280;51146;50.274;19.000;2022-08-25T15:13:09;98376.53;;;31.85;24.74
64717;BME280;51146;50.274;19.000;2022-08-25T15:15:38;98367.59;;;31.61;24.56
64717;BME280;51146;50.274;19.000;2022-08-25T15:18:19;98373.47;;;31.37;25.17
64717;BME280;51146;50.274;19.000;2022-08-25T15:20:49;98377.44;;;31.19;25.31
64717;BME280;51146;50.274;19.000;2022-08-25T15:23:17;98377.47;;;31.02;26.00
64717;BME280;51146;50.274;19.000;2022-08-25T15:25:46;98378.59;;;30.84;25.50