sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19492;SDS011;9887;54.366;10.958;2023-12-07T00:01:10;68.10;;;38.67;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:03:37;65.40;;;38.28;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:06:05;62.42;;;37.80;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:08:33;63.08;;;37.05;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:11:03;70.18;;;37.85;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:13:31;66.75;;;39.25;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:15:59;71.82;;;40.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:18:27;66.75;;;39.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:20:55;62.85;;;38.30;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:23:23;63.90;;;37.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:25:51;66.78;;;36.72;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:28:23;66.60;;;37.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:30:51;65.18;;;38.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:33:19;67.93;;;38.00;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:35:48;66.90;;;38.25;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:38:16;66.28;;;38.45;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:40:44;67.35;;;38.03;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:43:11;73.90;;;39.50;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:45:40;69.68;;;39.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:48:08;68.63;;;39.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:50:36;71.47;;;39.22;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:53:04;69.80;;;39.78;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:55:32;69.70;;;39.03;;
19492;SDS011;9887;54.366;10.958;2023-12-07T00:58:01;72.15;;;40.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:00:29;73.18;;;39.90;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:02:58;67.65;;;38.30;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:05:26;73.05;;;39.92;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:07:54;68.60;;;38.22;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:10:22;66.53;;;38.38;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:12:50;80.60;;;41.58;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:15:18;71.70;;;39.05;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:17:45;75.45;;;41.10;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:20:15;72.95;;;39.95;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:22:43;70.15;;;38.30;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:25:12;78.68;;;40.40;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:27:46;69.30;;;39.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:30:14;75.10;;;40.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:32:43;68.60;;;38.83;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:35:11;71.60;;;38.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:37:40;71.07;;;38.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:40:08;70.38;;;37.67;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:42:37;73.70;;;38.25;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:45:06;73.53;;;39.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:47:35;71.93;;;39.95;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:50:03;77.13;;;39.65;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:52:33;67.38;;;37.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:55:05;71.25;;;39.75;;
19492;SDS011;9887;54.366;10.958;2023-12-07T01:57:36;69.97;;;38.90;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:00:05;71.82;;;40.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:02:35;75.45;;;39.60;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:05:04;74.43;;;39.38;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:07:33;79.55;;;40.47;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:10:01;72.20;;;40.63;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:12:32;75.50;;;40.78;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:15:00;73.07;;;38.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:17:32;74.10;;;41.17;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:20:05;76.65;;;40.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:22:39;74.72;;;39.85;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:25:10;76.72;;;40.60;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:27:41;77.38;;;41.17;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:30:12;81.18;;;42.05;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:32:41;90.55;;;44.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:35:11;82.70;;;43.03;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:37:40;85.25;;;44.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:40:11;93.70;;;44.25;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:42:42;90.78;;;43.40;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:45:11;98.35;;;45.80;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:47:39;94.35;;;43.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:50:07;95.15;;;45.10;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:52:36;95.65;;;45.47;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:55:04;95.03;;;45.17;;
19492;SDS011;9887;54.366;10.958;2023-12-07T02:57:33;88.10;;;44.42;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:00:02;96.13;;;45.63;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:02:33;94.05;;;44.50;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:05:02;93.07;;;42.95;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:07:31;93.00;;;43.47;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:09:58;98.70;;;44.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:12:28;95.32;;;44.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:14:56;91.30;;;43.13;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:17:25;86.93;;;41.72;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:19:53;95.72;;;43.40;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:22:21;91.78;;;43.95;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:24:50;94.07;;;43.40;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:27:19;88.63;;;43.03;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:29:47;87.68;;;42.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:32:14;92.50;;;43.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:34:44;87.35;;;41.97;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:37:12;87.68;;;41.00;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:39:39;90.13;;;40.63;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:42:07;85.75;;;40.97;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:44:55;81.60;;;40.75;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:47:23;86.05;;;40.78;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:49:52;88.15;;;40.25;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:52:20;84.30;;;41.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:54:48;86.57;;;41.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:57:16;87.68;;;41.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T03:59:44;83.30;;;40.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:02:13;90.03;;;41.78;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:04:41;87.95;;;40.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:07:10;86.68;;;40.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:09:38;90.15;;;42.03;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:12:06;85.65;;;40.42;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:14:34;86.03;;;41.03;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:17:01;82.88;;;40.10;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:19:29;85.40;;;41.47;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:21:57;89.43;;;42.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:24:26;87.68;;;40.28;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:26:55;82.93;;;40.83;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:29:23;87.43;;;40.60;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:31:51;89.43;;;39.42;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:34:19;93.35;;;41.22;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:36:47;90.50;;;42.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:39:15;99.93;;;42.97;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:41:44;91.30;;;40.83;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:44:12;98.50;;;43.97;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:46:39;97.53;;;44.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:49:08;100.93;;;43.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:51:36;101.10;;;45.05;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:54:04;96.30;;;41.22;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:56:45;93.60;;;42.60;;
19492;SDS011;9887;54.366;10.958;2023-12-07T04:59:13;98.95;;;41.88;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:01:41;104.43;;;43.28;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:04:10;97.10;;;44.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:06:37;105.40;;;42.63;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:09:05;94.75;;;42.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:11:37;100.65;;;42.05;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:14:08;103.95;;;43.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:16:37;94.45;;;41.80;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:19:05;105.57;;;45.28;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:21:33;103.40;;;43.00;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:24:02;110.22;;;45.22;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:26:29;104.70;;;43.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:28:59;101.82;;;43.38;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:31:28;103.75;;;42.65;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:33:56;100.45;;;43.83;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:36:24;106.45;;;44.22;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:38:52;101.10;;;43.53;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:41:20;108.05;;;43.45;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:43:48;107.35;;;44.97;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:46:17;108.18;;;43.63;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:48:46;106.45;;;45.50;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:51:15;102.22;;;43.80;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:53:46;104.68;;;43.58;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:56:17;123.68;;;45.75;;
19492;SDS011;9887;54.366;10.958;2023-12-07T05:58:46;102.72;;;41.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:01:16;105.88;;;43.83;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:03:46;103.43;;;42.58;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:06:14;105.75;;;43.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:08:42;106.60;;;42.97;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:11:10;108.72;;;42.50;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:13:38;114.60;;;42.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:16:06;114.40;;;44.95;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:18:38;112.32;;;43.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:21:08;114.80;;;43.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:23:36;105.68;;;42.38;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:26:04;114.22;;;43.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:28:32;117.00;;;44.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:31:04;116.47;;;44.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:33:33;105.88;;;41.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:36:01;113.28;;;42.38;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:38:31;113.80;;;41.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:40:59;111.57;;;41.47;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:43:27;110.85;;;41.05;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:45:55;117.20;;;43.17;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:48:22;123.25;;;42.17;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:50:51;115.95;;;41.67;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:53:18;118.45;;;42.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:55:48;111.93;;;41.25;;
19492;SDS011;9887;54.366;10.958;2023-12-07T06:58:16;119.57;;;42.22;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:00:44;114.32;;;39.47;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:03:11;114.82;;;41.58;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:05:39;104.35;;;39.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:08:07;118.97;;;41.75;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:10:35;117.00;;;41.17;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:13:05;112.93;;;40.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:15:33;97.50;;;37.75;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:18:01;106.93;;;38.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:20:29;103.90;;;37.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:22:57;107.43;;;38.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:25:25;102.07;;;37.03;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:27:53;109.32;;;40.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:30:22;108.22;;;38.92;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:32:50;95.10;;;37.95;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:35:18;104.80;;;37.80;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:37:46;107.95;;;37.13;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:40:14;99.38;;;37.30;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:42:42;101.43;;;36.42;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:45:10;106.80;;;37.60;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:47:40;103.35;;;37.97;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:50:08;100.82;;;37.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:52:37;104.03;;;36.97;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:55:07;102.03;;;37.63;;
19492;SDS011;9887;54.366;10.958;2023-12-07T07:57:35;101.05;;;37.03;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:00:04;108.75;;;38.65;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:02:35;103.18;;;35.90;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:05:04;104.32;;;36.67;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:07:33;103.10;;;37.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:10:03;98.90;;;37.65;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:12:33;108.47;;;38.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:15:02;96.70;;;36.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:17:31;107.82;;;38.67;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:19:59;102.65;;;36.45;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:22:29;105.00;;;38.83;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:24:57;104.10;;;36.63;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:27:36;98.82;;;38.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:30:05;106.63;;;38.42;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:32:35;107.95;;;37.65;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:35:04;109.20;;;39.83;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:37:36;101.07;;;37.95;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:40:06;99.80;;;37.25;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:42:37;111.53;;;36.88;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:45:06;107.82;;;39.75;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:47:34;107.47;;;38.50;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:50:02;102.38;;;38.95;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:52:31;103.72;;;38.13;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:55:14;100.93;;;39.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T08:57:44;104.78;;;39.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:00:12;105.90;;;40.25;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:02:40;107.22;;;40.88;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:05:14;104.25;;;39.42;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:07:42;102.55;;;40.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:10:10;100.32;;;38.38;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:12:40;109.97;;;40.47;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:15:08;103.45;;;39.40;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:17:37;107.72;;;39.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:20:06;101.78;;;40.00;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:25:08;96.30;;;39.50;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:27:37;98.45;;;39.50;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:30:08;95.40;;;40.22;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:32:39;102.55;;;39.92;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:35:10;95.28;;;38.72;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:37:41;99.38;;;39.47;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:40:13;95.47;;;39.42;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:42:45;95.20;;;39.92;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:45:13;103.20;;;38.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:47:44;91.43;;;38.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:50:15;95.43;;;38.92;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:52:45;99.03;;;40.38;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:55:31;91.18;;;37.53;;
19492;SDS011;9887;54.366;10.958;2023-12-07T09:58:01;92.68;;;37.42;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:00:32;93.72;;;39.53;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:03:00;94.10;;;37.72;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:05:29;92.57;;;37.60;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:07:57;93.65;;;38.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:10:26;97.05;;;37.97;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:12:54;94.55;;;38.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:15:25;87.82;;;36.22;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:17:56;93.85;;;37.72;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:20:26;96.65;;;38.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:23:02;94.03;;;37.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:25:32;91.35;;;37.50;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:28:04;97.32;;;38.00;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:30:36;87.32;;;37.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:33:08;92.28;;;36.90;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:35:38;85.57;;;35.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:38:06;81.38;;;35.90;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:40:34;91.97;;;35.50;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:43:04;86.50;;;36.03;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:45:33;86.55;;;35.88;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:48:05;92.63;;;37.30;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:50:35;83.22;;;36.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:53:09;83.93;;;35.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:55:40;86.65;;;34.92;;
19492;SDS011;9887;54.366;10.958;2023-12-07T10:58:13;87.97;;;34.88;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:00:45;85.03;;;35.63;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:03:15;91.45;;;36.65;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:05:45;89.28;;;35.75;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:08:15;88.55;;;36.97;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:10:52;84.15;;;34.58;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:13:27;88.05;;;36.88;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:15:58;86.28;;;35.00;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:18:27;93.25;;;35.15;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:20:57;88.00;;;34.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:23:26;88.15;;;33.78;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:25:54;89.22;;;34.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:28:33;92.43;;;35.40;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:31:04;89.30;;;34.65;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:33:37;89.50;;;35.67;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:36:06;85.55;;;35.10;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:38:35;86.55;;;35.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:41:04;79.05;;;33.00;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:43:42;79.05;;;33.72;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:46:13;84.70;;;34.00;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:48:45;86.00;;;34.63;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:51:15;78.65;;;33.92;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:53:44;85.15;;;33.40;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:56:12;83.60;;;34.17;;
19492;SDS011;9887;54.366;10.958;2023-12-07T11:58:40;80.47;;;34.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:01:08;81.47;;;32.97;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:03:38;78.32;;;32.85;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:06:06;71.65;;;31.98;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:08:39;74.43;;;31.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:11:09;72.07;;;32.38;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:13:37;70.70;;;31.25;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:16:06;76.70;;;32.97;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:18:34;70.75;;;29.90;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:21:07;74.32;;;29.05;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:23:36;74.15;;;30.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:26:06;74.95;;;30.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:28:36;69.88;;;30.05;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:31:09;72.65;;;30.05;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:33:38;71.18;;;30.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:36:08;66.80;;;29.42;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:38:37;64.40;;;29.38;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:41:09;64.50;;;30.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:43:38;67.43;;;29.27;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:46:06;67.43;;;30.05;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:48:35;63.78;;;29.60;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:51:11;60.42;;;28.17;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:53:41;65.80;;;28.98;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:56:18;66.07;;;29.63;;
19492;SDS011;9887;54.366;10.958;2023-12-07T12:58:48;64.72;;;29.90;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:01:16;69.53;;;28.67;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:03:47;64.85;;;28.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:06:18;62.53;;;28.23;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:08:46;66.57;;;29.50;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:11:15;63.42;;;28.88;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:13:44;61.80;;;29.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:16:13;68.38;;;29.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:18:42;65.82;;;31.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:21:10;68.53;;;29.35;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:23:39;63.95;;;29.60;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:26:07;65.82;;;29.63;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:28:35;61.15;;;28.10;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:31:03;57.35;;;26.52;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:33:31;63.83;;;28.83;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:36:15;60.22;;;28.10;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:38:45;59.00;;;27.98;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:41:14;61.78;;;27.63;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:43:42;61.05;;;27.83;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:46:10;60.58;;;28.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:48:39;58.83;;;26.77;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:51:08;63.83;;;27.58;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:53:36;63.33;;;29.02;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:56:06;63.10;;;27.60;;
19492;SDS011;9887;54.366;10.958;2023-12-07T13:58:36;63.10;;;28.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:01:05;59.85;;;27.30;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:03:33;61.63;;;26.55;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:06:03;64.95;;;28.52;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:08:43;56.58;;;26.00;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:11:13;54.60;;;27.10;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:13:41;58.90;;;26.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:16:09;61.80;;;28.70;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:18:48;58.53;;;26.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:21:34;59.92;;;26.13;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:24:07;54.65;;;26.20;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:26:37;57.63;;;26.08;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:29:04;56.70;;;25.50;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:31:37;58.33;;;26.33;;
19492;SDS011;9887;54.366;10.958;2023-12-07T14:34:06;57.58;;;27.00;;