sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9657;SDS011;4867;48.112;11.622;2023-04-24T00:01:26;2.67;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:03:56;4.60;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:06:26;2.93;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:09:00;1.60;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:11:27;2.57;;;1.57;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:13:55;1.93;;;1.73;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:16:23;2.47;;;1.63;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:18:50;3.23;;;1.77;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:21:19;2.67;;;1.77;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:23:47;3.47;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:26:14;2.17;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:28:41;2.73;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:31:09;2.33;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:33:36;2.13;;;1.60;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:36:03;1.90;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:38:31;1.60;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:40:58;1.40;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:43:26;1.87;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:45:53;2.93;;;1.60;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:48:21;2.67;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:50:50;1.70;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:53:18;2.00;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:55:45;1.30;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T00:58:13;1.43;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:00:41;1.97;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:03:08;1.40;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:05:37;1.40;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:08:05;1.83;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:10:33;1.20;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:13:03;1.57;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:15:31;1.40;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:17:58;1.10;;;1.07;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:20:25;1.17;;;1.07;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:22:54;1.23;;;1.13;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:25:23;1.20;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:27:52;1.20;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:30:19;1.47;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:32:46;1.30;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:35:15;1.37;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:37:42;1.53;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:40:09;4.43;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:42:37;0.80;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:45:05;1.53;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:47:32;1.27;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:50:00;0.83;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:52:27;0.90;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:54:59;1.30;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:57:26;1.10;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T01:59:54;1.07;;;1.07;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:02:22;0.80;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:04:50;0.97;;;0.73;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:07:18;1.00;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:09:45;1.03;;;0.93;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:12:13;0.93;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:14:40;0.87;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:17:09;2.07;;;0.97;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:19:38;1.40;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:22:06;0.87;;;0.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:24:33;0.70;;;0.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:27:01;1.13;;;0.83;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:29:29;1.20;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:31:57;0.80;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:34:24;1.47;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:36:51;1.37;;;0.97;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:39:20;1.20;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:41:48;1.13;;;1.03;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:44:15;1.23;;;0.87;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:46:43;1.17;;;0.77;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:49:11;0.97;;;0.77;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:51:38;0.90;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:54:08;1.00;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:56:39;2.00;;;1.33;;
9657;SDS011;4867;48.112;11.622;2023-04-24T02:59:08;1.57;;;0.93;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:01:37;1.00;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:04:04;1.13;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:06:32;1.10;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:09:02;1.10;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:11:31;0.97;;;0.97;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:13:58;1.20;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:16:25;1.43;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:18:54;1.63;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:21:24;3.57;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:23:52;1.03;;;1.03;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:26:20;2.17;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:29:01;1.13;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:31:29;1.63;;;0.93;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:33:57;2.10;;;1.33;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:36:24;1.30;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:38:54;1.93;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:41:31;1.70;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:44:11;3.93;;;1.43;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:46:40;2.57;;;1.03;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:49:07;1.33;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:51:38;1.90;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:54:14;1.10;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:56:42;1.13;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T03:59:09;2.10;;;1.17;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:01:38;1.47;;;1.17;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:04:13;1.30;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:06:42;2.27;;;1.23;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:09:11;1.50;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:11:39;2.47;;;1.13;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:14:06;1.77;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:16:37;1.53;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:19:06;2.67;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:21:34;1.40;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:24:11;1.23;;;1.13;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:26:43;2.83;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:29:21;1.67;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:31:50;2.73;;;1.27;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:34:18;2.27;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:36:46;2.50;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:39:24;2.10;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:41:57;2.30;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:44:30;3.77;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:46:59;2.13;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:49:30;2.70;;;1.27;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:51:58;2.70;;;1.07;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:54:27;2.17;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:56:56;1.60;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T04:59:23;1.43;;;1.33;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:01:57;1.40;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:04:24;2.23;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:06:52;3.10;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:09:21;1.57;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:11:55;2.60;;;1.23;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:14:23;1.40;;;1.17;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:16:51;1.20;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:19:21;1.87;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:21:48;1.53;;;1.07;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:24:16;1.07;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:26:51;1.10;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:29:24;2.67;;;1.07;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:31:53;2.63;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:34:21;2.50;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:36:53;1.20;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:39:20;1.80;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:41:47;1.00;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:44:15;2.80;;;1.07;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:46:42;0.90;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:49:10;0.90;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:51:39;1.50;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:54:06;1.10;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:56:34;1.03;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T05:59:06;3.83;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:01:35;1.63;;;1.13;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:04:12;1.23;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:06:40;1.73;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:09:08;0.90;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:11:36;1.33;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:14:04;1.23;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:16:37;1.63;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:19:24;1.70;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:21:51;1.13;;;0.97;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:24:19;0.83;;;0.83;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:26:46;1.10;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:29:14;1.40;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:31:41;1.07;;;0.97;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:34:09;0.73;;;0.73;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:36:37;0.87;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:39:04;1.27;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:41:31;1.87;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:43:58;0.90;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:46:26;1.07;;;0.93;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:48:54;1.03;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:51:25;1.63;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:53:53;1.37;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:56:22;1.40;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T06:58:50;0.93;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:01:17;1.30;;;0.93;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:03:45;1.43;;;0.83;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:06:12;0.90;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:08:39;1.03;;;0.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:11:08;1.13;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:13:35;2.13;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:16:03;1.10;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:18:30;0.80;;;0.73;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:20:58;0.87;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:23:25;1.17;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:25:52;1.57;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:28:20;1.40;;;1.03;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:30:47;1.03;;;0.93;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:33:14;1.10;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:35:42;1.20;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:38:09;1.00;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:40:36;2.77;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:43:04;1.70;;;0.83;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:45:31;1.00;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:48:03;0.80;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:50:30;0.80;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:52:57;0.80;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:55:25;1.00;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T07:57:54;3.27;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:00:21;1.13;;;0.83;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:02:48;3.67;;;0.93;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:05:16;0.83;;;0.83;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:07:44;0.80;;;0.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:10:15;1.07;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:12:42;1.23;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:15:09;1.40;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:17:37;1.53;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:20:04;1.50;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:22:36;2.40;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:25:04;1.17;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:27:31;1.03;;;0.93;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:29:59;1.07;;;0.97;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:32:26;1.10;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:34:56;0.90;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:37:25;1.87;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:39:53;1.53;;;0.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:42:20;2.03;;;0.83;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:44:48;2.67;;;1.77;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:47:16;1.03;;;1.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:49:46;1.20;;;1.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:52:15;3.57;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:54:43;1.63;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:57:13;1.93;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T08:59:41;1.70;;;1.43;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:02:10;1.77;;;1.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:04:39;1.83;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:07:08;1.50;;;1.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:09:36;3.03;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:12:05;1.50;;;1.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:14:33;1.70;;;1.47;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:17:00;1.70;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:19:27;1.73;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:21:55;1.33;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:24:22;2.47;;;1.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:26:57;1.30;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:29:25;1.30;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:31:52;1.30;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:34:23;1.40;;;1.23;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:36:54;1.67;;;1.57;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:39:22;1.50;;;1.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:41:53;2.70;;;1.37;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:44:25;1.50;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:46:54;1.67;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:49:23;2.30;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:51:52;2.23;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:54:29;4.97;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:56:56;2.27;;;1.97;;
9657;SDS011;4867;48.112;11.622;2023-04-24T09:59:23;2.33;;;1.67;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:01:50;3.00;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:04:19;3.77;;;1.60;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:06:50;2.67;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:09:19;2.00;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:11:49;2.07;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:14:19;3.17;;;1.60;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:16:47;2.63;;;1.60;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:19:15;1.57;;;1.47;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:21:45;1.60;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:24:14;2.00;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:26:42;1.87;;;1.60;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:29:14;1.90;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:31:43;3.33;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:34:14;2.93;;;2.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:36:46;1.60;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:39:17;1.87;;;1.30;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:41:53;1.93;;;1.57;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:44:24;2.60;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:46:54;2.03;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:49:30;3.03;;;2.07;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:52:04;2.47;;;1.63;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:54:36;3.20;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T10:59:52;2.03;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:02:46;1.37;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:05:20;1.40;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:10:44;3.07;;;1.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:13:14;1.40;;;1.23;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:15:42;1.63;;;1.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:18:14;3.63;;;1.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:20:43;1.57;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:23:12;2.00;;;1.27;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:25:39;1.50;;;1.37;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:28:08;2.13;;;1.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:30:42;2.10;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:33:10;2.63;;;2.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:35:41;2.60;;;1.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:38:09;2.37;;;1.87;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:40:39;2.07;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:43:07;1.87;;;1.77;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:45:36;2.47;;;1.83;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:48:03;2.10;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:50:30;1.73;;;1.63;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:52:58;2.03;;;1.53;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:55:27;2.27;;;1.73;;
9657;SDS011;4867;48.112;11.622;2023-04-24T11:57:56;1.90;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:00:26;2.90;;;1.60;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:03:05;2.70;;;1.67;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:05:37;1.73;;;1.63;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:08:05;3.27;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:10:33;2.13;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:13:01;1.90;;;1.63;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:15:29;2.33;;;1.53;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:17:56;2.80;;;2.07;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:20:26;3.10;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:22:56;4.90;;;2.47;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:25:26;1.50;;;1.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:30:35;1.67;;;1.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:33:06;2.40;;;2.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:35:34;2.17;;;1.63;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:38:12;2.13;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:40:41;1.70;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:43:16;2.10;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:45:47;1.50;;;1.33;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:48:15;4.33;;;2.23;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:50:43;4.07;;;1.87;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:53:13;2.10;;;1.60;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:55:40;2.53;;;1.50;;
9657;SDS011;4867;48.112;11.622;2023-04-24T12:58:07;2.93;;;1.63;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:00:35;2.10;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:03:03;2.37;;;2.17;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:05:31;2.83;;;2.33;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:07:58;2.53;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:10:25;2.30;;;2.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:12:53;3.07;;;2.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:15:20;4.50;;;2.43;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:17:48;2.40;;;2.17;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:20:15;4.23;;;2.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:22:44;2.63;;;2.03;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:25:11;2.67;;;2.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:27:38;2.33;;;1.60;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:30:06;2.90;;;2.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:32:34;2.20;;;2.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:35:02;2.60;;;1.87;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:37:29;2.20;;;2.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:39:57;2.57;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:42:24;2.47;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:44:51;4.30;;;2.03;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:47:19;2.57;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:49:46;4.00;;;2.17;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:52:13;3.70;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:54:41;3.63;;;2.47;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:57:08;2.93;;;2.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T13:59:35;2.83;;;2.07;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:02:03;2.67;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:04:30;2.63;;;2.20;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:06:58;2.77;;;2.03;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:09:25;1.90;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:11:52;4.30;;;2.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:14:19;3.93;;;2.40;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:16:47;2.73;;;2.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:19:14;2.63;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:21:42;5.07;;;2.07;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:24:09;3.43;;;2.10;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:26:36;2.50;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:29:04;2.43;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:31:41;3.03;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:34:08;3.00;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:36:36;2.70;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:39:03;3.77;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:41:33;3.67;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:44:04;2.27;;;1.87;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:46:31;2.00;;;1.80;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:48:58;2.63;;;1.77;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:51:26;3.73;;;2.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:53:54;3.90;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:56:23;4.00;;;1.83;;
9657;SDS011;4867;48.112;11.622;2023-04-24T14:58:50;1.90;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T15:01:17;2.80;;;1.90;;
9657;SDS011;4867;48.112;11.622;2023-04-24T15:03:45;2.60;;;2.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T15:06:13;2.50;;;1.70;;
9657;SDS011;4867;48.112;11.622;2023-04-24T15:08:40;3.27;;;2.00;;
9657;SDS011;4867;48.112;11.622;2023-04-24T15:11:09;4.00;;;2.17;;
9657;SDS011;4867;48.112;11.622;2023-04-24T15:13:37;2.10;;;1.87;;
9657;SDS011;4867;48.112;11.622;2023-04-24T15:16:04;2.30;;;1.93;;
9657;SDS011;4867;48.112;11.622;2023-04-24T15:18:32;2.20;;;1.80;;