sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52034;DHT22;38045;52.988;6.536;2023-10-09T00:02:02;13.20;72.00
52034;DHT22;38045;52.988;6.536;2023-10-09T00:04:31;13.20;72.00
52034;DHT22;38045;52.988;6.536;2023-10-09T00:06:57;13.10;72.20
52034;DHT22;38045;52.988;6.536;2023-10-09T00:09:24;13.20;72.60
52034;DHT22;38045;52.988;6.536;2023-10-09T00:11:51;13.20;72.20
52034;DHT22;38045;52.988;6.536;2023-10-09T00:14:27;13.20;72.10
52034;DHT22;38045;52.988;6.536;2023-10-09T00:16:56;13.20;72.20
52034;DHT22;38045;52.988;6.536;2023-10-09T00:19:31;13.20;72.70
52034;DHT22;38045;52.988;6.536;2023-10-09T00:21:57;13.20;72.60
52034;DHT22;38045;52.988;6.536;2023-10-09T00:24:24;13.10;72.70
52034;DHT22;38045;52.988;6.536;2023-10-09T00:26:50;13.10;72.40
52034;DHT22;38045;52.988;6.536;2023-10-09T00:29:17;13.10;72.70
52034;DHT22;38045;52.988;6.536;2023-10-09T00:31:55;13.10;72.60
52034;DHT22;38045;52.988;6.536;2023-10-09T00:34:29;13.10;72.80
52034;DHT22;38045;52.988;6.536;2023-10-09T00:36:55;13.10;72.60
52034;DHT22;38045;52.988;6.536;2023-10-09T00:39:23;13.10;73.00
52034;DHT22;38045;52.988;6.536;2023-10-09T00:42:18;13.10;73.20
52034;DHT22;38045;52.988;6.536;2023-10-09T00:45:01;13.10;73.30
52034;DHT22;38045;52.988;6.536;2023-10-09T00:47:31;13.10;73.20
52034;DHT22;38045;52.988;6.536;2023-10-09T00:50:05;13.10;73.60
52034;DHT22;38045;52.988;6.536;2023-10-09T00:52:43;13.10;73.40
52034;DHT22;38045;52.988;6.536;2023-10-09T00:55:18;13.10;73.70
52034;DHT22;38045;52.988;6.536;2023-10-09T00:57:53;13.10;73.30
52034;DHT22;38045;52.988;6.536;2023-10-09T01:00:26;13.10;73.80
52034;DHT22;38045;52.988;6.536;2023-10-09T01:03:02;13.10;73.90
52034;DHT22;38045;52.988;6.536;2023-10-09T01:08:30;13.10;73.70
52034;DHT22;38045;52.988;6.536;2023-10-09T01:10:58;13.10;73.80
52034;DHT22;38045;52.988;6.536;2023-10-09T01:13:35;13.10;73.70
52034;DHT22;38045;52.988;6.536;2023-10-09T01:16:17;13.10;73.70
52034;DHT22;38045;52.988;6.536;2023-10-09T01:18:53;13.10;73.80
52034;DHT22;38045;52.988;6.536;2023-10-09T01:21:22;13.10;74.40
52034;DHT22;38045;52.988;6.536;2023-10-09T01:23:50;13.10;73.80
52034;DHT22;38045;52.988;6.536;2023-10-09T01:26:33;13.10;75.00
52034;DHT22;38045;52.988;6.536;2023-10-09T01:29:08;13.10;74.40
52034;DHT22;38045;52.988;6.536;2023-10-09T01:31:52;13.10;74.20
52034;DHT22;38045;52.988;6.536;2023-10-09T01:34:25;13.10;75.40
52034;DHT22;38045;52.988;6.536;2023-10-09T01:37:00;13.10;74.50
52034;DHT22;38045;52.988;6.536;2023-10-09T01:39:26;13.10;74.70
52034;DHT22;38045;52.988;6.536;2023-10-09T01:42:05;13.10;74.40
52034;DHT22;38045;52.988;6.536;2023-10-09T01:44:32;13.10;74.50
52034;DHT22;38045;52.988;6.536;2023-10-09T01:47:04;13.10;74.50
52034;DHT22;38045;52.988;6.536;2023-10-09T01:49:36;13.10;74.50
52034;DHT22;38045;52.988;6.536;2023-10-09T01:52:10;13.10;74.80
52034;DHT22;38045;52.988;6.536;2023-10-09T01:54:45;13.00;75.10
52034;DHT22;38045;52.988;6.536;2023-10-09T01:57:18;13.00;75.10
52034;DHT22;38045;52.988;6.536;2023-10-09T01:59:48;13.00;75.20
52034;DHT22;38045;52.988;6.536;2023-10-09T02:02:18;13.00;75.10
52034;DHT22;38045;52.988;6.536;2023-10-09T02:05:06;13.00;75.70
52034;DHT22;38045;52.988;6.536;2023-10-09T02:07:38;13.00;75.10
52034;DHT22;38045;52.988;6.536;2023-10-09T02:10:11;13.00;75.30
52034;DHT22;38045;52.988;6.536;2023-10-09T02:13:02;13.00;75.30
52034;DHT22;38045;52.988;6.536;2023-10-09T02:15:40;13.00;75.30
52034;DHT22;38045;52.988;6.536;2023-10-09T02:18:13;13.00;75.70
52034;DHT22;38045;52.988;6.536;2023-10-09T02:21:26;13.00;75.50
52034;DHT22;38045;52.988;6.536;2023-10-09T02:23:34;13.00;75.90
52034;DHT22;38045;52.988;6.536;2023-10-09T02:26:16;13.00;75.90
52034;DHT22;38045;52.988;6.536;2023-10-09T02:28:57;13.00;75.80
52034;DHT22;38045;52.988;6.536;2023-10-09T02:31:29;13.00;76.00
52034;DHT22;38045;52.988;6.536;2023-10-09T02:34:01;13.00;76.00
52034;DHT22;38045;52.988;6.536;2023-10-09T02:36:31;13.00;76.00
52034;DHT22;38045;52.988;6.536;2023-10-09T02:38:57;13.00;75.90
52034;DHT22;38045;52.988;6.536;2023-10-09T02:41:22;13.00;76.30
52034;DHT22;38045;52.988;6.536;2023-10-09T02:43:48;13.00;76.20
52034;DHT22;38045;52.988;6.536;2023-10-09T02:46:21;13.00;76.30
52034;DHT22;38045;52.988;6.536;2023-10-09T02:48:55;13.00;76.30
52034;DHT22;38045;52.988;6.536;2023-10-09T02:51:25;13.00;76.50
52034;DHT22;38045;52.988;6.536;2023-10-09T02:53:54;13.00;76.50
52034;DHT22;38045;52.988;6.536;2023-10-09T02:56:21;13.00;76.50
52034;DHT22;38045;52.988;6.536;2023-10-09T02:58:53;13.00;76.70
52034;DHT22;38045;52.988;6.536;2023-10-09T03:01:19;13.00;76.90
52034;DHT22;38045;52.988;6.536;2023-10-09T03:03:45;13.00;77.10
52034;DHT22;38045;52.988;6.536;2023-10-09T03:06:13;13.00;77.00
52034;DHT22;38045;52.988;6.536;2023-10-09T03:08:39;13.00;77.30
52034;DHT22;38045;52.988;6.536;2023-10-09T03:11:08;13.00;77.10
52034;DHT22;38045;52.988;6.536;2023-10-09T03:13:47;13.00;77.40
52034;DHT22;38045;52.988;6.536;2023-10-09T03:16:13;13.00;77.30
52034;DHT22;38045;52.988;6.536;2023-10-09T03:18:52;13.00;77.30
52034;DHT22;38045;52.988;6.536;2023-10-09T03:21:18;13.10;77.60
52034;DHT22;38045;52.988;6.536;2023-10-09T03:23:48;13.10;77.60
52034;DHT22;38045;52.988;6.536;2023-10-09T03:26:19;13.10;77.50
52034;DHT22;38045;52.988;6.536;2023-10-09T03:28:46;13.10;77.60
52034;DHT22;38045;52.988;6.536;2023-10-09T03:31:12;13.10;77.80
52034;DHT22;38045;52.988;6.536;2023-10-09T03:33:39;13.10;77.80
52034;DHT22;38045;52.988;6.536;2023-10-09T03:36:05;13.10;77.90
52034;DHT22;38045;52.988;6.536;2023-10-09T03:38:38;13.10;77.90
52034;DHT22;38045;52.988;6.536;2023-10-09T03:41:07;13.10;78.10
52034;DHT22;38045;52.988;6.536;2023-10-09T03:43:35;13.10;78.20
52034;DHT22;38045;52.988;6.536;2023-10-09T03:46:08;13.20;78.30
52034;DHT22;38045;52.988;6.536;2023-10-09T03:48:47;13.20;78.30
52034;DHT22;38045;52.988;6.536;2023-10-09T03:51:13;13.30;78.40
52034;DHT22;38045;52.988;6.536;2023-10-09T03:53:50;13.30;78.40
52034;DHT22;38045;52.988;6.536;2023-10-09T03:56:16;13.30;78.60
52034;DHT22;38045;52.988;6.536;2023-10-09T03:58:47;13.30;78.60
52034;DHT22;38045;52.988;6.536;2023-10-09T04:01:18;13.40;78.50
52034;DHT22;38045;52.988;6.536;2023-10-09T04:03:47;13.50;78.60
52034;DHT22;38045;52.988;6.536;2023-10-09T04:06:13;13.50;78.70
52034;DHT22;38045;52.988;6.536;2023-10-09T04:08:40;13.50;78.90
52034;DHT22;38045;52.988;6.536;2023-10-09T04:11:13;13.60;79.00
52034;DHT22;38045;52.988;6.536;2023-10-09T04:13:45;13.70;79.00
52034;DHT22;38045;52.988;6.536;2023-10-09T04:16:12;13.70;78.90
52034;DHT22;38045;52.988;6.536;2023-10-09T04:18:53;13.80;79.10
52034;DHT22;38045;52.988;6.536;2023-10-09T04:21:25;13.90;79.20
52034;DHT22;38045;52.988;6.536;2023-10-09T04:24:02;13.90;79.30
52034;DHT22;38045;52.988;6.536;2023-10-09T04:26:54;14.00;79.30
52034;DHT22;38045;52.988;6.536;2023-10-09T04:29:23;14.10;79.30
52034;DHT22;38045;52.988;6.536;2023-10-09T04:31:55;14.10;79.20
52034;DHT22;38045;52.988;6.536;2023-10-09T04:34:25;14.20;79.40
52034;DHT22;38045;52.988;6.536;2023-10-09T04:36:57;14.30;79.50
52034;DHT22;38045;52.988;6.536;2023-10-09T04:39:29;14.30;79.40
52034;DHT22;38045;52.988;6.536;2023-10-09T04:41:56;14.30;79.50
52034;DHT22;38045;52.988;6.536;2023-10-09T04:44:45;14.40;79.50
52034;DHT22;38045;52.988;6.536;2023-10-09T04:47:30;14.40;79.40
52034;DHT22;38045;52.988;6.536;2023-10-09T04:50:06;14.50;79.50
52034;DHT22;38045;52.988;6.536;2023-10-09T04:52:37;14.50;79.50
52034;DHT22;38045;52.988;6.536;2023-10-09T04:55:03;14.50;79.50
52034;DHT22;38045;52.988;6.536;2023-10-09T04:57:38;14.60;79.60
52034;DHT22;38045;52.988;6.536;2023-10-09T05:00:08;14.60;79.60
52034;DHT22;38045;52.988;6.536;2023-10-09T05:02:49;14.60;79.70
52034;DHT22;38045;52.988;6.536;2023-10-09T05:05:41;14.70;79.70
52034;DHT22;38045;52.988;6.536;2023-10-09T05:08:14;14.70;79.70
52034;DHT22;38045;52.988;6.536;2023-10-09T05:10:58;14.80;79.80
52034;DHT22;38045;52.988;6.536;2023-10-09T05:13:37;14.80;79.80
52034;DHT22;38045;52.988;6.536;2023-10-09T05:16:06;14.80;79.70
52034;DHT22;38045;52.988;6.536;2023-10-09T05:18:49;14.90;79.80
52034;DHT22;38045;52.988;6.536;2023-10-09T05:21:35;14.90;79.90
52034;DHT22;38045;52.988;6.536;2023-10-09T05:24:05;14.90;79.80
52034;DHT22;38045;52.988;6.536;2023-10-09T05:26:47;14.90;79.90
52034;DHT22;38045;52.988;6.536;2023-10-09T05:29:17;15.00;80.00
52034;DHT22;38045;52.988;6.536;2023-10-09T05:32:05;14.90;79.80
52034;DHT22;38045;52.988;6.536;2023-10-09T05:34:31;15.00;79.80
52034;DHT22;38045;52.988;6.536;2023-10-09T05:37:06;15.00;79.90
52034;DHT22;38045;52.988;6.536;2023-10-09T05:39:49;15.00;79.90
52034;DHT22;38045;52.988;6.536;2023-10-09T05:42:31;15.00;80.00
52034;DHT22;38045;52.988;6.536;2023-10-09T05:45:14;15.00;80.10
52034;DHT22;38045;52.988;6.536;2023-10-09T05:47:52;15.00;80.10
52034;DHT22;38045;52.988;6.536;2023-10-09T05:50:36;15.00;80.00
52034;DHT22;38045;52.988;6.536;2023-10-09T05:53:24;15.00;80.10
52034;DHT22;38045;52.988;6.536;2023-10-09T05:56:09;15.10;80.10
52034;DHT22;38045;52.988;6.536;2023-10-09T05:58:53;15.10;80.10
52034;DHT22;38045;52.988;6.536;2023-10-09T06:01:37;15.10;80.10
52034;DHT22;38045;52.988;6.536;2023-10-09T06:04:21;15.10;80.10
52034;DHT22;38045;52.988;6.536;2023-10-09T06:06:59;15.20;80.10
52034;DHT22;38045;52.988;6.536;2023-10-09T06:09:37;15.20;80.10
52034;DHT22;38045;52.988;6.536;2023-10-09T06:12:15;15.20;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:15:15;15.20;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:17:59;15.20;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:20:44;15.30;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:23:36;15.30;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:26:22;15.30;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:28:52;15.30;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T06:31:39;15.30;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T06:34:27;15.40;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:37:01;15.40;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:39:47;15.40;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T06:42:16;15.40;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:45:07;15.40;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:47:35;15.40;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:50:11;15.40;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:52:45;15.40;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T06:55:35;15.40;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T06:58:21;15.40;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T07:00:55;15.50;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T07:03:27;15.50;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T07:06:10;15.50;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T07:08:56;15.50;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T07:11:41;15.50;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T07:14:21;15.60;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T07:17:06;15.60;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T07:19:53;15.60;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T07:22:19;15.60;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T07:24:51;15.60;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T07:27:31;15.60;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T07:30:20;15.60;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T07:33:03;15.60;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T07:35:32;15.60;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T07:38:17;15.50;80.20
52034;DHT22;38045;52.988;6.536;2023-10-09T07:40:52;15.60;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T07:43:34;15.60;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T07:46:10;15.60;80.30
52034;DHT22;38045;52.988;6.536;2023-10-09T07:49:04;15.60;80.40
52034;DHT22;38045;52.988;6.536;2023-10-09T07:51:38;15.60;80.40
52034;DHT22;38045;52.988;6.536;2023-10-09T07:54:09;15.60;80.40
52034;DHT22;38045;52.988;6.536;2023-10-09T07:56:39;15.60;80.40
52034;DHT22;38045;52.988;6.536;2023-10-09T07:59:14;15.60;80.50
52034;DHT22;38045;52.988;6.536;2023-10-09T08:01:48;15.60;80.50
52034;DHT22;38045;52.988;6.536;2023-10-09T08:04:25;15.60;80.50
52034;DHT22;38045;52.988;6.536;2023-10-09T08:07:06;15.60;80.50
52034;DHT22;38045;52.988;6.536;2023-10-09T08:09:33;15.60;80.60
52034;DHT22;38045;52.988;6.536;2023-10-09T08:12:17;15.60;80.60
52034;DHT22;38045;52.988;6.536;2023-10-09T08:15:02;15.60;80.70
52034;DHT22;38045;52.988;6.536;2023-10-09T08:17:56;15.60;80.60
52034;DHT22;38045;52.988;6.536;2023-10-09T08:20:29;15.60;80.50
52034;DHT22;38045;52.988;6.536;2023-10-09T08:23:16;15.60;80.50
52034;DHT22;38045;52.988;6.536;2023-10-09T08:26:04;15.60;80.50
52034;DHT22;38045;52.988;6.536;2023-10-09T08:28:42;15.70;80.50
52034;DHT22;38045;52.988;6.536;2023-10-09T08:31:16;15.70;80.60
52034;DHT22;38045;52.988;6.536;2023-10-09T08:33:46;15.70;80.60
52034;DHT22;38045;52.988;6.536;2023-10-09T08:36:22;15.80;80.70
52034;DHT22;38045;52.988;6.536;2023-10-09T08:38:56;15.80;80.70
52034;DHT22;38045;52.988;6.536;2023-10-09T08:41:27;15.70;80.80
52034;DHT22;38045;52.988;6.536;2023-10-09T08:43:56;15.70;80.70
52034;DHT22;38045;52.988;6.536;2023-10-09T08:46:27;15.70;80.70
52034;DHT22;38045;52.988;6.536;2023-10-09T08:48:58;15.70;80.70
52034;DHT22;38045;52.988;6.536;2023-10-09T08:51:28;15.60;80.70
52034;DHT22;38045;52.988;6.536;2023-10-09T08:53:55;15.60;80.70
52034;DHT22;38045;52.988;6.536;2023-10-09T08:56:22;15.60;80.70
52034;DHT22;38045;52.988;6.536;2023-10-09T08:59:00;15.60;80.70
52034;DHT22;38045;52.988;6.536;2023-10-09T09:01:27;15.60;80.70
52034;DHT22;38045;52.988;6.536;2023-10-09T09:03:58;15.60;80.80
52034;DHT22;38045;52.988;6.536;2023-10-09T09:06:25;15.60;80.90
52034;DHT22;38045;52.988;6.536;2023-10-09T09:08:52;15.60;80.80
52034;DHT22;38045;52.988;6.536;2023-10-09T09:11:25;15.60;80.90
52034;DHT22;38045;52.988;6.536;2023-10-09T09:16:24;15.60;81.00
52034;DHT22;38045;52.988;6.536;2023-10-09T09:19:01;15.60;80.90
52034;DHT22;38045;52.988;6.536;2023-10-09T09:21:37;15.60;81.00
52034;DHT22;38045;52.988;6.536;2023-10-09T09:24:04;15.60;81.10
52034;DHT22;38045;52.988;6.536;2023-10-09T09:26:42;15.60;81.10
52034;DHT22;38045;52.988;6.536;2023-10-09T09:32:03;15.60;81.10
52034;DHT22;38045;52.988;6.536;2023-10-09T09:34:52;15.60;81.10
52034;DHT22;38045;52.988;6.536;2023-10-09T09:37:25;15.60;81.20
52034;DHT22;38045;52.988;6.536;2023-10-09T09:40:03;15.70;81.20
52034;DHT22;38045;52.988;6.536;2023-10-09T09:42:43;15.80;81.30
52034;DHT22;38045;52.988;6.536;2023-10-09T09:45:11;15.80;81.30
52034;DHT22;38045;52.988;6.536;2023-10-09T09:47:37;15.80;81.40
52034;DHT22;38045;52.988;6.536;2023-10-09T09:50:06;15.80;81.30
52034;DHT22;38045;52.988;6.536;2023-10-09T09:52:50;15.80;81.40
52034;DHT22;38045;52.988;6.536;2023-10-09T09:55:24;15.90;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T09:57:57;15.90;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T10:00:30;16.00;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T10:03:30;16.00;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T10:06:00;16.00;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T10:08:30;16.00;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T10:10:59;16.00;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T10:16:12;16.10;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T10:21:25;16.10;81.70
52034;DHT22;38045;52.988;6.536;2023-10-09T10:24:00;16.10;81.70
52034;DHT22;38045;52.988;6.536;2023-10-09T10:26:32;16.10;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T10:29:18;16.20;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T10:32:01;16.10;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T10:37:42;16.20;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T10:40:26;16.20;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T10:43:06;16.20;81.70
52034;DHT22;38045;52.988;6.536;2023-10-09T10:45:37;16.10;81.70
52034;DHT22;38045;52.988;6.536;2023-10-09T10:48:09;16.10;81.70
52034;DHT22;38045;52.988;6.536;2023-10-09T10:50:49;16.20;81.70
52034;DHT22;38045;52.988;6.536;2023-10-09T10:53:20;16.10;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T10:55:59;16.20;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T10:58:41;16.20;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T11:01:29;16.20;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T11:04:16;16.20;81.70
52034;DHT22;38045;52.988;6.536;2023-10-09T11:06:51;16.20;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T11:09:17;16.20;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T11:11:52;16.20;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T11:14:45;16.20;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T11:17:16;16.10;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T11:19:51;16.10;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T11:22:18;16.10;81.70
52034;DHT22;38045;52.988;6.536;2023-10-09T11:25:01;16.10;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T11:27:43;16.10;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T11:30:16;16.10;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T11:33:04;16.20;81.70
52034;DHT22;38045;52.988;6.536;2023-10-09T11:35:30;16.20;81.70
52034;DHT22;38045;52.988;6.536;2023-10-09T11:38:00;16.20;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T11:40:28;16.20;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T11:43:00;16.20;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T11:45:27;16.20;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T11:48:17;16.20;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T11:50:55;16.20;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T11:53:42;16.20;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T11:56:09;16.20;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T11:58:39;16.30;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T12:01:13;16.30;81.40
52034;DHT22;38045;52.988;6.536;2023-10-09T12:03:45;16.30;81.40
52034;DHT22;38045;52.988;6.536;2023-10-09T12:06:22;16.30;81.40
52034;DHT22;38045;52.988;6.536;2023-10-09T12:08:48;16.30;81.40
52034;DHT22;38045;52.988;6.536;2023-10-09T12:11:15;16.30;81.40
52034;DHT22;38045;52.988;6.536;2023-10-09T12:13:48;16.40;81.50
52034;DHT22;38045;52.988;6.536;2023-10-09T12:16:14;16.40;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T12:18:41;16.60;82.20
52034;DHT22;38045;52.988;6.536;2023-10-09T12:21:08;16.90;82.00
52034;DHT22;38045;52.988;6.536;2023-10-09T12:23:41;17.10;81.60
52034;DHT22;38045;52.988;6.536;2023-10-09T12:26:09;17.20;81.20
52034;DHT22;38045;52.988;6.536;2023-10-09T12:28:40;17.20;80.40
52034;DHT22;38045;52.988;6.536;2023-10-09T12:31:06;17.30;80.90
52034;DHT22;38045;52.988;6.536;2023-10-09T12:33:32;17.40;80.50
52034;DHT22;38045;52.988;6.536;2023-10-09T12:35:58;17.50;80.40
52034;DHT22;38045;52.988;6.536;2023-10-09T12:38:27;17.50;80.00
52034;DHT22;38045;52.988;6.536;2023-10-09T12:41:06;17.60;79.90
52034;DHT22;38045;52.988;6.536;2023-10-09T12:43:50;17.60;80.00
52034;DHT22;38045;52.988;6.536;2023-10-09T12:46:17;17.60;79.70
52034;DHT22;38045;52.988;6.536;2023-10-09T12:48:44;17.60;79.10
52034;DHT22;38045;52.988;6.536;2023-10-09T12:51:13;17.60;79.60
52034;DHT22;38045;52.988;6.536;2023-10-09T12:53:45;17.50;79.70
52034;DHT22;38045;52.988;6.536;2023-10-09T12:56:11;17.50;79.40
52034;DHT22;38045;52.988;6.536;2023-10-09T12:58:38;17.50;79.50
52034;DHT22;38045;52.988;6.536;2023-10-09T13:01:04;17.40;78.70
52034;DHT22;38045;52.988;6.536;2023-10-09T13:03:37;17.40;79.40
52034;DHT22;38045;52.988;6.536;2023-10-09T13:06:06;17.40;79.10
52034;DHT22;38045;52.988;6.536;2023-10-09T13:08:38;17.40;79.00
52034;DHT22;38045;52.988;6.536;2023-10-09T13:11:08;17.50;79.10
52034;DHT22;38045;52.988;6.536;2023-10-09T13:13:41;17.50;78.30
52034;DHT22;38045;52.988;6.536;2023-10-09T13:16:09;17.60;78.50
52034;DHT22;38045;52.988;6.536;2023-10-09T13:18:40;17.60;77.50
52034;DHT22;38045;52.988;6.536;2023-10-09T13:21:06;17.60;78.30
52034;DHT22;38045;52.988;6.536;2023-10-09T13:23:32;17.60;78.10
52034;DHT22;38045;52.988;6.536;2023-10-09T13:26:18;17.70;78.00
52034;DHT22;38045;52.988;6.536;2023-10-09T13:28:51;17.70;78.00
52034;DHT22;38045;52.988;6.536;2023-10-09T13:31:18;17.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T13:33:46;17.60;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T13:36:13;17.60;77.90
52034;DHT22;38045;52.988;6.536;2023-10-09T13:38:45;17.60;77.70
52034;DHT22;38045;52.988;6.536;2023-10-09T13:41:11;17.70;77.60
52034;DHT22;38045;52.988;6.536;2023-10-09T13:43:41;17.80;77.60
52034;DHT22;38045;52.988;6.536;2023-10-09T13:46:11;17.70;77.00
52034;DHT22;38045;52.988;6.536;2023-10-09T13:48:40;17.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T13:51:11;17.70;77.10
52034;DHT22;38045;52.988;6.536;2023-10-09T13:53:43;17.70;76.90
52034;DHT22;38045;52.988;6.536;2023-10-09T13:56:23;17.60;77.40
52034;DHT22;38045;52.988;6.536;2023-10-09T13:58:52;17.60;76.70
52034;DHT22;38045;52.988;6.536;2023-10-09T14:01:20;17.50;76.60
52034;DHT22;38045;52.988;6.536;2023-10-09T14:03:54;17.50;76.70
52034;DHT22;38045;52.988;6.536;2023-10-09T14:06:20;17.40;77.10
52034;DHT22;38045;52.988;6.536;2023-10-09T14:09:02;17.30;76.80
52034;DHT22;38045;52.988;6.536;2023-10-09T14:11:34;17.20;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T14:14:09;17.20;77.00
52034;DHT22;38045;52.988;6.536;2023-10-09T14:16:38;17.20;77.00
52034;DHT22;38045;52.988;6.536;2023-10-09T14:19:08;17.00;76.90
52034;DHT22;38045;52.988;6.536;2023-10-09T14:21:39;17.00;77.10
52034;DHT22;38045;52.988;6.536;2023-10-09T14:24:06;17.00;76.90
52034;DHT22;38045;52.988;6.536;2023-10-09T14:26:41;16.90;77.00
52034;DHT22;38045;52.988;6.536;2023-10-09T14:29:07;16.90;76.90
52034;DHT22;38045;52.988;6.536;2023-10-09T14:31:33;16.80;77.00
52034;DHT22;38045;52.988;6.536;2023-10-09T14:34:04;16.80;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T14:36:31;16.80;77.10
52034;DHT22;38045;52.988;6.536;2023-10-09T14:39:00;16.80;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T14:41:26;16.80;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T14:43:54;16.80;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T14:46:20;16.80;77.30
52034;DHT22;38045;52.988;6.536;2023-10-09T14:48:51;16.70;77.10
52034;DHT22;38045;52.988;6.536;2023-10-09T14:51:22;16.70;77.10
52034;DHT22;38045;52.988;6.536;2023-10-09T14:53:56;16.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T14:56:28;16.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T14:58:58;16.70;77.00
52034;DHT22;38045;52.988;6.536;2023-10-09T15:01:25;16.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T15:03:54;16.70;77.10
52034;DHT22;38045;52.988;6.536;2023-10-09T15:06:28;16.70;77.10
52034;DHT22;38045;52.988;6.536;2023-10-09T15:08:59;16.70;77.30
52034;DHT22;38045;52.988;6.536;2023-10-09T15:11:33;16.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T15:13:59;16.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T15:16:25;16.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T15:18:55;16.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T15:21:25;16.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T15:23:55;16.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T15:26:21;16.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T15:28:50;16.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T15:31:16;16.70;77.10
52034;DHT22;38045;52.988;6.536;2023-10-09T15:33:42;16.70;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T15:36:15;16.60;77.30
52034;DHT22;38045;52.988;6.536;2023-10-09T15:38:46;16.60;77.30
52034;DHT22;38045;52.988;6.536;2023-10-09T15:41:13;16.60;77.40
52034;DHT22;38045;52.988;6.536;2023-10-09T15:43:41;16.60;77.40
52034;DHT22;38045;52.988;6.536;2023-10-09T15:46:13;16.60;77.40
52034;DHT22;38045;52.988;6.536;2023-10-09T15:48:43;16.60;77.30
52034;DHT22;38045;52.988;6.536;2023-10-09T15:51:10;16.50;77.20
52034;DHT22;38045;52.988;6.536;2023-10-09T15:53:40;16.50;76.80
52034;DHT22;38045;52.988;6.536;2023-10-09T15:56:06;16.40;76.60
52034;DHT22;38045;52.988;6.536;2023-10-09T15:58:33;16.40;76.60
52034;DHT22;38045;52.988;6.536;2023-10-09T16:00:58;16.40;76.30
52034;DHT22;38045;52.988;6.536;2023-10-09T16:03:25;16.40;77.00
52034;DHT22;38045;52.988;6.536;2023-10-09T16:05:52;16.40;76.50
52034;DHT22;38045;52.988;6.536;2023-10-09T16:08:18;16.40;76.70
52034;DHT22;38045;52.988;6.536;2023-10-09T16:10:47;16.40;76.60
52034;DHT22;38045;52.988;6.536;2023-10-09T16:13:13;16.40;76.50
52034;DHT22;38045;52.988;6.536;2023-10-09T16:15:42;16.40;76.10
52034;DHT22;38045;52.988;6.536;2023-10-09T16:18:10;16.30;76.20
52034;DHT22;38045;52.988;6.536;2023-10-09T16:20:37;16.30;76.20
52034;DHT22;38045;52.988;6.536;2023-10-09T16:23:03;16.20;76.00
52034;DHT22;38045;52.988;6.536;2023-10-09T16:25:31;16.20;75.80
52034;DHT22;38045;52.988;6.536;2023-10-09T16:28:00;16.20;75.90