sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13027;BME280;6580;42.680;23.324;2023-03-14T00:00:58;95500.38;;;5.46;53.04
13027;BME280;6580;42.680;23.324;2023-03-14T00:03:25;95494.75;;;5.39;51.83
13027;BME280;6580;42.680;23.324;2023-03-14T00:05:52;95491.38;;;5.48;51.40
13027;BME280;6580;42.680;23.324;2023-03-14T00:08:21;95486.94;;;5.49;50.79
13027;BME280;6580;42.680;23.324;2023-03-14T00:10:50;95487.53;;;5.52;50.45
13027;BME280;6580;42.680;23.324;2023-03-14T00:13:17;95484.69;;;5.44;50.78
13027;BME280;6580;42.680;23.324;2023-03-14T00:15:46;95479.75;;;5.51;50.92
13027;BME280;6580;42.680;23.324;2023-03-14T00:18:14;95481.78;;;5.36;50.79
13027;BME280;6580;42.680;23.324;2023-03-14T00:20:41;95477.34;;;5.37;51.09
13027;BME280;6580;42.680;23.324;2023-03-14T00:23:08;95479.41;;;5.44;50.79
13027;BME280;6580;42.680;23.324;2023-03-14T00:25:35;95457.44;;;5.33;51.21
13027;BME280;6580;42.680;23.324;2023-03-14T00:28:02;95457.44;;;5.33;52.40
13027;BME280;6580;42.680;23.324;2023-03-14T00:30:29;95464.75;;;5.29;53.20
13027;BME280;6580;42.680;23.324;2023-03-14T00:32:58;95451.53;;;5.40;53.61
13027;BME280;6580;42.680;23.324;2023-03-14T00:35:24;95463.78;;;5.41;54.07
13027;BME280;6580;42.680;23.324;2023-03-14T00:37:51;95459.22;;;5.43;54.01
13027;BME280;6580;42.680;23.324;2023-03-14T00:40:19;95450.09;;;5.36;54.35
13027;BME280;6580;42.680;23.324;2023-03-14T00:42:46;95422.88;;;5.14;55.16
13027;BME280;6580;42.680;23.324;2023-03-14T00:45:13;95452.03;;;5.34;55.47
13027;BME280;6580;42.680;23.324;2023-03-14T00:47:40;95444.69;;;5.49;54.99
13027;BME280;6580;42.680;23.324;2023-03-14T00:50:14;95446.53;;;5.26;55.69
13027;BME280;6580;42.680;23.324;2023-03-14T00:52:42;95444.00;;;5.14;56.89
13027;BME280;6580;42.680;23.324;2023-03-14T00:55:09;95445.91;;;5.01;58.08
13027;BME280;6580;42.680;23.324;2023-03-14T00:57:36;95445.44;;;5.07;58.99
13027;BME280;6580;42.680;23.324;2023-03-14T01:00:08;95444.19;;;4.67;61.55
13027;BME280;6580;42.680;23.324;2023-03-14T01:02:39;95441.22;;;4.72;61.99
13027;BME280;6580;42.680;23.324;2023-03-14T01:05:07;95444.94;;;4.80;63.55
13027;BME280;6580;42.680;23.324;2023-03-14T01:07:37;95441.34;;;4.81;64.11
13027;BME280;6580;42.680;23.324;2023-03-14T01:10:05;95440.50;;;4.70;63.83
13027;BME280;6580;42.680;23.324;2023-03-14T01:12:32;95436.88;;;4.60;63.81
13027;BME280;6580;42.680;23.324;2023-03-14T01:15:02;95433.38;;;4.48;66.06
13027;BME280;6580;42.680;23.324;2023-03-14T01:17:30;95428.09;;;4.48;66.29
13027;BME280;6580;42.680;23.324;2023-03-14T01:20:00;95427.00;;;4.40;65.95
13027;BME280;6580;42.680;23.324;2023-03-14T01:22:30;95414.78;;;4.39;65.29
13027;BME280;6580;42.680;23.324;2023-03-14T01:24:58;95413.00;;;4.39;65.49
13027;BME280;6580;42.680;23.324;2023-03-14T01:27:25;95407.50;;;4.08;68.17
13027;BME280;6580;42.680;23.324;2023-03-14T01:29:54;95414.25;;;4.12;69.73
13027;BME280;6580;42.680;23.324;2023-03-14T01:32:20;95404.84;;;3.97;71.02
13027;BME280;6580;42.680;23.324;2023-03-14T01:34:50;95405.91;;;4.29;70.25
13027;BME280;6580;42.680;23.324;2023-03-14T01:37:17;95410.84;;;4.44;69.94
13027;BME280;6580;42.680;23.324;2023-03-14T01:39:46;95413.06;;;4.27;69.09
13027;BME280;6580;42.680;23.324;2023-03-14T01:42:18;95403.94;;;4.20;68.07
13027;BME280;6580;42.680;23.324;2023-03-14T01:45:04;95400.34;;;4.10;69.10
13027;BME280;6580;42.680;23.324;2023-03-14T01:47:32;95400.06;;;4.02;71.50
13027;BME280;6580;42.680;23.324;2023-03-14T01:50:02;95404.13;;;4.40;69.82
13027;BME280;6580;42.680;23.324;2023-03-14T01:52:33;95391.31;;;4.36;70.52
13027;BME280;6580;42.680;23.324;2023-03-14T01:55:04;95392.59;;;4.30;73.22
13027;BME280;6580;42.680;23.324;2023-03-14T01:57:37;95393.88;;;4.14;73.29
13027;BME280;6580;42.680;23.324;2023-03-14T02:00:07;95392.28;;;4.11;73.54
13027;BME280;6580;42.680;23.324;2023-03-14T02:02:37;95394.91;;;4.00;74.95
13027;BME280;6580;42.680;23.324;2023-03-14T02:05:06;95394.63;;;3.93;76.21
13027;BME280;6580;42.680;23.324;2023-03-14T02:07:36;95395.59;;;3.92;77.22
13027;BME280;6580;42.680;23.324;2023-03-14T02:10:09;95394.09;;;4.00;76.59
13027;BME280;6580;42.680;23.324;2023-03-14T02:12:38;95397.06;;;3.72;76.60
13027;BME280;6580;42.680;23.324;2023-03-14T02:15:08;95387.97;;;3.99;76.78
13027;BME280;6580;42.680;23.324;2023-03-14T02:17:37;95386.28;;;3.98;74.64
13027;BME280;6580;42.680;23.324;2023-03-14T02:20:25;95390.28;;;4.15;74.36
13027;BME280;6580;42.680;23.324;2023-03-14T02:22:56;95383.28;;;4.03;74.09
13027;BME280;6580;42.680;23.324;2023-03-14T02:25:30;95381.13;;;3.97;74.87
13027;BME280;6580;42.680;23.324;2023-03-14T02:28:00;95388.19;;;3.97;75.11
13027;BME280;6580;42.680;23.324;2023-03-14T02:30:28;95377.56;;;4.09;74.59
13027;BME280;6580;42.680;23.324;2023-03-14T02:32:59;95370.16;;;4.14;73.58
13027;BME280;6580;42.680;23.324;2023-03-14T02:35:37;95382.72;;;3.76;76.13
13027;BME280;6580;42.680;23.324;2023-03-14T02:38:17;95377.47;;;3.76;74.62
13027;BME280;6580;42.680;23.324;2023-03-14T02:40:49;95396.72;;;3.77;76.26
13027;BME280;6580;42.680;23.324;2023-03-14T02:43:18;95394.50;;;3.60;76.88
13027;BME280;6580;42.680;23.324;2023-03-14T02:45:46;95395.59;;;3.68;75.33
13027;BME280;6580;42.680;23.324;2023-03-14T02:48:17;95397.25;;;3.58;75.24
13027;BME280;6580;42.680;23.324;2023-03-14T02:50:47;95400.88;;;3.45;75.84
13027;BME280;6580;42.680;23.324;2023-03-14T02:53:20;95399.53;;;3.39;76.75
13027;BME280;6580;42.680;23.324;2023-03-14T02:55:48;95393.59;;;3.48;76.24
13027;BME280;6580;42.680;23.324;2023-03-14T02:58:18;95399.53;;;3.63;75.69
13027;BME280;6580;42.680;23.324;2023-03-14T03:00:45;95399.25;;;3.78;72.92
13027;BME280;6580;42.680;23.324;2023-03-14T03:03:13;95403.66;;;3.78;73.60
13027;BME280;6580;42.680;23.324;2023-03-14T03:05:47;95396.72;;;3.77;70.90
13027;BME280;6580;42.680;23.324;2023-03-14T03:08:16;95399.19;;;3.91;70.91
13027;BME280;6580;42.680;23.324;2023-03-14T03:10:46;95402.63;;;3.80;71.35
13027;BME280;6580;42.680;23.324;2023-03-14T03:13:22;95368.69;;;3.41;71.88
13027;BME280;6580;42.680;23.324;2023-03-14T03:15:50;95395.53;;;3.70;71.87
13027;BME280;6580;42.680;23.324;2023-03-14T03:18:18;95390.09;;;3.60;71.66
13027;BME280;6580;42.680;23.324;2023-03-14T03:20:45;95397.25;;;3.58;71.97
13027;BME280;6580;42.680;23.324;2023-03-14T03:23:12;95390.97;;;3.48;72.81
13027;BME280;6580;42.680;23.324;2023-03-14T03:25:39;95391.69;;;3.74;71.13
13027;BME280;6580;42.680;23.324;2023-03-14T03:28:07;95382.63;;;3.54;72.07
13027;BME280;6580;42.680;23.324;2023-03-14T03:30:38;95394.19;;;3.28;73.67
13027;BME280;6580;42.680;23.324;2023-03-14T03:33:08;95388.06;;;3.40;74.78
13027;BME280;6580;42.680;23.324;2023-03-14T03:35:43;95386.38;;;3.39;74.49
13027;BME280;6580;42.680;23.324;2023-03-14T03:38:12;95389.91;;;3.27;75.16
13027;BME280;6580;42.680;23.324;2023-03-14T03:40:40;95389.88;;;3.63;73.21
13027;BME280;6580;42.680;23.324;2023-03-14T03:43:07;95383.97;;;3.36;73.83
13027;BME280;6580;42.680;23.324;2023-03-14T03:45:34;95390.13;;;3.48;74.84
13027;BME280;6580;42.680;23.324;2023-03-14T03:48:04;95396.06;;;3.39;74.70
13027;BME280;6580;42.680;23.324;2023-03-14T03:50:31;95406.22;;;3.20;76.60
13027;BME280;6580;42.680;23.324;2023-03-14T03:52:58;95403.47;;;3.34;75.16
13027;BME280;6580;42.680;23.324;2023-03-14T03:55:27;95404.47;;;3.44;74.18
13027;BME280;6580;42.680;23.324;2023-03-14T03:57:55;95394.88;;;3.43;74.30
13027;BME280;6580;42.680;23.324;2023-03-14T04:00:23;95406.16;;;3.45;73.93
13027;BME280;6580;42.680;23.324;2023-03-14T04:02:51;95397.34;;;3.33;73.97
13027;BME280;6580;42.680;23.324;2023-03-14T04:05:20;95399.81;;;3.24;73.96
13027;BME280;6580;42.680;23.324;2023-03-14T04:07:51;95403.28;;;3.24;74.05
13027;BME280;6580;42.680;23.324;2023-03-14T04:10:19;95410.97;;;3.27;74.20
13027;BME280;6580;42.680;23.324;2023-03-14T04:12:46;95397.66;;;3.05;73.30
13027;BME280;6580;42.680;23.324;2023-03-14T04:15:13;95402.44;;;3.24;73.97
13027;BME280;6580;42.680;23.324;2023-03-14T04:17:42;95397.66;;;3.05;74.96
13027;BME280;6580;42.680;23.324;2023-03-14T04:20:12;95386.09;;;2.96;75.37
13027;BME280;6580;42.680;23.324;2023-03-14T04:22:40;95387.88;;;3.07;76.45
13027;BME280;6580;42.680;23.324;2023-03-14T04:25:08;95380.78;;;3.20;74.07
13027;BME280;6580;42.680;23.324;2023-03-14T04:27:35;95380.81;;;3.08;73.58
13027;BME280;6580;42.680;23.324;2023-03-14T04:30:02;95373.78;;;3.08;73.52
13027;BME280;6580;42.680;23.324;2023-03-14T04:32:30;95380.47;;;3.12;75.01
13027;BME280;6580;42.680;23.324;2023-03-14T04:34:58;95377.63;;;3.15;74.77
13027;BME280;6580;42.680;23.324;2023-03-14T04:37:25;95382.09;;;3.02;75.10
13027;BME280;6580;42.680;23.324;2023-03-14T04:39:58;95369.50;;;3.18;74.60
13027;BME280;6580;42.680;23.324;2023-03-14T04:42:27;95362.06;;;3.12;74.41
13027;BME280;6580;42.680;23.324;2023-03-14T04:44:55;95358.44;;;3.26;73.72
13027;BME280;6580;42.680;23.324;2023-03-14T04:47:24;95361.91;;;3.26;75.23
13027;BME280;6580;42.680;23.324;2023-03-14T04:49:50;95360.13;;;3.27;75.37
13027;BME280;6580;42.680;23.324;2023-03-14T04:52:17;95360.44;;;3.22;75.71
13027;BME280;6580;42.680;23.324;2023-03-14T04:54:44;95354.81;;;3.39;75.52
13027;BME280;6580;42.680;23.324;2023-03-14T04:57:12;95349.28;;;3.19;76.87
13027;BME280;6580;42.680;23.324;2023-03-14T04:59:39;95350.78;;;3.10;78.07
13027;BME280;6580;42.680;23.324;2023-03-14T05:02:07;95355.25;;;3.33;76.36
13027;BME280;6580;42.680;23.324;2023-03-14T05:04:34;95353.28;;;3.48;75.16
13027;BME280;6580;42.680;23.324;2023-03-14T05:07:01;95352.56;;;3.22;76.21
13027;BME280;6580;42.680;23.324;2023-03-14T05:09:28;95354.03;;;3.26;76.80
13027;BME280;6580;42.680;23.324;2023-03-14T05:11:55;95349.72;;;3.60;74.58
13027;BME280;6580;42.680;23.324;2023-03-14T05:14:24;95341.22;;;3.56;73.24
13027;BME280;6580;42.680;23.324;2023-03-14T05:16:50;95351.94;;;3.66;72.86
13027;BME280;6580;42.680;23.324;2023-03-14T05:19:17;95349.91;;;4.03;70.61
13027;BME280;6580;42.680;23.324;2023-03-14T05:21:44;95353.59;;;4.01;70.22
13027;BME280;6580;42.680;23.324;2023-03-14T05:24:11;95352.97;;;3.97;68.19
13027;BME280;6580;42.680;23.324;2023-03-14T05:26:38;95346.06;;;4.07;69.82
13027;BME280;6580;42.680;23.324;2023-03-14T05:29:05;95339.28;;;4.27;68.54
13027;BME280;6580;42.680;23.324;2023-03-14T05:31:33;95345.25;;;4.40;67.41
13027;BME280;6580;42.680;23.324;2023-03-14T05:34:00;95339.38;;;5.55;61.77
13027;BME280;6580;42.680;23.324;2023-03-14T05:36:27;95331.88;;;6.73;56.09
13027;BME280;6580;42.680;23.324;2023-03-14T05:38:54;95325.09;;;7.29;53.99
13027;BME280;6580;42.680;23.324;2023-03-14T05:41:21;95319.75;;;8.25;51.63
13027;BME280;6580;42.680;23.324;2023-03-14T05:43:48;95324.56;;;9.57;47.20
13027;BME280;6580;42.680;23.324;2023-03-14T05:46:15;95318.19;;;10.37;44.65
13027;BME280;6580;42.680;23.324;2023-03-14T05:48:46;95317.97;;;10.31;44.40
13027;BME280;6580;42.680;23.324;2023-03-14T05:51:16;95314.75;;;10.45;44.06
13027;BME280;6580;42.680;23.324;2023-03-14T05:53:44;95309.75;;;10.93;42.96
13027;BME280;6580;42.680;23.324;2023-03-14T05:56:12;95304.00;;;11.38;41.18
13027;BME280;6580;42.680;23.324;2023-03-14T05:58:39;95311.59;;;11.25;41.43
13027;BME280;6580;42.680;23.324;2023-03-14T06:01:06;95310.25;;;11.21;41.75
13027;BME280;6580;42.680;23.324;2023-03-14T06:03:34;95311.56;;;11.17;41.07
13027;BME280;6580;42.680;23.324;2023-03-14T06:06:03;95309.91;;;10.91;41.46
13027;BME280;6580;42.680;23.324;2023-03-14T06:08:29;95310.16;;;11.06;41.11
13027;BME280;6580;42.680;23.324;2023-03-14T06:10:57;95303.47;;;11.02;40.84
13027;BME280;6580;42.680;23.324;2023-03-14T06:13:24;95311.16;;;10.11;42.20
13027;BME280;6580;42.680;23.324;2023-03-14T06:15:50;95311.88;;;9.24;44.24
13027;BME280;6580;42.680;23.324;2023-03-14T06:18:22;95315.44;;;9.06;44.29
13027;BME280;6580;42.680;23.324;2023-03-14T06:20:49;95303.78;;;9.16;44.18
13027;BME280;6580;42.680;23.324;2023-03-14T06:23:17;95318.16;;;9.50;43.33
13027;BME280;6580;42.680;23.324;2023-03-14T06:25:45;95314.63;;;9.06;44.53
13027;BME280;6580;42.680;23.324;2023-03-14T06:28:12;95321.94;;;8.94;45.10
13027;BME280;6580;42.680;23.324;2023-03-14T06:30:39;95321.66;;;8.97;44.82
13027;BME280;6580;42.680;23.324;2023-03-14T06:33:06;95327.22;;;9.57;44.03
13027;BME280;6580;42.680;23.324;2023-03-14T06:35:33;95317.94;;;9.17;43.93
13027;BME280;6580;42.680;23.324;2023-03-14T06:38:00;95323.16;;;8.73;45.34
13027;BME280;6580;42.680;23.324;2023-03-14T06:40:31;95316.22;;;9.25;44.42
13027;BME280;6580;42.680;23.324;2023-03-14T06:42:58;95311.25;;;10.02;42.81
13027;BME280;6580;42.680;23.324;2023-03-14T06:45:25;95301.75;;;10.67;41.55
13027;BME280;6580;42.680;23.324;2023-03-14T06:47:52;95297.06;;;11.20;40.44
13027;BME280;6580;42.680;23.324;2023-03-14T06:50:20;95291.75;;;10.87;40.86
13027;BME280;6580;42.680;23.324;2023-03-14T06:52:47;95280.78;;;11.31;39.46
13027;BME280;6580;42.680;23.324;2023-03-14T06:55:14;95287.63;;;11.33;39.55
13027;BME280;6580;42.680;23.324;2023-03-14T06:57:43;95270.50;;;12.17;38.47
13027;BME280;6580;42.680;23.324;2023-03-14T07:00:11;95270.16;;;12.28;37.36
13027;BME280;6580;42.680;23.324;2023-03-14T07:02:39;95267.31;;;12.29;37.46
13027;BME280;6580;42.680;23.324;2023-03-14T07:05:06;95262.75;;;12.78;36.68
13027;BME280;6580;42.680;23.324;2023-03-14T07:07:36;95266.16;;;12.48;36.73
13027;BME280;6580;42.680;23.324;2023-03-14T07:10:03;95240.75;;;12.68;36.60
13027;BME280;6580;42.680;23.324;2023-03-14T07:12:30;95250.63;;;13.60;35.21
13027;BME280;6580;42.680;23.324;2023-03-14T07:14:59;95247.09;;;14.57;34.44
13027;BME280;6580;42.680;23.324;2023-03-14T07:17:26;95259.22;;;13.78;34.77
13027;BME280;6580;42.680;23.324;2023-03-14T07:19:52;95264.06;;;13.52;35.63
13027;BME280;6580;42.680;23.324;2023-03-14T07:22:19;95259.41;;;13.46;36.34
13027;BME280;6580;42.680;23.324;2023-03-14T07:24:47;95256.09;;;13.66;35.63
13027;BME280;6580;42.680;23.324;2023-03-14T07:27:14;95252.81;;;14.17;35.17
13027;BME280;6580;42.680;23.324;2023-03-14T07:29:41;95238.09;;;14.87;34.33
13027;BME280;6580;42.680;23.324;2023-03-14T07:32:09;95245.19;;;14.80;33.55
13027;BME280;6580;42.680;23.324;2023-03-14T07:34:40;95247.72;;;14.22;34.10
13027;BME280;6580;42.680;23.324;2023-03-14T07:37:07;95241.09;;;14.55;34.05
13027;BME280;6580;42.680;23.324;2023-03-14T07:39:34;95243.53;;;14.42;33.43
13027;BME280;6580;42.680;23.324;2023-03-14T07:42:01;95230.75;;;13.54;34.23
13027;BME280;6580;42.680;23.324;2023-03-14T07:44:30;95242.72;;;13.66;33.89
13027;BME280;6580;42.680;23.324;2023-03-14T07:46:57;95227.88;;;13.56;34.19
13027;BME280;6580;42.680;23.324;2023-03-14T07:49:26;95222.47;;;13.72;33.86
13027;BME280;6580;42.680;23.324;2023-03-14T07:51:53;95229.56;;;14.32;33.49
13027;BME280;6580;42.680;23.324;2023-03-14T07:54:20;95237.59;;;14.10;33.63
13027;BME280;6580;42.680;23.324;2023-03-14T07:56:48;95218.13;;;14.38;32.73
13027;BME280;6580;42.680;23.324;2023-03-14T07:59:15;95218.00;;;14.68;32.49
13027;BME280;6580;42.680;23.324;2023-03-14T08:01:42;95205.38;;;15.06;31.51
13027;BME280;6580;42.680;23.324;2023-03-14T08:04:09;95214.91;;;15.37;31.47
13027;BME280;6580;42.680;23.324;2023-03-14T08:06:37;95209.72;;;16.69;30.07
13027;BME280;6580;42.680;23.324;2023-03-14T08:09:05;95212.53;;;17.22;28.73
13027;BME280;6580;42.680;23.324;2023-03-14T08:11:32;95209.47;;;17.25;28.39
13027;BME280;6580;42.680;23.324;2023-03-14T08:13:59;95214.41;;;17.22;28.03
13027;BME280;6580;42.680;23.324;2023-03-14T08:16:26;95208.19;;;16.39;28.98
13027;BME280;6580;42.680;23.324;2023-03-14T08:18:53;95206.28;;;17.42;28.16
13027;BME280;6580;42.680;23.324;2023-03-14T08:21:22;95203.31;;;17.78;27.61
13027;BME280;6580;42.680;23.324;2023-03-14T08:23:50;95213.56;;;17.21;27.79
13027;BME280;6580;42.680;23.324;2023-03-14T08:26:17;95213.09;;;16.77;28.12
13027;BME280;6580;42.680;23.324;2023-03-14T08:28:44;95208.44;;;16.92;28.02
13027;BME280;6580;42.680;23.324;2023-03-14T08:31:11;95203.66;;;16.88;28.02
13027;BME280;6580;42.680;23.324;2023-03-14T08:33:38;95191.47;;;18.58;26.86
13027;BME280;6580;42.680;23.324;2023-03-14T08:36:05;95190.16;;;18.09;26.90
13027;BME280;6580;42.680;23.324;2023-03-14T08:38:32;95188.41;;;17.75;27.10
13027;BME280;6580;42.680;23.324;2023-03-14T08:41:02;95185.03;;;18.85;26.10
13027;BME280;6580;42.680;23.324;2023-03-14T08:43:30;95174.84;;;19.06;25.48
13027;BME280;6580;42.680;23.324;2023-03-14T08:45:59;95166.56;;;19.71;24.60
13027;BME280;6580;42.680;23.324;2023-03-14T08:48:27;95162.25;;;18.55;25.39
13027;BME280;6580;42.680;23.324;2023-03-14T08:50:54;95169.06;;;18.90;25.43
13027;BME280;6580;42.680;23.324;2023-03-14T08:53:22;95159.94;;;18.65;25.29
13027;BME280;6580;42.680;23.324;2023-03-14T08:55:52;95151.47;;;19.50;24.30
13027;BME280;6580;42.680;23.324;2023-03-14T08:58:22;95150.34;;;19.01;24.68
13027;BME280;6580;42.680;23.324;2023-03-14T09:00:49;95141.22;;;18.96;25.17
13027;BME280;6580;42.680;23.324;2023-03-14T09:03:16;95124.38;;;20.07;24.37
13027;BME280;6580;42.680;23.324;2023-03-14T09:05:43;95129.59;;;20.09;23.99
13027;BME280;6580;42.680;23.324;2023-03-14T09:08:10;95126.59;;;19.36;23.99
13027;BME280;6580;42.680;23.324;2023-03-14T09:10:38;95118.03;;;18.69;25.11
13027;BME280;6580;42.680;23.324;2023-03-14T09:13:05;95125.41;;;19.19;24.58
13027;BME280;6580;42.680;23.324;2023-03-14T09:15:33;95110.53;;;19.97;23.93
13027;BME280;6580;42.680;23.324;2023-03-14T09:18:00;95115.06;;;17.93;25.34
13027;BME280;6580;42.680;23.324;2023-03-14T09:20:26;95085.41;;;18.70;25.03
13027;BME280;6580;42.680;23.324;2023-03-14T09:22:55;95096.91;;;19.73;24.02
13027;BME280;6580;42.680;23.324;2023-03-14T09:25:21;95099.97;;;19.45;24.08
13027;BME280;6580;42.680;23.324;2023-03-14T09:27:48;95085.94;;;20.54;23.38
13027;BME280;6580;42.680;23.324;2023-03-14T09:30:15;95073.97;;;20.44;23.36
13027;BME280;6580;42.680;23.324;2023-03-14T09:32:44;95091.03;;;18.49;24.64
13027;BME280;6580;42.680;23.324;2023-03-14T09:35:11;95078.16;;;17.87;25.44
13027;BME280;6580;42.680;23.324;2023-03-14T09:37:38;95068.84;;;18.60;25.24
13027;BME280;6580;42.680;23.324;2023-03-14T09:40:06;95067.28;;;19.84;23.64
13027;BME280;6580;42.680;23.324;2023-03-14T09:42:37;95056.59;;;18.71;24.22
13027;BME280;6580;42.680;23.324;2023-03-14T09:45:07;95055.53;;;20.10;23.35
13027;BME280;6580;42.680;23.324;2023-03-14T09:47:37;95049.16;;;20.71;22.31
13027;BME280;6580;42.680;23.324;2023-03-14T09:50:10;95037.00;;;20.98;22.03
13027;BME280;6580;42.680;23.324;2023-03-14T09:52:42;95038.31;;;20.71;22.13
13027;BME280;6580;42.680;23.324;2023-03-14T09:55:14;95027.94;;;21.40;21.29
13027;BME280;6580;42.680;23.324;2023-03-14T09:57:42;95032.94;;;20.89;21.08
13027;BME280;6580;42.680;23.324;2023-03-14T10:00:14;95021.75;;;20.61;21.09
13027;BME280;6580;42.680;23.324;2023-03-14T10:02:46;95017.19;;;20.61;21.52
13027;BME280;6580;42.680;23.324;2023-03-14T10:05:18;95010.63;;;21.58;20.79
13027;BME280;6580;42.680;23.324;2023-03-14T10:07:46;95000.88;;;21.69;21.21
13027;BME280;6580;42.680;23.324;2023-03-14T10:10:17;95007.50;;;21.84;20.73
13027;BME280;6580;42.680;23.324;2023-03-14T10:12:46;95000.84;;;21.40;21.08
13027;BME280;6580;42.680;23.324;2023-03-14T10:15:15;94994.59;;;21.39;20.76
13027;BME280;6580;42.680;23.324;2023-03-14T10:17:50;94978.75;;;22.47;20.11
13027;BME280;6580;42.680;23.324;2023-03-14T10:20:33;94970.72;;;22.52;20.03
13027;BME280;6580;42.680;23.324;2023-03-14T10:23:03;94964.75;;;22.09;20.25
13027;BME280;6580;42.680;23.324;2023-03-14T10:25:38;94963.41;;;21.19;21.34
13027;BME280;6580;42.680;23.324;2023-03-14T10:28:23;94947.63;;;21.86;21.30
13027;BME280;6580;42.680;23.324;2023-03-14T10:30:55;94941.41;;;22.77;20.71
13027;BME280;6580;42.680;23.324;2023-03-14T10:33:25;94941.28;;;22.03;20.65
13027;BME280;6580;42.680;23.324;2023-03-14T10:35:55;94943.53;;;22.29;21.29
13027;BME280;6580;42.680;23.324;2023-03-14T10:38:24;94929.94;;;21.72;21.85
13027;BME280;6580;42.680;23.324;2023-03-14T10:40:52;94923.81;;;21.76;22.12
13027;BME280;6580;42.680;23.324;2023-03-14T10:43:23;94918.50;;;21.81;22.51
13027;BME280;6580;42.680;23.324;2023-03-14T10:45:54;94910.03;;;22.12;22.02
13027;BME280;6580;42.680;23.324;2023-03-14T10:48:29;94908.38;;;21.88;22.59
13027;BME280;6580;42.680;23.324;2023-03-14T10:51:04;94901.88;;;21.78;22.49
13027;BME280;6580;42.680;23.324;2023-03-14T10:53:55;94892.44;;;21.69;22.64
13027;BME280;6580;42.680;23.324;2023-03-14T10:56:23;94880.06;;;21.61;23.26
13027;BME280;6580;42.680;23.324;2023-03-14T10:58:53;94886.00;;;20.64;23.92
13027;BME280;6580;42.680;23.324;2023-03-14T11:01:32;94881.41;;;21.12;23.99
13027;BME280;6580;42.680;23.324;2023-03-14T11:04:10;94871.84;;;22.37;22.81
13027;BME280;6580;42.680;23.324;2023-03-14T11:06:48;94872.53;;;22.09;22.90
13027;BME280;6580;42.680;23.324;2023-03-14T11:09:22;94866.09;;;21.06;24.25
13027;BME280;6580;42.680;23.324;2023-03-14T11:11:53;94845.88;;;21.60;23.81
13027;BME280;6580;42.680;23.324;2023-03-14T11:14:30;94836.59;;;21.27;24.13
13027;BME280;6580;42.680;23.324;2023-03-14T11:17:05;94833.16;;;21.95;23.10
13027;BME280;6580;42.680;23.324;2023-03-14T11:19:46;94811.88;;;22.77;22.53
13027;BME280;6580;42.680;23.324;2023-03-14T11:22:25;94812.78;;;23.39;22.14
13027;BME280;6580;42.680;23.324;2023-03-14T11:25:09;94799.03;;;22.22;22.74
13027;BME280;6580;42.680;23.324;2023-03-14T11:27:43;94790.22;;;21.92;23.49
13027;BME280;6580;42.680;23.324;2023-03-14T11:30:19;94788.50;;;21.63;23.54
13027;BME280;6580;42.680;23.324;2023-03-14T11:32:56;94787.50;;;22.04;22.58
13027;BME280;6580;42.680;23.324;2023-03-14T11:35:29;94780.50;;;22.98;22.35
13027;BME280;6580;42.680;23.324;2023-03-14T11:38:05;94772.97;;;21.07;23.63
13027;BME280;6580;42.680;23.324;2023-03-14T11:40:38;94773.34;;;22.13;23.24
13027;BME280;6580;42.680;23.324;2023-03-14T11:43:12;94776.09;;;21.79;23.69
13027;BME280;6580;42.680;23.324;2023-03-14T11:45:42;94755.00;;;22.71;22.79
13027;BME280;6580;42.680;23.324;2023-03-14T11:48:23;94753.28;;;23.09;22.13
13027;BME280;6580;42.680;23.324;2023-03-14T11:50:55;94742.50;;;23.31;22.52
13027;BME280;6580;42.680;23.324;2023-03-14T11:53:36;94742.59;;;23.85;22.01
13027;BME280;6580;42.680;23.324;2023-03-14T11:56:13;94746.63;;;22.72;22.63
13027;BME280;6580;42.680;23.324;2023-03-14T11:58:47;94729.50;;;22.72;22.46
13027;BME280;6580;42.680;23.324;2023-03-14T12:01:17;94731.09;;;23.01;21.80
13027;BME280;6580;42.680;23.324;2023-03-14T12:03:55;94730.31;;;23.17;22.04
13027;BME280;6580;42.680;23.324;2023-03-14T12:06:28;94720.13;;;23.24;21.19
13027;BME280;6580;42.680;23.324;2023-03-14T12:09:00;94718.06;;;22.31;22.54
13027;BME280;6580;42.680;23.324;2023-03-14T12:11:35;94704.97;;;22.67;22.31
13027;BME280;6580;42.680;23.324;2023-03-14T12:14:17;94686.69;;;23.40;21.95
13027;BME280;6580;42.680;23.324;2023-03-14T12:16:46;94682.81;;;23.90;21.55
13027;BME280;6580;42.680;23.324;2023-03-14T12:19:23;94681.25;;;24.15;20.79
13027;BME280;6580;42.680;23.324;2023-03-14T12:21:53;94678.91;;;23.48;21.17
13027;BME280;6580;42.680;23.324;2023-03-14T12:24:25;94669.75;;;23.16;21.33
13027;BME280;6580;42.680;23.324;2023-03-14T12:26:55;94670.44;;;23.45;21.49
13027;BME280;6580;42.680;23.324;2023-03-14T12:29:22;94654.78;;;23.89;20.96
13027;BME280;6580;42.680;23.324;2023-03-14T12:32:06;94652.53;;;25.40;19.69
13027;BME280;6580;42.680;23.324;2023-03-14T12:34:36;94651.81;;;24.60;20.39
13027;BME280;6580;42.680;23.324;2023-03-14T12:37:16;94648.25;;;24.33;20.21
13027;BME280;6580;42.680;23.324;2023-03-14T12:39:54;94646.03;;;23.50;20.76
13027;BME280;6580;42.680;23.324;2023-03-14T12:42:38;94643.38;;;23.00;21.01
13027;BME280;6580;42.680;23.324;2023-03-14T12:45:22;94641.66;;;22.22;22.02
13027;BME280;6580;42.680;23.324;2023-03-14T12:48:08;94642.00;;;21.58;22.83
13027;BME280;6580;42.680;23.324;2023-03-14T12:50:43;94624.13;;;22.41;22.24
13027;BME280;6580;42.680;23.324;2023-03-14T12:59:36;94604.13;;;23.46;21.09
13027;BME280;6580;42.680;23.324;2023-03-14T13:02:23;94604.34;;;23.82;20.41
13027;BME280;6580;42.680;23.324;2023-03-14T13:04:59;94601.06;;;23.21;21.15
13027;BME280;6580;42.680;23.324;2023-03-14T13:07:34;94582.47;;;22.80;21.27
13027;BME280;6580;42.680;23.324;2023-03-14T13:10:19;94591.66;;;23.12;21.54
13027;BME280;6580;42.680;23.324;2023-03-14T13:12:54;94588.66;;;23.30;21.16
13027;BME280;6580;42.680;23.324;2023-03-14T13:15:29;94592.75;;;21.39;22.27
13027;BME280;6580;42.680;23.324;2023-03-14T13:18:02;94583.66;;;21.95;22.11
13027;BME280;6580;42.680;23.324;2023-03-14T13:20:35;94584.34;;;21.63;22.14
13027;BME280;6580;42.680;23.324;2023-03-14T13:23:04;94569.28;;;20.82;22.79
13027;BME280;6580;42.680;23.324;2023-03-14T13:25:33;94568.53;;;20.75;23.07