sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53484;BME280;75581;50.088;19.966;2024-02-14T00:01:18;99731.27;;;4.99;61.74
53484;BME280;75581;50.088;19.966;2024-02-14T00:03:47;99731.16;;;4.96;61.75
53484;BME280;75581;50.088;19.966;2024-02-14T00:06:16;99733.07;;;4.94;61.78
53484;BME280;75581;50.088;19.966;2024-02-14T00:08:45;99729.29;;;4.92;61.90
53484;BME280;75581;50.088;19.966;2024-02-14T00:11:15;99734.55;;;4.89;61.86
53484;BME280;75581;50.088;19.966;2024-02-14T00:13:44;99735.79;;;4.86;62.02
53484;BME280;75581;50.088;19.966;2024-02-14T00:16:13;99737.29;;;4.85;62.09
53484;BME280;75581;50.088;19.966;2024-02-14T00:18:42;99742.09;;;4.85;62.16
53484;BME280;75581;50.088;19.966;2024-02-14T00:21:11;99743.61;;;4.85;62.36
53484;BME280;75581;50.088;19.966;2024-02-14T00:23:40;99744.54;;;4.86;62.43
53484;BME280;75581;50.088;19.966;2024-02-14T00:26:09;99751.98;;;4.87;62.53
53484;BME280;75581;50.088;19.966;2024-02-14T00:28:38;99755.70;;;4.87;62.62
53484;BME280;75581;50.088;19.966;2024-02-14T00:31:06;99763.80;;;4.87;62.72
53484;BME280;75581;50.088;19.966;2024-02-14T00:33:35;99763.76;;;4.87;62.88
53484;BME280;75581;50.088;19.966;2024-02-14T00:36:05;99762.40;;;4.86;62.96
53484;BME280;75581;50.088;19.966;2024-02-14T00:38:35;99768.30;;;4.85;63.05
53484;BME280;75581;50.088;19.966;2024-02-14T00:41:04;99767.27;;;4.81;63.19
53484;BME280;75581;50.088;19.966;2024-02-14T00:43:33;99772.80;;;4.79;63.33
53484;BME280;75581;50.088;19.966;2024-02-14T00:46:02;99772.86;;;4.75;63.48
53484;BME280;75581;50.088;19.966;2024-02-14T00:48:34;99774.06;;;4.71;63.61
53484;BME280;75581;50.088;19.966;2024-02-14T00:51:04;99775.15;;;4.67;63.81
53484;BME280;75581;50.088;19.966;2024-02-14T00:53:33;99776.23;;;4.64;63.96
53484;BME280;75581;50.088;19.966;2024-02-14T00:56:02;99773.96;;;4.62;64.18
53484;BME280;75581;50.088;19.966;2024-02-14T00:58:31;99770.90;;;4.60;64.33
53484;BME280;75581;50.088;19.966;2024-02-14T01:01:00;99768.27;;;4.59;64.39
53484;BME280;75581;50.088;19.966;2024-02-14T01:03:29;99770.98;;;4.58;64.50
53484;BME280;75581;50.088;19.966;2024-02-14T01:05:58;99773.36;;;4.58;64.61
53484;BME280;75581;50.088;19.966;2024-02-14T01:08:27;99774.48;;;4.57;64.73
53484;BME280;75581;50.088;19.966;2024-02-14T01:10:57;99776.75;;;4.56;64.86
53484;BME280;75581;50.088;19.966;2024-02-14T01:13:26;99775.02;;;4.56;64.94
53484;BME280;75581;50.088;19.966;2024-02-14T01:15:55;99776.67;;;4.53;64.97
53484;BME280;75581;50.088;19.966;2024-02-14T01:18:24;99778.38;;;4.49;65.01
53484;BME280;75581;50.088;19.966;2024-02-14T01:20:53;99773.81;;;4.47;65.17
53484;BME280;75581;50.088;19.966;2024-02-14T01:23:22;99777.77;;;4.45;65.32
53484;BME280;75581;50.088;19.966;2024-02-14T01:25:51;99775.26;;;4.45;65.46
53484;BME280;75581;50.088;19.966;2024-02-14T01:28:23;99778.41;;;4.45;65.51
53484;BME280;75581;50.088;19.966;2024-02-14T01:30:52;99778.75;;;4.48;65.60
53484;BME280;75581;50.088;19.966;2024-02-14T01:33:21;99777.89;;;4.48;65.71
53484;BME280;75581;50.088;19.966;2024-02-14T01:35:50;99775.73;;;4.47;65.62
53484;BME280;75581;50.088;19.966;2024-02-14T01:38:19;99780.30;;;4.45;65.66
53484;BME280;75581;50.088;19.966;2024-02-14T01:40:49;99779.58;;;4.43;65.77
53484;BME280;75581;50.088;19.966;2024-02-14T01:43:19;99776.88;;;4.41;65.88
53484;BME280;75581;50.088;19.966;2024-02-14T01:45:49;99780.45;;;4.39;65.93
53484;BME280;75581;50.088;19.966;2024-02-14T01:48:18;99773.19;;;4.36;65.91
53484;BME280;75581;50.088;19.966;2024-02-14T01:50:47;99775.11;;;4.33;66.08
53484;BME280;75581;50.088;19.966;2024-02-14T01:53:16;99777.21;;;4.32;66.17
53484;BME280;75581;50.088;19.966;2024-02-14T01:55:45;99779.52;;;4.31;66.16
53484;BME280;75581;50.088;19.966;2024-02-14T01:58:15;99774.42;;;4.31;66.23
53484;BME280;75581;50.088;19.966;2024-02-14T02:00:44;99773.15;;;4.30;66.25
53484;BME280;75581;50.088;19.966;2024-02-14T02:03:14;99771.11;;;4.27;66.29
53484;BME280;75581;50.088;19.966;2024-02-14T02:05:43;99769.63;;;4.25;66.36
53484;BME280;75581;50.088;19.966;2024-02-14T02:08:12;99775.15;;;4.22;66.42
53484;BME280;75581;50.088;19.966;2024-02-14T02:10:41;99772.48;;;4.19;66.44
53484;BME280;75581;50.088;19.966;2024-02-14T02:13:10;99772.77;;;4.15;66.54
53484;BME280;75581;50.088;19.966;2024-02-14T02:15:39;99774.59;;;4.11;66.61
53484;BME280;75581;50.088;19.966;2024-02-14T02:18:08;99772.46;;;4.07;66.62
53484;BME280;75581;50.088;19.966;2024-02-14T02:20:37;99771.55;;;4.03;66.75
53484;BME280;75581;50.088;19.966;2024-02-14T02:23:06;99773.33;;;3.99;66.87
53484;BME280;75581;50.088;19.966;2024-02-14T02:25:38;99773.91;;;3.95;66.94
53484;BME280;75581;50.088;19.966;2024-02-14T02:28:07;99772.80;;;3.93;66.99
53484;BME280;75581;50.088;19.966;2024-02-14T02:30:37;99773.91;;;3.91;67.13
53484;BME280;75581;50.088;19.966;2024-02-14T02:33:07;99770.91;;;3.89;67.29
53484;BME280;75581;50.088;19.966;2024-02-14T02:35:36;99774.44;;;3.89;67.44
53484;BME280;75581;50.088;19.966;2024-02-14T02:38:05;99767.50;;;3.89;67.47
53484;BME280;75581;50.088;19.966;2024-02-14T02:40:34;99771.45;;;3.91;67.49
53484;BME280;75581;50.088;19.966;2024-02-14T02:43:04;99770.78;;;3.90;67.50
53484;BME280;75581;50.088;19.966;2024-02-14T02:45:38;99772.92;;;3.90;67.49
53484;BME280;75581;50.088;19.966;2024-02-14T02:48:08;99776.29;;;3.92;67.50
53484;BME280;75581;50.088;19.966;2024-02-14T02:50:39;99774.64;;;3.91;67.52
53484;BME280;75581;50.088;19.966;2024-02-14T02:53:07;99776.53;;;3.90;67.47
53484;BME280;75581;50.088;19.966;2024-02-14T02:55:36;99775.71;;;3.89;67.58
53484;BME280;75581;50.088;19.966;2024-02-14T02:58:05;99779.11;;;3.89;67.61
53484;BME280;75581;50.088;19.966;2024-02-14T03:00:35;99779.33;;;3.87;67.58
53484;BME280;75581;50.088;19.966;2024-02-14T03:03:07;99784.27;;;3.86;67.71
53484;BME280;75581;50.088;19.966;2024-02-14T03:05:37;99785.90;;;3.87;67.75
53484;BME280;75581;50.088;19.966;2024-02-14T03:08:07;99787.64;;;3.86;67.69
53484;BME280;75581;50.088;19.966;2024-02-14T03:10:36;99790.18;;;3.86;67.68
53484;BME280;75581;50.088;19.966;2024-02-14T03:13:07;99793.48;;;3.88;67.84
53484;BME280;75581;50.088;19.966;2024-02-14T03:15:42;99798.27;;;3.89;67.86
53484;BME280;75581;50.088;19.966;2024-02-14T03:18:12;99794.73;;;3.91;67.83
53484;BME280;75581;50.088;19.966;2024-02-14T03:20:42;99795.88;;;3.93;68.00
53484;BME280;75581;50.088;19.966;2024-02-14T03:23:11;99802.83;;;3.94;67.88
53484;BME280;75581;50.088;19.966;2024-02-14T03:25:40;99800.77;;;3.95;67.89
53484;BME280;75581;50.088;19.966;2024-02-14T03:28:09;99795.84;;;3.95;67.95
53484;BME280;75581;50.088;19.966;2024-02-14T03:30:38;99804.02;;;3.95;67.90
53484;BME280;75581;50.088;19.966;2024-02-14T03:33:10;99798.55;;;3.96;67.95
53484;BME280;75581;50.088;19.966;2024-02-14T03:35:39;99799.12;;;3.98;68.05
53484;BME280;75581;50.088;19.966;2024-02-14T03:38:09;99801.30;;;4.00;68.14
53484;BME280;75581;50.088;19.966;2024-02-14T03:40:39;99807.63;;;4.02;68.02
53484;BME280;75581;50.088;19.966;2024-02-14T03:43:10;99805.70;;;4.03;68.00
53484;BME280;75581;50.088;19.966;2024-02-14T03:45:40;99804.88;;;4.04;67.95
53484;BME280;75581;50.088;19.966;2024-02-14T03:48:10;99810.13;;;4.04;68.00
53484;BME280;75581;50.088;19.966;2024-02-14T03:50:40;99817.69;;;4.03;67.93
53484;BME280;75581;50.088;19.966;2024-02-14T03:53:11;99812.92;;;3.98;67.97
53484;BME280;75581;50.088;19.966;2024-02-14T03:55:41;99808.48;;;3.97;68.03
53484;BME280;75581;50.088;19.966;2024-02-14T03:58:10;99813.09;;;3.97;68.14
53484;BME280;75581;50.088;19.966;2024-02-14T04:00:39;99804.59;;;3.97;68.23
53484;BME280;75581;50.088;19.966;2024-02-14T04:03:11;99805.53;;;3.95;68.14
53484;BME280;75581;50.088;19.966;2024-02-14T04:05:41;99808.77;;;3.92;68.36
53484;BME280;75581;50.088;19.966;2024-02-14T04:08:11;99814.08;;;3.91;68.34
53484;BME280;75581;50.088;19.966;2024-02-14T04:10:40;99813.20;;;3.89;68.31
53484;BME280;75581;50.088;19.966;2024-02-14T04:13:09;99814.08;;;3.87;68.26
53484;BME280;75581;50.088;19.966;2024-02-14T04:15:38;99816.41;;;3.84;68.31
53484;BME280;75581;50.088;19.966;2024-02-14T04:18:07;99821.38;;;3.82;68.35
53484;BME280;75581;50.088;19.966;2024-02-14T04:20:36;99821.99;;;3.81;68.47
53484;BME280;75581;50.088;19.966;2024-02-14T04:23:06;99822.70;;;3.80;68.53
53484;BME280;75581;50.088;19.966;2024-02-14T04:25:36;99821.67;;;3.80;68.55
53484;BME280;75581;50.088;19.966;2024-02-14T04:28:05;99823.48;;;3.78;68.62
53484;BME280;75581;50.088;19.966;2024-02-14T04:30:34;99821.95;;;3.78;68.60
53484;BME280;75581;50.088;19.966;2024-02-14T04:33:05;99825.73;;;3.77;68.68
53484;BME280;75581;50.088;19.966;2024-02-14T04:35:41;99832.75;;;3.78;68.82
53484;BME280;75581;50.088;19.966;2024-02-14T04:38:09;99832.48;;;3.77;68.89
53484;BME280;75581;50.088;19.966;2024-02-14T04:40:38;99830.29;;;3.77;68.87
53484;BME280;75581;50.088;19.966;2024-02-14T04:43:07;99829.02;;;3.74;68.90
53484;BME280;75581;50.088;19.966;2024-02-14T04:45:36;99821.75;;;3.72;68.90
53484;BME280;75581;50.088;19.966;2024-02-14T04:48:05;99825.32;;;3.71;68.90
53484;BME280;75581;50.088;19.966;2024-02-14T04:50:36;99826.84;;;3.67;68.94
53484;BME280;75581;50.088;19.966;2024-02-14T04:53:05;99824.67;;;3.63;68.89
53484;BME280;75581;50.088;19.966;2024-02-14T04:55:35;99824.64;;;3.60;69.04
53484;BME280;75581;50.088;19.966;2024-02-14T04:58:04;99827.80;;;3.56;69.13
53484;BME280;75581;50.088;19.966;2024-02-14T05:00:34;99828.13;;;3.52;69.10
53484;BME280;75581;50.088;19.966;2024-02-14T05:03:03;99827.42;;;3.48;69.12
53484;BME280;75581;50.088;19.966;2024-02-14T05:05:33;99828.84;;;3.44;69.20
53484;BME280;75581;50.088;19.966;2024-02-14T05:08:05;99830.08;;;3.40;69.20
53484;BME280;75581;50.088;19.966;2024-02-14T05:10:34;99827.27;;;3.37;69.26
53484;BME280;75581;50.088;19.966;2024-02-14T05:13:03;99836.73;;;3.35;69.31
53484;BME280;75581;50.088;19.966;2024-02-14T05:15:33;99837.30;;;3.32;69.24
53484;BME280;75581;50.088;19.966;2024-02-14T05:18:03;99838.70;;;3.30;69.37
53484;BME280;75581;50.088;19.966;2024-02-14T05:20:34;99837.67;;;3.29;69.52
53484;BME280;75581;50.088;19.966;2024-02-14T05:23:03;99840.05;;;3.29;69.59
53484;BME280;75581;50.088;19.966;2024-02-14T05:28:28;99844.21;;;3.25;69.62
53484;BME280;75581;50.088;19.966;2024-02-14T05:30:59;99845.38;;;3.25;69.68
53484;BME280;75581;50.088;19.966;2024-02-14T05:33:29;99841.52;;;3.24;69.86
53484;BME280;75581;50.088;19.966;2024-02-14T05:35:58;99844.02;;;3.26;69.85
53484;BME280;75581;50.088;19.966;2024-02-14T05:38:27;99843.60;;;3.26;69.85
53484;BME280;75581;50.088;19.966;2024-02-14T05:40:56;99846.40;;;3.27;69.87
53484;BME280;75581;50.088;19.966;2024-02-14T05:43:24;99847.89;;;3.27;69.87
53484;BME280;75581;50.088;19.966;2024-02-14T05:45:53;99847.27;;;3.28;69.88
53484;BME280;75581;50.088;19.966;2024-02-14T05:48:22;99855.30;;;3.26;69.76
53484;BME280;75581;50.088;19.966;2024-02-14T05:50:51;99861.34;;;3.25;69.70
53484;BME280;75581;50.088;19.966;2024-02-14T05:53:20;99861.17;;;3.25;69.92
53484;BME280;75581;50.088;19.966;2024-02-14T05:55:49;99861.95;;;3.25;69.85
53484;BME280;75581;50.088;19.966;2024-02-14T05:58:18;99860.84;;;3.24;69.78
53484;BME280;75581;50.088;19.966;2024-02-14T06:00:47;99860.05;;;3.23;69.95
53484;BME280;75581;50.088;19.966;2024-02-14T06:03:16;99862.80;;;3.22;69.95
53484;BME280;75581;50.088;19.966;2024-02-14T06:05:45;99865.70;;;3.22;69.96
53484;BME280;75581;50.088;19.966;2024-02-14T06:08:14;99866.36;;;3.21;70.03
53484;BME280;75581;50.088;19.966;2024-02-14T06:10:43;99873.09;;;3.21;70.08
53484;BME280;75581;50.088;19.966;2024-02-14T06:13:12;99869.03;;;3.21;70.05
53484;BME280;75581;50.088;19.966;2024-02-14T06:15:41;99870.17;;;3.20;69.98
53484;BME280;75581;50.088;19.966;2024-02-14T06:18:09;99867.42;;;3.18;69.96
53484;BME280;75581;50.088;19.966;2024-02-14T06:20:39;99866.77;;;3.17;70.06
53484;BME280;75581;50.088;19.966;2024-02-14T06:23:08;99868.72;;;3.16;70.02
53484;BME280;75581;50.088;19.966;2024-02-14T06:25:36;99873.20;;;3.18;70.14
53484;BME280;75581;50.088;19.966;2024-02-14T06:28:05;99870.05;;;3.17;70.13
53484;BME280;75581;50.088;19.966;2024-02-14T06:30:34;99871.48;;;3.17;70.08
53484;BME280;75581;50.088;19.966;2024-02-14T06:33:03;99874.89;;;3.17;70.12
53484;BME280;75581;50.088;19.966;2024-02-14T06:35:32;99876.77;;;3.16;70.14
53484;BME280;75581;50.088;19.966;2024-02-14T06:38:01;99874.34;;;3.15;70.18
53484;BME280;75581;50.088;19.966;2024-02-14T06:40:33;99875.23;;;3.14;70.21
53484;BME280;75581;50.088;19.966;2024-02-14T06:43:02;99877.29;;;3.13;70.38
53484;BME280;75581;50.088;19.966;2024-02-14T06:45:33;99880.45;;;3.13;70.44
53484;BME280;75581;50.088;19.966;2024-02-14T06:48:02;99881.67;;;3.13;70.36
53484;BME280;75581;50.088;19.966;2024-02-14T06:50:31;99879.09;;;3.12;70.34
53484;BME280;75581;50.088;19.966;2024-02-14T06:53:00;99880.48;;;3.13;70.55
53484;BME280;75581;50.088;19.966;2024-02-14T06:55:29;99881.03;;;3.16;70.47
53484;BME280;75581;50.088;19.966;2024-02-14T06:58:01;99886.34;;;3.19;70.42
53484;BME280;75581;50.088;19.966;2024-02-14T07:00:29;99885.12;;;3.23;70.53
53484;BME280;75581;50.088;19.966;2024-02-14T07:02:58;99886.41;;;3.28;70.56
53484;BME280;75581;50.088;19.966;2024-02-14T07:05:28;99885.41;;;3.31;70.45
53484;BME280;75581;50.088;19.966;2024-02-14T07:07:58;99888.65;;;3.35;70.43
53484;BME280;75581;50.088;19.966;2024-02-14T07:10:26;99889.30;;;3.41;70.50
53484;BME280;75581;50.088;19.966;2024-02-14T07:12:56;99890.17;;;3.48;70.43
53484;BME280;75581;50.088;19.966;2024-02-14T07:15:24;99888.73;;;3.59;70.58
53484;BME280;75581;50.088;19.966;2024-02-14T07:17:57;99889.98;;;3.74;70.48
53484;BME280;75581;50.088;19.966;2024-02-14T07:20:27;99893.23;;;3.89;70.35
53484;BME280;75581;50.088;19.966;2024-02-14T07:22:57;99895.80;;;4.02;70.30
53484;BME280;75581;50.088;19.966;2024-02-14T07:25:26;99892.99;;;4.16;70.15
53484;BME280;75581;50.088;19.966;2024-02-14T07:27:54;99895.67;;;4.28;69.76
53484;BME280;75581;50.088;19.966;2024-02-14T07:30:23;99895.55;;;4.36;69.40
53484;BME280;75581;50.088;19.966;2024-02-14T07:32:52;99891.63;;;4.43;69.32
53484;BME280;75581;50.088;19.966;2024-02-14T07:35:21;99892.27;;;4.53;69.25
53484;BME280;75581;50.088;19.966;2024-02-14T07:37:50;99892.71;;;4.66;69.22
53484;BME280;75581;50.088;19.966;2024-02-14T07:40:20;99889.61;;;4.78;69.09
53484;BME280;75581;50.088;19.966;2024-02-14T07:42:49;99890.48;;;4.92;68.96
53484;BME280;75581;50.088;19.966;2024-02-14T07:45:18;99892.16;;;5.04;68.71
53484;BME280;75581;50.088;19.966;2024-02-14T07:47:48;99888.59;;;5.17;68.51
53484;BME280;75581;50.088;19.966;2024-02-14T07:50:18;99884.30;;;5.28;68.11
53484;BME280;75581;50.088;19.966;2024-02-14T07:52:47;99887.48;;;5.36;67.70
53484;BME280;75581;50.088;19.966;2024-02-14T07:55:16;99889.92;;;5.44;67.50
53484;BME280;75581;50.088;19.966;2024-02-14T07:57:44;99890.80;;;5.55;67.30
53484;BME280;75581;50.088;19.966;2024-02-14T08:00:14;99892.79;;;5.68;67.21
53484;BME280;75581;50.088;19.966;2024-02-14T08:02:48;99887.54;;;5.84;67.10
53484;BME280;75581;50.088;19.966;2024-02-14T08:05:17;99892.02;;;6.02;66.74
53484;BME280;75581;50.088;19.966;2024-02-14T08:07:46;99885.59;;;6.20;66.14
53484;BME280;75581;50.088;19.966;2024-02-14T08:10:15;99883.30;;;6.46;66.01
53484;BME280;75581;50.088;19.966;2024-02-14T08:12:44;99881.86;;;6.78;65.87
53484;BME280;75581;50.088;19.966;2024-02-14T08:15:13;99878.35;;;7.14;65.15
53484;BME280;75581;50.088;19.966;2024-02-14T08:17:42;99881.74;;;7.51;64.58
53484;BME280;75581;50.088;19.966;2024-02-14T08:20:14;99879.13;;;8.15;64.56
53484;BME280;75581;50.088;19.966;2024-02-14T08:22:43;99873.94;;;9.60;64.75
53484;BME280;75581;50.088;19.966;2024-02-14T08:25:12;99870.35;;;11.43;63.95
53484;BME280;75581;50.088;19.966;2024-02-14T08:27:41;99870.51;;;13.01;61.85
53484;BME280;75581;50.088;19.966;2024-02-14T08:30:10;99865.77;;;14.33;59.71
53484;BME280;75581;50.088;19.966;2024-02-14T08:32:42;99861.95;;;15.16;56.78
53484;BME280;75581;50.088;19.966;2024-02-14T08:35:11;99865.08;;;15.65;54.63
53484;BME280;75581;50.088;19.966;2024-02-14T08:37:42;99865.39;;;16.08;52.89
53484;BME280;75581;50.088;19.966;2024-02-14T08:40:11;99862.46;;;16.78;51.75
53484;BME280;75581;50.088;19.966;2024-02-14T08:42:40;99868.44;;;17.41;50.22
53484;BME280;75581;50.088;19.966;2024-02-14T08:45:09;99862.79;;;18.15;48.66
53484;BME280;75581;50.088;19.966;2024-02-14T08:47:39;99862.42;;;18.64;46.59
53484;BME280;75581;50.088;19.966;2024-02-14T08:50:09;99860.67;;;19.31;45.00
53484;BME280;75581;50.088;19.966;2024-02-14T08:52:38;99867.98;;;20.38;44.60
53484;BME280;75581;50.088;19.966;2024-02-14T08:55:07;99867.76;;;21.89;43.52
53484;BME280;75581;50.088;19.966;2024-02-14T08:57:45;99864.21;;;23.45;41.48
53484;BME280;75581;50.088;19.966;2024-02-14T09:00:17;99868.90;;;24.74;39.83
53484;BME280;75581;50.088;19.966;2024-02-14T09:02:52;99864.00;;;25.75;37.80
53484;BME280;75581;50.088;19.966;2024-02-14T09:05:21;99862.61;;;26.41;35.91
53484;BME280;75581;50.088;19.966;2024-02-14T09:07:51;99859.11;;;27.40;35.03
53484;BME280;75581;50.088;19.966;2024-02-14T09:10:20;99858.77;;;28.23;33.91
53484;BME280;75581;50.088;19.966;2024-02-14T09:12:50;99856.45;;;28.88;32.08
53484;BME280;75581;50.088;19.966;2024-02-14T09:15:18;99855.29;;;29.42;30.90
53484;BME280;75581;50.088;19.966;2024-02-14T09:17:47;99847.38;;;30.39;30.74
53484;BME280;75581;50.088;19.966;2024-02-14T09:20:17;99843.58;;;31.28;29.23
53484;BME280;75581;50.088;19.966;2024-02-14T09:22:47;99843.34;;;31.69;27.70
53484;BME280;75581;50.088;19.966;2024-02-14T09:25:16;99847.56;;;31.69;26.72
53484;BME280;75581;50.088;19.966;2024-02-14T09:27:45;99846.09;;;32.00;26.09
53484;BME280;75581;50.088;19.966;2024-02-14T09:30:15;99842.08;;;32.23;25.11
53484;BME280;75581;50.088;19.966;2024-02-14T09:32:59;99840.58;;;32.34;24.30
53484;BME280;75581;50.088;19.966;2024-02-14T09:35:28;99840.30;;;32.56;23.71
53484;BME280;75581;50.088;19.966;2024-02-14T09:37:57;99841.91;;;32.75;23.41
53484;BME280;75581;50.088;19.966;2024-02-14T09:40:26;99846.45;;;32.88;23.05
53484;BME280;75581;50.088;19.966;2024-02-14T09:42:56;99844.73;;;33.18;22.72
53484;BME280;75581;50.088;19.966;2024-02-14T09:45:28;99844.45;;;33.44;22.01
53484;BME280;75581;50.088;19.966;2024-02-14T09:47:59;99845.13;;;33.53;21.73
53484;BME280;75581;50.088;19.966;2024-02-14T09:50:30;99844.15;;;33.58;21.43
53484;BME280;75581;50.088;19.966;2024-02-14T09:53:02;99844.27;;;33.48;20.68
53484;BME280;75581;50.088;19.966;2024-02-14T09:55:31;99844.36;;;33.02;20.14
53484;BME280;75581;50.088;19.966;2024-02-14T09:58:03;99844.20;;;32.54;19.82
53484;BME280;75581;50.088;19.966;2024-02-14T10:00:35;99846.51;;;31.88;19.35
53484;BME280;75581;50.088;19.966;2024-02-14T10:03:04;99844.44;;;31.14;19.25
53484;BME280;75581;50.088;19.966;2024-02-14T10:05:35;99844.26;;;30.07;19.12
53484;BME280;75581;50.088;19.966;2024-02-14T10:08:04;99840.71;;;29.23;19.85
53484;BME280;75581;50.088;19.966;2024-02-14T10:10:33;99835.11;;;28.70;20.02
53484;BME280;75581;50.088;19.966;2024-02-14T10:13:06;99835.70;;;28.03;20.21
53484;BME280;75581;50.088;19.966;2024-02-14T10:15:35;99836.14;;;27.25;20.61
53484;BME280;75581;50.088;19.966;2024-02-14T10:18:05;99840.58;;;26.54;20.91
53484;BME280;75581;50.088;19.966;2024-02-14T10:20:34;99835.88;;;25.71;21.19
53484;BME280;75581;50.088;19.966;2024-02-14T10:23:04;99834.84;;;24.82;21.27
53484;BME280;75581;50.088;19.966;2024-02-14T10:25:34;99834.91;;;23.88;21.65
53484;BME280;75581;50.088;19.966;2024-02-14T10:28:04;99829.64;;;22.99;22.07
53484;BME280;75581;50.088;19.966;2024-02-14T10:30:37;99823.73;;;22.14;22.63
53484;BME280;75581;50.088;19.966;2024-02-14T10:33:10;99820.17;;;21.04;23.20
53484;BME280;75581;50.088;19.966;2024-02-14T10:35:52;99822.75;;;20.21;24.03
53484;BME280;75581;50.088;19.966;2024-02-14T10:38:31;99820.81;;;19.70;24.80
53484;BME280;75581;50.088;19.966;2024-02-14T10:41:02;99818.36;;;19.28;25.66
53484;BME280;75581;50.088;19.966;2024-02-14T10:43:33;99818.20;;;18.35;25.80
53484;BME280;75581;50.088;19.966;2024-02-14T10:46:08;99822.53;;;17.35;26.74
53484;BME280;75581;50.088;19.966;2024-02-14T10:48:40;99819.23;;;16.48;27.63
53484;BME280;75581;50.088;19.966;2024-02-14T10:51:12;99829.97;;;15.61;28.50
53484;BME280;75581;50.088;19.966;2024-02-14T10:53:45;99826.84;;;14.86;29.52
53484;BME280;75581;50.088;19.966;2024-02-14T10:56:18;99820.40;;;14.04;30.15
53484;BME280;75581;50.088;19.966;2024-02-14T10:58:48;99821.89;;;13.35;30.99
53484;BME280;75581;50.088;19.966;2024-02-14T11:01:19;99822.14;;;12.86;31.64
53484;BME280;75581;50.088;19.966;2024-02-14T11:03:49;99820.04;;;12.49;32.29
53484;BME280;75581;50.088;19.966;2024-02-14T11:06:19;99817.18;;;12.17;32.78
53484;BME280;75581;50.088;19.966;2024-02-14T11:08:57;99815.64;;;11.88;33.33
53484;BME280;75581;50.088;19.966;2024-02-14T11:11:30;99819.56;;;11.62;33.89
53484;BME280;75581;50.088;19.966;2024-02-14T11:14:00;99815.55;;;11.40;34.41
53484;BME280;75581;50.088;19.966;2024-02-14T11:16:30;99806.46;;;11.22;34.86
53484;BME280;75581;50.088;19.966;2024-02-14T11:19:09;99800.48;;;11.05;35.24
53484;BME280;75581;50.088;19.966;2024-02-14T11:21:40;99799.63;;;10.87;35.67
53484;BME280;75581;50.088;19.966;2024-02-14T11:24:15;99799.80;;;10.71;36.06
53484;BME280;75581;50.088;19.966;2024-02-14T11:26:50;99799.55;;;10.60;36.41
53484;BME280;75581;50.088;19.966;2024-02-14T11:29:29;99788.82;;;10.45;36.60
53484;BME280;75581;50.088;19.966;2024-02-14T11:32:00;99786.00;;;10.29;36.78
53484;BME280;75581;50.088;19.966;2024-02-14T11:34:29;99783.14;;;10.15;37.33
53484;BME280;75581;50.088;19.966;2024-02-14T11:37:05;99786.63;;;10.03;37.54
53484;BME280;75581;50.088;19.966;2024-02-14T11:39:35;99782.15;;;9.92;37.59
53484;BME280;75581;50.088;19.966;2024-02-14T11:42:05;99780.10;;;9.82;37.91
53484;BME280;75581;50.088;19.966;2024-02-14T11:44:34;99776.46;;;9.74;38.13
53484;BME280;75581;50.088;19.966;2024-02-14T11:47:06;99777.86;;;9.64;38.43
53484;BME280;75581;50.088;19.966;2024-02-14T11:49:36;99775.97;;;9.54;38.71
53484;BME280;75581;50.088;19.966;2024-02-14T11:52:09;99774.31;;;9.49;39.14
53484;BME280;75581;50.088;19.966;2024-02-14T11:54:39;99772.36;;;9.45;39.19
53484;BME280;75581;50.088;19.966;2024-02-14T11:57:08;99774.20;;;9.42;39.15
53484;BME280;75581;50.088;19.966;2024-02-14T11:59:37;99773.52;;;9.40;39.08
53484;BME280;75581;50.088;19.966;2024-02-14T12:02:06;99772.91;;;9.39;39.26
53484;BME280;75581;50.088;19.966;2024-02-14T12:04:36;99777.34;;;9.39;39.41
53484;BME280;75581;50.088;19.966;2024-02-14T12:07:05;99773.52;;;9.40;39.66
53484;BME280;75581;50.088;19.966;2024-02-14T12:09:34;99770.09;;;9.41;39.59
53484;BME280;75581;50.088;19.966;2024-02-14T12:12:04;99767.92;;;9.40;39.46
53484;BME280;75581;50.088;19.966;2024-02-14T12:14:33;99772.71;;;9.37;39.86
53484;BME280;75581;50.088;19.966;2024-02-14T12:17:05;99769.39;;;9.35;39.59
53484;BME280;75581;50.088;19.966;2024-02-14T12:19:35;99767.46;;;9.30;39.64
53484;BME280;75581;50.088;19.966;2024-02-14T12:22:10;99762.30;;;9.27;39.77
53484;BME280;75581;50.088;19.966;2024-02-14T12:24:47;99761.01;;;9.21;39.67
53484;BME280;75581;50.088;19.966;2024-02-14T12:27:20;99761.58;;;9.18;39.84
53484;BME280;75581;50.088;19.966;2024-02-14T12:29:51;99761.88;;;9.16;40.23
53484;BME280;75581;50.088;19.966;2024-02-14T12:32:20;99757.55;;;9.15;40.32
53484;BME280;75581;50.088;19.966;2024-02-14T12:34:50;99759.41;;;9.14;40.24
53484;BME280;75581;50.088;19.966;2024-02-14T12:37:20;99751.13;;;9.14;40.31
53484;BME280;75581;50.088;19.966;2024-02-14T12:39:49;99753.66;;;9.16;40.34
53484;BME280;75581;50.088;19.966;2024-02-14T12:42:18;99752.11;;;9.17;39.97
53484;BME280;75581;50.088;19.966;2024-02-14T12:44:54;99750.98;;;9.17;39.87
53484;BME280;75581;50.088;19.966;2024-02-14T12:47:24;99749.55;;;9.15;39.48
53484;BME280;75581;50.088;19.966;2024-02-14T12:49:55;99753.63;;;9.12;39.57
53484;BME280;75581;50.088;19.966;2024-02-14T12:52:24;99747.34;;;9.12;39.81
53484;BME280;75581;50.088;19.966;2024-02-14T12:54:53;99746.11;;;9.13;39.85
53484;BME280;75581;50.088;19.966;2024-02-14T12:57:22;99744.01;;;9.14;39.96
53484;BME280;75581;50.088;19.966;2024-02-14T12:59:51;99749.39;;;9.14;40.13
53484;BME280;75581;50.088;19.966;2024-02-14T13:02:20;99743.86;;;9.14;39.92
53484;BME280;75581;50.088;19.966;2024-02-14T13:04:49;99746.54;;;9.13;39.83
53484;BME280;75581;50.088;19.966;2024-02-14T13:07:18;99750.98;;;9.14;40.01
53484;BME280;75581;50.088;19.966;2024-02-14T13:09:48;99746.82;;;9.17;40.11
53484;BME280;75581;50.088;19.966;2024-02-14T13:12:17;99746.14;;;9.18;39.64
53484;BME280;75581;50.088;19.966;2024-02-14T13:14:46;99744.18;;;9.20;39.35