sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9914;SDS011;4996;48.746;9.174;2024-03-23T00:53:24;4.20;;;2.23;;
9914;SDS011;4996;48.746;9.174;2024-03-23T00:55:50;5.90;;;3.23;;
9914;SDS011;4996;48.746;9.174;2024-03-23T00:58:16;3.70;;;2.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:00:42;13.43;;;2.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:03:07;3.13;;;2.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:05:32;3.63;;;3.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:07:58;4.20;;;2.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:10:23;10.40;;;2.93;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:12:49;5.00;;;3.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:15:14;4.30;;;2.67;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:17:40;2.60;;;2.17;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:20:06;5.20;;;2.73;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:22:32;3.83;;;2.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:24:58;2.93;;;2.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:27:23;4.10;;;2.57;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:29:49;3.87;;;2.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:32:14;3.03;;;2.73;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:34:40;4.17;;;3.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:37:05;3.53;;;2.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:39:31;5.37;;;2.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:41:56;2.23;;;2.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:44:21;3.40;;;2.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:46:47;2.63;;;2.17;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:49:13;3.93;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:51:39;3.87;;;2.37;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:54:04;4.33;;;2.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:56:35;5.00;;;2.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T01:59:01;3.13;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:01:27;4.40;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:03:53;3.90;;;2.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:06:19;3.33;;;2.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:08:44;4.10;;;2.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:11:10;5.17;;;2.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:13:35;2.60;;;2.13;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:16:01;4.17;;;2.53;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:18:26;2.17;;;1.93;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:20:52;2.60;;;2.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:23:17;3.10;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:25:43;2.77;;;2.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:28:09;4.43;;;2.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:30:35;6.60;;;2.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:33:01;5.40;;;2.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:35:27;6.80;;;2.27;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:37:52;5.17;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:40:19;3.70;;;3.27;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:42:45;3.10;;;2.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:45:11;5.13;;;2.33;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:47:36;3.10;;;2.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:50:02;8.10;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:52:29;4.70;;;2.93;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:54:54;4.00;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:57:20;3.10;;;2.37;;
9914;SDS011;4996;48.746;9.174;2024-03-23T02:59:45;2.97;;;2.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:02:11;5.33;;;2.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:04:38;3.07;;;2.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:07:03;2.80;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:09:29;4.10;;;2.43;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:11:55;4.53;;;2.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:14:20;3.53;;;3.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:16:46;3.50;;;2.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:19:11;3.07;;;2.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:21:37;4.70;;;2.13;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:24:03;4.40;;;2.33;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:26:31;5.40;;;2.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:28:57;4.97;;;2.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:31:22;2.40;;;2.17;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:33:49;3.87;;;2.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:36:15;4.97;;;2.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:38:41;3.20;;;2.87;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:41:06;4.50;;;2.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:43:32;3.20;;;2.43;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:45:59;3.30;;;2.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:48:25;5.10;;;2.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:50:51;6.30;;;2.57;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:53:18;4.53;;;2.43;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:55:43;6.03;;;2.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T03:58:09;4.13;;;2.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:00:35;4.70;;;2.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:03:00;14.53;;;3.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:05:26;2.97;;;2.57;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:07:52;6.13;;;2.57;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:10:17;3.97;;;2.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:12:43;2.70;;;2.27;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:15:09;3.73;;;2.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:17:35;4.40;;;2.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:20:01;3.50;;;2.33;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:22:28;3.90;;;2.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:24:54;3.53;;;2.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:27:20;4.00;;;2.87;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:29:46;2.87;;;2.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:32:13;2.13;;;1.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:34:39;3.77;;;2.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:37:04;3.90;;;2.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:39:30;3.40;;;2.17;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:41:55;7.70;;;2.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:44:21;3.77;;;2.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:46:46;2.80;;;2.43;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:49:12;3.80;;;2.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:51:37;4.20;;;2.43;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:54:03;3.53;;;2.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:56:29;2.30;;;2.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T04:58:56;3.20;;;2.87;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:01:26;4.63;;;3.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:03:52;5.63;;;4.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:06:17;8.20;;;4.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:08:43;6.70;;;4.73;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:11:09;11.10;;;5.53;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:13:35;7.23;;;4.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:16:00;10.17;;;6.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:18:26;8.77;;;6.17;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:20:56;11.23;;;6.97;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:23:23;11.33;;;7.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:25:48;10.23;;;6.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:28:14;9.67;;;7.23;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:30:40;10.07;;;6.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:33:05;12.60;;;8.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:35:31;13.27;;;8.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:37:57;13.13;;;7.93;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:40:23;12.60;;;8.43;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:42:50;13.20;;;9.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:45:18;10.13;;;9.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:47:44;11.10;;;7.27;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:50:09;16.33;;;8.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:52:37;12.37;;;7.67;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:55:03;19.43;;;7.37;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:57:29;10.10;;;7.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T05:59:55;10.97;;;7.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:02:20;12.50;;;7.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:04:47;10.80;;;6.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:07:12;10.80;;;7.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:09:39;9.60;;;6.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:12:07;8.30;;;5.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:14:34;5.20;;;2.87;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:16:59;9.47;;;4.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:19:26;4.27;;;3.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:21:53;4.70;;;2.83;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:24:19;2.50;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:26:47;1.97;;;1.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:29:13;4.13;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:31:38;3.23;;;1.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:34:04;2.53;;;1.57;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:36:30;2.23;;;1.73;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:38:56;2.53;;;1.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:41:21;2.30;;;1.13;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:43:47;0.90;;;0.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:46:13;2.53;;;1.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:48:38;0.90;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:51:04;0.60;;;0.43;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:53:29;3.10;;;0.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:55:55;0.80;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T06:58:21;0.50;;;0.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:00:48;0.83;;;0.53;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:03:14;0.70;;;0.47;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:05:40;0.90;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:08:06;1.13;;;0.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:10:32;1.10;;;0.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:12:58;1.03;;;0.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:15:23;1.00;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:17:49;0.77;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:20:15;0.50;;;0.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:22:40;0.40;;;0.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:25:06;0.80;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:27:32;0.50;;;0.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:29:58;0.83;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:32:24;0.50;;;0.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:34:51;0.60;;;0.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:37:17;0.50;;;0.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:39:42;0.80;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:42:08;0.50;;;0.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:44:33;2.93;;;0.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:47:00;0.63;;;0.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:49:26;0.70;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:51:51;0.60;;;0.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:54:17;0.60;;;0.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:56:43;0.47;;;0.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T07:59:08;0.50;;;0.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:01:34;0.70;;;0.47;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:04:00;0.80;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:06:26;0.60;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:08:54;1.87;;;0.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:11:30;2.43;;;0.73;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:13:56;0.50;;;0.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:16:22;1.03;;;0.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:18:51;0.83;;;0.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:21:16;1.37;;;0.87;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:23:43;1.17;;;0.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:26:09;0.60;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:28:36;0.70;;;0.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:31:07;0.70;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:33:33;0.60;;;0.43;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:36:00;1.20;;;0.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:38:28;0.60;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:40:57;1.10;;;1.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:43:27;1.37;;;0.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:45:53;2.07;;;1.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:48:19;2.13;;;0.83;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:50:58;1.30;;;1.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:53:27;1.20;;;1.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:55:55;0.90;;;0.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T08:58:22;2.10;;;0.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:00:49;1.10;;;0.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:03:15;3.33;;;1.23;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:05:40;0.70;;;0.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:08:06;5.50;;;0.97;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:10:37;6.50;;;1.17;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:13:04;1.20;;;1.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:15:30;3.20;;;1.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:17:56;4.30;;;1.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:20:23;2.37;;;1.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:22:49;3.23;;;2.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:25:14;7.97;;;3.87;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:27:40;6.97;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:30:05;3.60;;;1.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:32:31;6.37;;;1.83;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:34:57;2.50;;;1.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:37:22;4.73;;;2.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:39:48;5.80;;;2.73;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:42:13;3.17;;;1.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:44:40;5.40;;;2.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:47:06;7.40;;;2.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:49:33;5.23;;;2.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:52:01;8.20;;;3.13;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:54:27;8.63;;;2.07;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:56:53;3.77;;;2.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T09:59:18;2.97;;;1.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:01:44;5.60;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:04:10;8.10;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:06:35;7.97;;;2.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:09:01;6.07;;;3.07;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:11:41;4.60;;;1.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:14:09;3.90;;;2.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:16:34;13.73;;;3.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:19:00;6.57;;;3.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:21:25;5.00;;;2.47;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:23:51;3.70;;;2.13;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:26:17;6.63;;;2.73;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:29:05;4.27;;;2.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:31:35;7.40;;;2.27;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:34:02;3.30;;;2.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:36:28;6.33;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:38:55;6.60;;;2.27;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:41:24;5.47;;;2.47;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:43:52;5.83;;;2.07;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:46:18;1.90;;;1.67;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:48:44;4.97;;;1.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:51:09;12.47;;;3.33;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:53:36;2.73;;;1.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T10:56:04;6.57;;;2.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:01:00;2.70;;;1.97;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:03:34;3.27;;;2.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:06:01;2.47;;;1.87;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:08:31;2.63;;;1.33;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:13:44;2.10;;;1.37;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:16:13;5.33;;;1.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:18:39;2.50;;;1.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:21:06;4.63;;;3.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:23:32;2.60;;;1.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:25:57;3.37;;;1.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:28:23;4.27;;;1.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:30:48;2.00;;;1.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:33:14;3.93;;;1.47;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:35:41;3.80;;;1.87;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:38:16;3.67;;;2.57;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:40:48;7.13;;;1.97;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:43:15;1.47;;;1.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:45:46;2.17;;;1.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:48:18;2.57;;;1.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:50:48;4.20;;;2.13;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:53:21;1.47;;;1.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:55:51;3.37;;;1.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T11:58:18;1.73;;;1.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:00:56;4.60;;;1.67;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:03:23;3.13;;;1.17;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:05:58;1.70;;;1.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:08:28;4.83;;;1.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:11:14;3.70;;;1.53;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:13:42;1.93;;;0.73;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:18:40;6.87;;;1.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:21:07;1.80;;;1.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:23:33;3.90;;;1.47;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:25:58;5.90;;;1.83;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:28:24;5.90;;;1.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:30:50;4.10;;;0.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:33:17;6.60;;;1.43;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:35:43;6.60;;;2.13;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:38:09;9.37;;;1.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:40:34;6.47;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:43:00;2.33;;;1.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:45:25;4.43;;;2.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:47:51;10.83;;;2.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:50:18;4.33;;;1.87;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:52:44;7.50;;;1.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:55:10;5.80;;;2.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T12:57:35;8.20;;;1.67;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:00:01;3.93;;;2.17;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:02:28;10.43;;;1.97;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:04:54;3.47;;;1.40;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:07:20;9.40;;;1.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:09:47;5.73;;;1.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:12:15;8.53;;;1.97;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:14:40;7.30;;;2.43;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:17:07;4.87;;;1.93;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:19:33;9.83;;;1.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:21:59;7.53;;;1.53;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:24:26;8.37;;;1.77;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:26:53;7.53;;;2.23;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:29:19;2.70;;;1.67;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:31:45;5.23;;;1.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:34:11;2.00;;;1.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:36:40;4.50;;;2.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:39:08;11.17;;;1.37;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:41:38;3.30;;;0.93;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:44:04;2.07;;;1.27;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:46:30;1.20;;;0.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:48:56;2.23;;;0.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:51:25;2.00;;;0.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:53:54;3.20;;;0.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:56:26;5.30;;;2.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T13:58:57;2.30;;;1.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:01:23;0.67;;;0.57;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:03:49;5.43;;;1.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:06:15;2.40;;;1.57;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:08:40;1.00;;;0.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:14:02;1.93;;;1.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:16:28;3.93;;;1.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:18:54;1.80;;;1.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:21:20;7.40;;;1.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:23:45;3.23;;;0.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:26:11;2.33;;;0.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:28:36;1.30;;;0.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:31:02;1.00;;;0.57;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:33:32;1.17;;;1.03;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:35:58;0.77;;;0.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:38:24;1.73;;;0.83;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:40:50;1.83;;;0.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:43:17;0.60;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:48:32;1.53;;;0.73;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:50:58;1.17;;;0.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:53:25;4.17;;;0.83;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:55:54;3.57;;;1.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T14:58:20;0.60;;;0.53;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:00:46;1.57;;;0.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:03:11;0.70;;;0.63;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:05:37;6.13;;;1.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:08:02;0.90;;;0.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:10:28;1.43;;;0.87;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:12:54;0.90;;;0.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:15:19;0.90;;;0.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:17:45;1.23;;;0.93;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:20:11;3.43;;;1.17;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:22:38;5.87;;;0.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:25:03;2.90;;;0.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:27:29;3.53;;;0.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:29:55;3.07;;;1.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:32:22;1.83;;;0.83;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:34:48;0.90;;;0.70;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:37:13;1.30;;;1.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:39:39;6.43;;;1.10;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:42:06;0.60;;;0.50;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:44:32;4.93;;;1.07;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:46:58;4.90;;;1.30;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:49:24;1.20;;;0.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:51:49;2.40;;;0.83;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:54:14;0.80;;;0.60;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:56:40;2.90;;;0.87;;
9914;SDS011;4996;48.746;9.174;2024-03-23T15:59:06;3.10;;;0.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T16:01:32;2.00;;;1.00;;
9914;SDS011;4996;48.746;9.174;2024-03-23T16:03:59;2.47;;;1.20;;
9914;SDS011;4996;48.746;9.174;2024-03-23T16:06:25;1.40;;;0.93;;
9914;SDS011;4996;48.746;9.174;2024-03-23T16:08:51;4.10;;;0.90;;
9914;SDS011;4996;48.746;9.174;2024-03-23T16:11:17;1.00;;;0.47;;
9914;SDS011;4996;48.746;9.174;2024-03-23T16:13:43;1.83;;;0.80;;
9914;SDS011;4996;48.746;9.174;2024-03-23T16:16:09;1.33;;;0.70;;