sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69306;BME280;56427;51.580;4.656;2022-09-03T00:02:03;101012.84;;;18.03;53.43
69306;BME280;56427;51.580;4.656;2022-09-03T00:04:38;101015.75;;;17.69;54.25
69306;BME280;56427;51.580;4.656;2022-09-03T00:07:14;101015.31;;;17.97;53.97
69306;BME280;56427;51.580;4.656;2022-09-03T00:09:46;101017.22;;;17.72;54.33
69306;BME280;56427;51.580;4.656;2022-09-03T00:12:25;101014.31;;;17.58;54.79
69306;BME280;56427;51.580;4.656;2022-09-03T00:17:26;101004.38;;;17.37;55.73
69306;BME280;56427;51.580;4.656;2022-09-03T00:20:04;101012.84;;;17.56;55.30
69306;BME280;56427;51.580;4.656;2022-09-03T00:22:39;101002.28;;;17.24;55.96
69306;BME280;56427;51.580;4.656;2022-09-03T00:25:09;101005.50;;;17.35;56.07
69306;BME280;56427;51.580;4.656;2022-09-03T00:27:39;101007.19;;;17.27;56.34
69306;BME280;56427;51.580;4.656;2022-09-03T00:30:11;101007.69;;;17.23;56.33
69306;BME280;56427;51.580;4.656;2022-09-03T00:32:47;101000.47;;;17.25;56.58
69306;BME280;56427;51.580;4.656;2022-09-03T00:37:56;101001.66;;;17.14;57.22
69306;BME280;56427;51.580;4.656;2022-09-03T00:43:32;101002.13;;;17.18;56.49
69306;BME280;56427;51.580;4.656;2022-09-03T00:55:10;100993.63;;;16.83;57.70
69306;BME280;56427;51.580;4.656;2022-09-03T00:57:53;101008.00;;;17.20;56.69
69306;BME280;56427;51.580;4.656;2022-09-03T01:00:21;101010.31;;;17.15;57.19
69306;BME280;56427;51.580;4.656;2022-09-03T01:03:04;101014.78;;;16.98;57.45
69306;BME280;56427;51.580;4.656;2022-09-03T01:20:54;100996.88;;;16.68;58.60
69306;BME280;56427;51.580;4.656;2022-09-03T01:23:17;101006.22;;;16.63;59.32
69306;BME280;56427;51.580;4.656;2022-09-03T01:32:00;101007.53;;;16.67;59.17
69306;BME280;56427;51.580;4.656;2022-09-03T01:39:54;101012.13;;;16.65;59.35
69306;BME280;56427;51.580;4.656;2022-09-03T01:42:35;101012.59;;;16.60;59.19
69306;BME280;56427;51.580;4.656;2022-09-03T01:48:25;101009.16;;;16.43;60.14
69306;BME280;56427;51.580;4.656;2022-09-03T01:51:05;101007.69;;;16.49;60.11
69306;BME280;56427;51.580;4.656;2022-09-03T01:53:59;101010.28;;;16.32;60.48
69306;BME280;56427;51.580;4.656;2022-09-03T01:59:34;101009.09;;;16.10;61.17
69306;BME280;56427;51.580;4.656;2022-09-03T02:02:08;101012.09;;;16.32;61.13
69306;BME280;56427;51.580;4.656;2022-09-03T02:04:36;101002.41;;;16.24;60.90
69306;BME280;56427;51.580;4.656;2022-09-03T02:07:02;101001.91;;;16.12;61.26
69306;BME280;56427;51.580;4.656;2022-09-03T02:09:27;100998.06;;;15.98;62.08
69306;BME280;56427;51.580;4.656;2022-09-03T02:12:07;101009.44;;;16.15;61.65
69306;BME280;56427;51.580;4.656;2022-09-03T02:14:35;101003.00;;;16.01;62.25
69306;BME280;56427;51.580;4.656;2022-09-03T02:17:02;101003.91;;;16.35;61.05
69306;BME280;56427;51.580;4.656;2022-09-03T02:19:29;101000.38;;;16.01;62.14
69306;BME280;56427;51.580;4.656;2022-09-03T02:21:56;100997.28;;;16.06;62.31
69306;BME280;56427;51.580;4.656;2022-09-03T02:24:23;100993.88;;;16.06;62.23
69306;BME280;56427;51.580;4.656;2022-09-03T02:26:48;101001.41;;;15.74;63.14
69306;BME280;56427;51.580;4.656;2022-09-03T02:29:15;100999.91;;;15.72;63.43
69306;BME280;56427;51.580;4.656;2022-09-03T02:31:41;101001.81;;;15.53;64.43
69306;BME280;56427;51.580;4.656;2022-09-03T02:34:07;100994.84;;;15.70;63.53
69306;BME280;56427;51.580;4.656;2022-09-03T02:36:35;101000.28;;;15.42;64.70
69306;BME280;56427;51.580;4.656;2022-09-03T02:39:01;100997.81;;;15.41;64.72
69306;BME280;56427;51.580;4.656;2022-09-03T02:41:27;100998.75;;;15.32;65.24
69306;BME280;56427;51.580;4.656;2022-09-03T02:44:19;100992.91;;;15.38;64.70
69306;BME280;56427;51.580;4.656;2022-09-03T02:46:47;100996.88;;;15.50;64.97
69306;BME280;56427;51.580;4.656;2022-09-03T02:49:16;100994.53;;;15.39;64.96
69306;BME280;56427;51.580;4.656;2022-09-03T02:51:43;100998.53;;;15.51;64.57
69306;BME280;56427;51.580;4.656;2022-09-03T02:54:10;100992.41;;;15.42;64.88
69306;BME280;56427;51.580;4.656;2022-09-03T02:56:35;100994.78;;;15.54;64.60
69306;BME280;56427;51.580;4.656;2022-09-03T02:59:03;100984.44;;;15.18;65.36
69306;BME280;56427;51.580;4.656;2022-09-03T03:01:28;100994.91;;;15.18;66.10
69306;BME280;56427;51.580;4.656;2022-09-03T03:03:54;100989.25;;;15.31;65.56
69306;BME280;56427;51.580;4.656;2022-09-03T03:06:22;100994.28;;;15.24;65.96
69306;BME280;56427;51.580;4.656;2022-09-03T03:08:49;100984.78;;;15.23;65.24
69306;BME280;56427;51.580;4.656;2022-09-03T03:11:15;100997.47;;;15.36;65.42
69306;BME280;56427;51.580;4.656;2022-09-03T03:13:43;100999.97;;;15.19;65.82
69306;BME280;56427;51.580;4.656;2022-09-03T03:16:09;100994.78;;;15.27;65.25
69306;BME280;56427;51.580;4.656;2022-09-03T03:18:34;100998.91;;;15.30;65.20
69306;BME280;56427;51.580;4.656;2022-09-03T03:21:12;100997.56;;;15.26;65.46
69306;BME280;56427;51.580;4.656;2022-09-03T03:23:38;101002.09;;;15.16;66.25
69306;BME280;56427;51.580;4.656;2022-09-03T03:26:06;100994.69;;;15.11;65.49
69306;BME280;56427;51.580;4.656;2022-09-03T03:28:34;100992.44;;;15.16;66.04
69306;BME280;56427;51.580;4.656;2022-09-03T03:31:10;100992.31;;;15.00;66.12
69306;BME280;56427;51.580;4.656;2022-09-03T03:33:37;100993.22;;;15.08;66.10
69306;BME280;56427;51.580;4.656;2022-09-03T03:36:07;100996.94;;;15.06;65.89
69306;BME280;56427;51.580;4.656;2022-09-03T03:38:34;100997.69;;;14.98;66.67
69306;BME280;56427;51.580;4.656;2022-09-03T03:41:06;100999.88;;;15.03;66.35
69306;BME280;56427;51.580;4.656;2022-09-03T03:43:31;100997.31;;;15.11;65.74
69306;BME280;56427;51.580;4.656;2022-09-03T03:45:57;100986.22;;;14.91;66.55
69306;BME280;56427;51.580;4.656;2022-09-03T03:48:24;100987.44;;;14.97;66.45
69306;BME280;56427;51.580;4.656;2022-09-03T03:50:50;100995.00;;;15.08;65.95
69306;BME280;56427;51.580;4.656;2022-09-03T03:53:16;100996.69;;;14.91;66.98
69306;BME280;56427;51.580;4.656;2022-09-03T03:55:41;100988.19;;;14.89;66.93
69306;BME280;56427;51.580;4.656;2022-09-03T03:58:06;100994.13;;;14.99;66.70
69306;BME280;56427;51.580;4.656;2022-09-03T04:00:32;100993.84;;;14.84;66.89
69306;BME280;56427;51.580;4.656;2022-09-03T04:03:03;100989.00;;;14.71;67.43
69306;BME280;56427;51.580;4.656;2022-09-03T04:05:31;100987.53;;;14.87;67.02
69306;BME280;56427;51.580;4.656;2022-09-03T04:08:00;100991.53;;;14.81;67.47
69306;BME280;56427;51.580;4.656;2022-09-03T04:10:26;100989.28;;;14.86;67.23
69306;BME280;56427;51.580;4.656;2022-09-03T04:12:53;100992.13;;;14.75;67.64
69306;BME280;56427;51.580;4.656;2022-09-03T04:15:18;100993.19;;;14.82;67.56
69306;BME280;56427;51.580;4.656;2022-09-03T04:17:43;100992.06;;;14.67;67.61
69306;BME280;56427;51.580;4.656;2022-09-03T04:20:09;100993.19;;;14.82;67.74
69306;BME280;56427;51.580;4.656;2022-09-03T04:22:34;100998.44;;;15.08;66.95
69306;BME280;56427;51.580;4.656;2022-09-03T04:24:59;100981.47;;;14.86;67.55
69306;BME280;56427;51.580;4.656;2022-09-03T04:27:24;100987.69;;;14.67;68.36
69306;BME280;56427;51.580;4.656;2022-09-03T04:29:50;100988.56;;;14.58;68.71
69306;BME280;56427;51.580;4.656;2022-09-03T04:32:15;100988.56;;;14.58;68.94
69306;BME280;56427;51.580;4.656;2022-09-03T04:34:59;100988.88;;;14.73;68.41
69306;BME280;56427;51.580;4.656;2022-09-03T04:37:24;100992.22;;;14.65;68.31
69306;BME280;56427;51.580;4.656;2022-09-03T04:39:50;100989.38;;;14.59;68.38
69306;BME280;56427;51.580;4.656;2022-09-03T04:42:15;100992.34;;;14.82;67.81
69306;BME280;56427;51.580;4.656;2022-09-03T04:44:40;100987.47;;;14.61;68.14
69306;BME280;56427;51.580;4.656;2022-09-03T04:47:06;100992.44;;;14.54;68.29
69306;BME280;56427;51.580;4.656;2022-09-03T04:49:31;100987.25;;;14.72;68.03
69306;BME280;56427;51.580;4.656;2022-09-03T04:51:56;100993.44;;;14.71;67.64
69306;BME280;56427;51.580;4.656;2022-09-03T04:54:22;100993.41;;;14.53;68.15
69306;BME280;56427;51.580;4.656;2022-09-03T04:56:47;100994.59;;;14.77;67.93
69306;BME280;56427;51.580;4.656;2022-09-03T04:59:12;100996.56;;;14.75;67.87
69306;BME280;56427;51.580;4.656;2022-09-03T05:01:38;100996.94;;;14.62;68.24
69306;BME280;56427;51.580;4.656;2022-09-03T05:04:05;101000.44;;;14.88;67.49
69306;BME280;56427;51.580;4.656;2022-09-03T05:06:31;100997.97;;;14.87;67.56
69306;BME280;56427;51.580;4.656;2022-09-03T05:08:58;101002.88;;;14.90;67.58
69306;BME280;56427;51.580;4.656;2022-09-03T05:11:25;101001.41;;;14.69;68.26
69306;BME280;56427;51.580;4.656;2022-09-03T05:13:52;100997.84;;;14.70;68.31
69306;BME280;56427;51.580;4.656;2022-09-03T05:16:18;101000.72;;;14.85;67.67
69306;BME280;56427;51.580;4.656;2022-09-03T05:18:44;101002.22;;;14.88;67.59
69306;BME280;56427;51.580;4.656;2022-09-03T05:21:15;101003.94;;;15.23;66.61
69306;BME280;56427;51.580;4.656;2022-09-03T05:23:42;101004.13;;;15.04;66.81
69306;BME280;56427;51.580;4.656;2022-09-03T05:26:14;100997.25;;;15.29;66.19
69306;BME280;56427;51.580;4.656;2022-09-03T05:28:41;101001.50;;;15.56;65.66
69306;BME280;56427;51.580;4.656;2022-09-03T05:31:16;101015.44;;;15.99;64.01
69306;BME280;56427;51.580;4.656;2022-09-03T05:33:44;101004.59;;;16.53;61.92
69306;BME280;56427;51.580;4.656;2022-09-03T05:36:12;101005.53;;;16.44;61.86
69306;BME280;56427;51.580;4.656;2022-09-03T05:38:38;101012.28;;;16.47;61.87
69306;BME280;56427;51.580;4.656;2022-09-03T05:41:06;101011.16;;;16.99;60.15
69306;BME280;56427;51.580;4.656;2022-09-03T05:43:33;101011.97;;;17.07;59.60
69306;BME280;56427;51.580;4.656;2022-09-03T05:46:07;101007.44;;;17.57;58.28
69306;BME280;56427;51.580;4.656;2022-09-03T05:48:34;101008.03;;;17.67;57.85
69306;BME280;56427;51.580;4.656;2022-09-03T05:53:28;101009.31;;;17.32;58.60
69306;BME280;56427;51.580;4.656;2022-09-03T05:55:57;101005.72;;;17.73;56.93
69306;BME280;56427;51.580;4.656;2022-09-03T05:58:23;101001.13;;;17.27;57.94
69306;BME280;56427;51.580;4.656;2022-09-03T06:00:50;101009.34;;;17.24;58.82
69306;BME280;56427;51.580;4.656;2022-09-03T06:03:15;101010.13;;;17.80;57.03
69306;BME280;56427;51.580;4.656;2022-09-03T06:05:49;101007.72;;;17.62;57.92
69306;BME280;56427;51.580;4.656;2022-09-03T06:08:14;101010.03;;;17.57;57.92
69306;BME280;56427;51.580;4.656;2022-09-03T06:10:40;101007.25;;;18.30;55.98
69306;BME280;56427;51.580;4.656;2022-09-03T06:13:05;101010.47;;;18.40;54.85
69306;BME280;56427;51.580;4.656;2022-09-03T06:15:30;101004.50;;;18.69;54.77
69306;BME280;56427;51.580;4.656;2022-09-03T06:17:55;101013.91;;;19.25;52.87
69306;BME280;56427;51.580;4.656;2022-09-03T06:20:21;101011.34;;;19.61;51.88
69306;BME280;56427;51.580;4.656;2022-09-03T06:22:49;101015.06;;;19.52;52.04
69306;BME280;56427;51.580;4.656;2022-09-03T06:25:17;101017.25;;;19.19;52.28
69306;BME280;56427;51.580;4.656;2022-09-03T06:27:43;101023.41;;;20.00;51.24
69306;BME280;56427;51.580;4.656;2022-09-03T06:30:10;101013.72;;;19.56;51.95
69306;BME280;56427;51.580;4.656;2022-09-03T06:32:45;101024.78;;;17.66;56.37
69306;BME280;56427;51.580;4.656;2022-09-03T06:35:11;101022.63;;;18.41;56.09
69306;BME280;56427;51.580;4.656;2022-09-03T06:37:41;101014.59;;;19.63;52.99
69306;BME280;56427;51.580;4.656;2022-09-03T06:40:08;101023.44;;;19.56;51.91
69306;BME280;56427;51.580;4.656;2022-09-03T06:42:37;101026.03;;;20.00;51.22
69306;BME280;56427;51.580;4.656;2022-09-03T06:45:03;101030.22;;;20.31;50.54
69306;BME280;56427;51.580;4.656;2022-09-03T06:47:28;101031.28;;;20.37;50.71
69306;BME280;56427;51.580;4.656;2022-09-03T06:49:54;101033.00;;;20.45;49.94
69306;BME280;56427;51.580;4.656;2022-09-03T06:52:19;101031.66;;;19.97;50.09
69306;BME280;56427;51.580;4.656;2022-09-03T06:54:45;101028.81;;;21.28;47.78
69306;BME280;56427;51.580;4.656;2022-09-03T06:57:10;101032.38;;;20.86;48.79
69306;BME280;56427;51.580;4.656;2022-09-03T06:59:35;101030.78;;;20.91;48.74
69306;BME280;56427;51.580;4.656;2022-09-03T07:02:00;101034.50;;;21.60;47.37
69306;BME280;56427;51.580;4.656;2022-09-03T07:04:28;101040.13;;;21.99;46.05
69306;BME280;56427;51.580;4.656;2022-09-03T07:06:53;101037.44;;;22.74;44.55
69306;BME280;56427;51.580;4.656;2022-09-03T07:09:18;101034.38;;;21.12;46.92
69306;BME280;56427;51.580;4.656;2022-09-03T07:11:44;101034.47;;;22.09;45.27
69306;BME280;56427;51.580;4.656;2022-09-03T07:14:14;101039.34;;;21.57;47.16
69306;BME280;56427;51.580;4.656;2022-09-03T07:16:39;101036.38;;;21.10;47.71
69306;BME280;56427;51.580;4.656;2022-09-03T07:19:06;101038.25;;;20.88;48.90
69306;BME280;56427;51.580;4.656;2022-09-03T07:21:34;101041.53;;;21.95;46.56
69306;BME280;56427;51.580;4.656;2022-09-03T07:24:04;101039.50;;;22.58;44.67
69306;BME280;56427;51.580;4.656;2022-09-03T07:26:32;101035.97;;;21.69;46.45
69306;BME280;56427;51.580;4.656;2022-09-03T07:28:58;101032.38;;;21.14;47.64
69306;BME280;56427;51.580;4.656;2022-09-03T07:33:56;101044.81;;;21.20;49.00
69306;BME280;56427;51.580;4.656;2022-09-03T07:36:24;101047.97;;;21.09;49.15
69306;BME280;56427;51.580;4.656;2022-09-03T07:38:50;101044.47;;;21.30;48.63
69306;BME280;56427;51.580;4.656;2022-09-03T07:41:16;101040.28;;;21.14;49.00
69306;BME280;56427;51.580;4.656;2022-09-03T07:43:43;101032.94;;;21.09;49.12
69306;BME280;56427;51.580;4.656;2022-09-03T07:46:12;101045.53;;;21.07;49.17
69306;BME280;56427;51.580;4.656;2022-09-03T07:48:41;101045.09;;;20.39;50.54
69306;BME280;56427;51.580;4.656;2022-09-03T07:51:07;101041.16;;;20.71;49.81
69306;BME280;56427;51.580;4.656;2022-09-03T07:53:33;101044.94;;;21.12;49.48
69306;BME280;56427;51.580;4.656;2022-09-03T07:58:29;101052.81;;;22.23;47.21
69306;BME280;56427;51.580;4.656;2022-09-03T08:00:55;101052.06;;;21.81;48.28
69306;BME280;56427;51.580;4.656;2022-09-03T08:03:21;101050.97;;;21.69;48.17
69306;BME280;56427;51.580;4.656;2022-09-03T08:05:46;101058.41;;;21.52;48.45
69306;BME280;56427;51.580;4.656;2022-09-03T08:08:12;101062.41;;;21.76;48.41
69306;BME280;56427;51.580;4.656;2022-09-03T08:10:39;101058.63;;;22.05;48.05
69306;BME280;56427;51.580;4.656;2022-09-03T08:13:04;101062.84;;;22.48;47.34
69306;BME280;56427;51.580;4.656;2022-09-03T08:15:31;101068.59;;;22.58;47.06
69306;BME280;56427;51.580;4.656;2022-09-03T08:17:58;101067.56;;;22.73;47.23
69306;BME280;56427;51.580;4.656;2022-09-03T08:20:25;101074.88;;;22.71;45.95
69306;BME280;56427;51.580;4.656;2022-09-03T08:22:50;101074.88;;;22.71;45.96
69306;BME280;56427;51.580;4.656;2022-09-03T08:25:16;101081.75;;;23.72;44.31
69306;BME280;56427;51.580;4.656;2022-09-03T08:27:42;101080.53;;;24.20;42.33
69306;BME280;56427;51.580;4.656;2022-09-03T08:30:08;101081.59;;;25.33;40.70
69306;BME280;56427;51.580;4.656;2022-09-03T08:32:37;101075.38;;;24.64;41.47
69306;BME280;56427;51.580;4.656;2022-09-03T08:35:04;101081.16;;;25.55;40.36
69306;BME280;56427;51.580;4.656;2022-09-03T08:37:30;101081.13;;;26.52;37.71
69306;BME280;56427;51.580;4.656;2022-09-03T08:39:56;101074.72;;;25.62;38.97
69306;BME280;56427;51.580;4.656;2022-09-03T08:45:09;101072.44;;;25.29;40.74
69306;BME280;56427;51.580;4.656;2022-09-03T08:47:43;101074.34;;;23.94;41.47
69306;BME280;56427;51.580;4.656;2022-09-03T08:50:30;101072.38;;;24.53;40.92
69306;BME280;56427;51.580;4.656;2022-09-03T08:55:26;101077.56;;;24.41;41.54
69306;BME280;56427;51.580;4.656;2022-09-03T08:58:17;101080.88;;;26.42;38.50
69306;BME280;56427;51.580;4.656;2022-09-03T09:06:34;101085.34;;;25.00;39.50
69306;BME280;56427;51.580;4.656;2022-09-03T09:11:43;101089.56;;;25.26;38.87
69306;BME280;56427;51.580;4.656;2022-09-03T09:16:46;101086.66;;;25.09;40.22
69306;BME280;56427;51.580;4.656;2022-09-03T09:21:49;101083.78;;;26.10;38.89
69306;BME280;56427;51.580;4.656;2022-09-03T09:24:21;101095.91;;;26.67;37.83
69306;BME280;56427;51.580;4.656;2022-09-03T09:26:48;101090.88;;;25.42;39.74
69306;BME280;56427;51.580;4.656;2022-09-03T09:29:14;101084.19;;;25.58;39.75
69306;BME280;56427;51.580;4.656;2022-09-03T09:31:40;101085.59;;;26.70;37.91
69306;BME280;56427;51.580;4.656;2022-09-03T09:34:09;101079.59;;;27.10;36.76
69306;BME280;56427;51.580;4.656;2022-09-03T09:36:43;101084.59;;;26.83;37.78
69306;BME280;56427;51.580;4.656;2022-09-03T09:39:10;101086.19;;;26.84;37.97
69306;BME280;56427;51.580;4.656;2022-09-03T09:41:36;101079.03;;;26.85;38.55
69306;BME280;56427;51.580;4.656;2022-09-03T09:44:03;101075.69;;;27.13;36.77
69306;BME280;56427;51.580;4.656;2022-09-03T09:46:35;101074.47;;;26.31;38.04
69306;BME280;56427;51.580;4.656;2022-09-03T09:49:02;101076.72;;;26.46;37.88
69306;BME280;56427;51.580;4.656;2022-09-03T09:51:32;101071.75;;;26.50;37.86
69306;BME280;56427;51.580;4.656;2022-09-03T09:54:18;101073.69;;;25.63;39.21
69306;BME280;56427;51.580;4.656;2022-09-03T09:57:06;101079.97;;;24.50;41.55
69306;BME280;56427;51.580;4.656;2022-09-03T09:59:33;101072.00;;;25.50;40.28
69306;BME280;56427;51.580;4.656;2022-09-03T10:02:25;101071.09;;;26.12;39.11
69306;BME280;56427;51.580;4.656;2022-09-03T10:05:00;101072.63;;;26.74;37.80
69306;BME280;56427;51.580;4.656;2022-09-03T10:07:35;101072.50;;;26.26;38.73
69306;BME280;56427;51.580;4.656;2022-09-03T10:10:18;101075.97;;;26.69;38.69
69306;BME280;56427;51.580;4.656;2022-09-03T10:13:11;101066.06;;;27.47;37.53
69306;BME280;56427;51.580;4.656;2022-09-03T10:15:45;101068.16;;;26.86;38.13
69306;BME280;56427;51.580;4.656;2022-09-03T10:18:18;101065.47;;;27.10;37.26
69306;BME280;56427;51.580;4.656;2022-09-03T10:21:11;101062.81;;;27.22;37.53
69306;BME280;56427;51.580;4.656;2022-09-03T10:23:53;101061.53;;;27.88;37.12
69306;BME280;56427;51.580;4.656;2022-09-03T10:26:22;101064.41;;;28.27;34.83
69306;BME280;56427;51.580;4.656;2022-09-03T10:28:57;101063.16;;;27.25;36.51
69306;BME280;56427;51.580;4.656;2022-09-03T10:31:50;101062.06;;;27.73;35.90
69306;BME280;56427;51.580;4.656;2022-09-03T10:34:26;101062.19;;;27.67;35.96
69306;BME280;56427;51.580;4.656;2022-09-03T10:37:10;101059.66;;;27.60;36.59
69306;BME280;56427;51.580;4.656;2022-09-03T10:42:35;101057.78;;;27.61;36.28
69306;BME280;56427;51.580;4.656;2022-09-03T10:55:40;101059.41;;;28.02;33.73
69306;BME280;56427;51.580;4.656;2022-09-03T11:00:59;101069.09;;;27.80;35.07
69306;BME280;56427;51.580;4.656;2022-09-03T11:03:45;101068.47;;;27.25;35.88
69306;BME280;56427;51.580;4.656;2022-09-03T11:06:25;101067.06;;;27.58;35.03
69306;BME280;56427;51.580;4.656;2022-09-03T11:09:01;101063.03;;;27.08;35.70
69306;BME280;56427;51.580;4.656;2022-09-03T11:11:32;101061.59;;;27.65;36.30
69306;BME280;56427;51.580;4.656;2022-09-03T11:14:09;101051.25;;;28.09;34.03
69306;BME280;56427;51.580;4.656;2022-09-03T11:16:40;101057.41;;;27.69;35.92
69306;BME280;56427;51.580;4.656;2022-09-03T11:19:10;101060.94;;;27.58;36.50
69306;BME280;56427;51.580;4.656;2022-09-03T11:21:39;101067.16;;;27.75;35.35
69306;BME280;56427;51.580;4.656;2022-09-03T11:24:21;101058.31;;;27.75;35.33
69306;BME280;56427;51.580;4.656;2022-09-03T11:27:19;101054.31;;;28.46;34.16
69306;BME280;56427;51.580;4.656;2022-09-03T11:32:59;101054.34;;;28.80;33.53
69306;BME280;56427;51.580;4.656;2022-09-03T11:38:05;101052.03;;;27.40;35.29
69306;BME280;56427;51.580;4.656;2022-09-03T11:40:35;101052.75;;;27.35;35.49
69306;BME280;56427;51.580;4.656;2022-09-03T11:43:23;101046.44;;;28.40;35.01
69306;BME280;56427;51.580;4.656;2022-09-03T11:48:50;101048.97;;;28.63;33.45
69306;BME280;56427;51.580;4.656;2022-09-03T11:51:29;101047.84;;;27.56;34.82
69306;BME280;56427;51.580;4.656;2022-09-03T11:54:06;101039.16;;;28.18;34.09
69306;BME280;56427;51.580;4.656;2022-09-03T11:56:48;101041.34;;;28.55;34.25
69306;BME280;56427;51.580;4.656;2022-09-03T11:59:22;101042.16;;;28.39;33.94
69306;BME280;56427;51.580;4.656;2022-09-03T12:02:04;101048.69;;;28.14;34.06
69306;BME280;56427;51.580;4.656;2022-09-03T12:04:44;101046.97;;;28.54;33.55
69306;BME280;56427;51.580;4.656;2022-09-03T12:12:41;101034.66;;;28.53;34.13
69306;BME280;56427;51.580;4.656;2022-09-03T12:17:57;101035.50;;;29.09;32.83
69306;BME280;56427;51.580;4.656;2022-09-03T12:20:42;101036.34;;;28.93;33.13
69306;BME280;56427;51.580;4.656;2022-09-03T12:23:13;101023.75;;;29.10;32.97
69306;BME280;56427;51.580;4.656;2022-09-03T12:25:45;101029.66;;;30.01;32.15
69306;BME280;56427;51.580;4.656;2022-09-03T12:28:15;101033.44;;;30.70;31.08
69306;BME280;56427;51.580;4.656;2022-09-03T12:30:41;101020.06;;;29.78;31.78
69306;BME280;56427;51.580;4.656;2022-09-03T12:33:07;101022.59;;;28.50;33.72
69306;BME280;56427;51.580;4.656;2022-09-03T12:35:35;101022.63;;;28.67;33.29
69306;BME280;56427;51.580;4.656;2022-09-03T12:38:01;101020.88;;;29.34;32.85
69306;BME280;56427;51.580;4.656;2022-09-03T12:40:29;101026.53;;;29.60;32.19
69306;BME280;56427;51.580;4.656;2022-09-03T12:42:55;101020.81;;;29.29;32.05
69306;BME280;56427;51.580;4.656;2022-09-03T12:45:44;101013.06;;;28.54;33.70
69306;BME280;56427;51.580;4.656;2022-09-03T12:48:18;101017.84;;;28.69;33.23
69306;BME280;56427;51.580;4.656;2022-09-03T12:50:47;101012.00;;;29.28;32.36
69306;BME280;56427;51.580;4.656;2022-09-03T12:53:20;101017.06;;;29.74;32.39
69306;BME280;56427;51.580;4.656;2022-09-03T12:55:54;101019.84;;;29.62;32.91
69306;BME280;56427;51.580;4.656;2022-09-03T12:58:31;101019.47;;;29.09;33.54
69306;BME280;56427;51.580;4.656;2022-09-03T13:01:07;101021.94;;;28.94;32.87
69306;BME280;56427;51.580;4.656;2022-09-03T13:03:53;101008.91;;;29.64;32.23
69306;BME280;56427;51.580;4.656;2022-09-03T13:06:25;101018.16;;;29.12;32.70
69306;BME280;56427;51.580;4.656;2022-09-03T13:09:01;101019.88;;;29.40;33.58
69306;BME280;56427;51.580;4.656;2022-09-03T13:11:31;101016.91;;;30.13;32.03
69306;BME280;56427;51.580;4.656;2022-09-03T13:14:05;101018.00;;;30.12;32.43
69306;BME280;56427;51.580;4.656;2022-09-03T13:21:40;101015.97;;;28.36;33.90
69306;BME280;56427;51.580;4.656;2022-09-03T13:27:17;101006.03;;;29.43;32.82
69306;BME280;56427;51.580;4.656;2022-09-03T13:30:03;101007.53;;;29.83;32.21
69306;BME280;56427;51.580;4.656;2022-09-03T13:35:05;101022.03;;;29.21;34.17
69306;BME280;56427;51.580;4.656;2022-09-03T13:37:44;101018.91;;;29.07;33.55
69306;BME280;56427;51.580;4.656;2022-09-03T13:40:22;101016.97;;;29.91;32.06
69306;BME280;56427;51.580;4.656;2022-09-03T13:42:57;101016.94;;;29.86;32.02
69306;BME280;56427;51.580;4.656;2022-09-03T13:45:37;101010.47;;;29.82;33.20
69306;BME280;56427;51.580;4.656;2022-09-03T13:48:10;101010.63;;;30.29;31.99
69306;BME280;56427;51.580;4.656;2022-09-03T13:51:10;101011.47;;;28.70;34.41
69306;BME280;56427;51.580;4.656;2022-09-03T13:54:23;101010.59;;;29.04;32.19
69306;BME280;56427;51.580;4.656;2022-09-03T14:04:43;101013.06;;;29.49;32.09
69306;BME280;56427;51.580;4.656;2022-09-03T14:07:19;101016.69;;;29.65;31.91
69306;BME280;56427;51.580;4.656;2022-09-03T14:10:03;101009.13;;;29.35;32.86
69306;BME280;56427;51.580;4.656;2022-09-03T14:12:42;101011.38;;;29.43;32.48
69306;BME280;56427;51.580;4.656;2022-09-03T14:15:16;101015.66;;;29.22;33.47
69306;BME280;56427;51.580;4.656;2022-09-03T14:20:58;101016.97;;;29.42;34.16
69306;BME280;56427;51.580;4.656;2022-09-03T14:23:50;101015.50;;;29.78;32.73
69306;BME280;56427;51.580;4.656;2022-09-03T14:26:31;101024.00;;;29.75;33.95
69306;BME280;56427;51.580;4.656;2022-09-03T14:29:01;101020.19;;;29.05;33.99
69306;BME280;56427;51.580;4.656;2022-09-03T14:39:53;101018.94;;;29.51;32.80
69306;BME280;56427;51.580;4.656;2022-09-03T14:42:50;101014.00;;;29.38;33.30
69306;BME280;56427;51.580;4.656;2022-09-03T14:45:44;101009.31;;;28.89;33.40
69306;BME280;56427;51.580;4.656;2022-09-03T15:11:04;101016.41;;;27.99;36.68
69306;BME280;56427;51.580;4.656;2022-09-03T15:13:34;101012.47;;;28.35;36.65
69306;BME280;56427;51.580;4.656;2022-09-03T15:27:15;101020.47;;;28.01;34.56
69306;BME280;56427;51.580;4.656;2022-09-03T15:29:48;101022.44;;;27.94;34.52
69306;BME280;56427;51.580;4.656;2022-09-03T15:32:39;101026.91;;;27.77;35.80
69306;BME280;56427;51.580;4.656;2022-09-03T15:37:46;101027.84;;;27.30;38.17
69306;BME280;56427;51.580;4.656;2022-09-03T15:40:33;101027.25;;;27.40;37.52
69306;BME280;56427;51.580;4.656;2022-09-03T15:43:08;101023.69;;;27.34;38.34
69306;BME280;56427;51.580;4.656;2022-09-03T15:45:50;101024.00;;;27.38;38.82
69306;BME280;56427;51.580;4.656;2022-09-03T15:49:03;101016.97;;;27.08;38.73
69306;BME280;56427;51.580;4.656;2022-09-03T15:51:35;101015.81;;;26.92;39.21
69306;BME280;56427;51.580;4.656;2022-09-03T15:54:40;101018.56;;;27.21;38.97
69306;BME280;56427;51.580;4.656;2022-09-03T15:59:59;101018.59;;;26.73;40.31
69306;BME280;56427;51.580;4.656;2022-09-03T16:05:46;101019.84;;;26.71;41.22
69306;BME280;56427;51.580;4.656;2022-09-03T16:13:26;101028.22;;;26.86;40.06
69306;BME280;56427;51.580;4.656;2022-09-03T16:16:04;101027.38;;;27.21;40.44
69306;BME280;56427;51.580;4.656;2022-09-03T16:18:39;101031.75;;;27.15;39.98
69306;BME280;56427;51.580;4.656;2022-09-03T16:21:12;101032.09;;;27.43;39.03