sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58598;BME280;60319;46.908;16.848;2022-10-16T00:04:35;99914.59;;;8.38;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T00:09:36;99917.16;;;8.39;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T00:14:36;99919.09;;;8.37;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T00:19:37;99919.19;;;8.35;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T00:24:37;99918.00;;;8.28;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T00:29:38;99928.81;;;8.25;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T00:34:38;99925.81;;;8.30;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T00:39:39;99918.22;;;8.25;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T00:44:55;99923.63;;;8.23;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T00:50:08;99919.91;;;8.15;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T00:55:09;99935.06;;;8.13;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T01:00:14;99936.28;;;8.08;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T01:05:15;99944.44;;;8.05;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T01:10:38;99934.56;;;7.96;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T01:21:16;99932.84;;;7.95;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T01:32:02;99919.34;;;7.75;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T01:37:09;99936.56;;;7.81;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T01:42:16;99941.69;;;7.71;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T01:47:22;99938.09;;;7.72;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T01:52:26;99943.53;;;7.70;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T01:57:29;99944.72;;;7.66;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T02:02:31;99954.28;;;7.56;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T02:07:32;99954.06;;;7.59;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T02:12:36;99957.91;;;7.55;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T02:17:39;99967.97;;;7.50;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T02:22:48;99962.44;;;7.53;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T02:33:05;99969.94;;;7.59;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T02:38:08;99954.78;;;7.61;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T02:43:09;99972.22;;;7.64;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T02:48:10;99975.63;;;7.66;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T02:53:10;99992.59;;;7.63;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T02:58:11;99986.72;;;7.71;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T03:03:11;99977.69;;;7.74;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T03:08:13;99976.97;;;7.71;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T03:13:13;99989.84;;;7.65;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T03:18:14;99983.56;;;7.66;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T03:23:15;99984.97;;;7.58;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T03:28:15;99981.84;;;7.53;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T03:33:16;99980.38;;;7.49;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T03:38:16;99986.59;;;7.48;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T03:43:16;99992.84;;;7.47;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T03:48:20;99985.88;;;7.46;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T03:53:21;100005.34;;;7.45;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T03:58:21;100003.38;;;7.36;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T04:03:22;100003.66;;;7.44;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T04:08:23;100021.00;;;7.48;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T04:13:23;100029.13;;;7.58;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T04:18:24;100031.38;;;7.76;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T04:23:27;100028.44;;;7.92;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T04:28:28;100017.91;;;8.03;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T04:33:28;100018.88;;;8.14;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T04:38:29;100017.56;;;8.19;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T04:43:30;100024.22;;;8.25;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T04:48:31;100029.88;;;8.20;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T04:53:31;100039.63;;;8.20;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T04:58:32;100038.31;;;8.26;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T05:03:33;100038.66;;;8.21;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T05:08:34;100040.47;;;8.20;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T05:13:34;100044.59;;;8.25;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T05:18:35;100035.91;;;8.34;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T05:23:35;100054.25;;;8.37;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T05:28:36;100060.03;;;8.42;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T05:33:36;100066.59;;;8.61;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T05:38:37;100066.88;;;8.81;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T05:43:37;100071.22;;;9.05;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T05:48:38;100073.03;;;9.38;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T05:53:39;100079.19;;;9.83;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T05:58:41;100086.81;;;10.42;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T06:03:42;100098.94;;;10.99;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T06:08:43;100109.72;;;11.79;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T06:13:49;100113.00;;;12.32;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T06:18:54;100122.91;;;12.80;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T06:23:56;100133.22;;;13.13;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T06:28:59;100120.31;;;14.65;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T06:34:00;100137.88;;;14.68;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T06:39:00;100139.97;;;15.00;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T06:44:04;100147.38;;;15.41;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T06:49:05;100153.19;;;16.48;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T06:54:05;100144.84;;;17.41;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T06:59:06;100158.03;;;18.31;93.67
58598;BME280;60319;46.908;16.848;2022-10-16T07:04:06;100151.03;;;18.60;93.63
58598;BME280;60319;46.908;16.848;2022-10-16T07:09:11;100151.81;;;19.38;89.53
58598;BME280;60319;46.908;16.848;2022-10-16T07:14:17;100155.38;;;20.06;86.02
58598;BME280;60319;46.908;16.848;2022-10-16T07:19:18;100158.78;;;20.87;78.46
58598;BME280;60319;46.908;16.848;2022-10-16T07:24:19;100161.94;;;20.69;77.06
58598;BME280;60319;46.908;16.848;2022-10-16T07:29:21;100177.44;;;20.31;76.38
58598;BME280;60319;46.908;16.848;2022-10-16T07:34:22;100179.81;;;20.41;81.76
58598;BME280;60319;46.908;16.848;2022-10-16T07:39:22;100191.72;;;21.26;74.19
58598;BME280;60319;46.908;16.848;2022-10-16T07:44:23;100191.78;;;21.75;73.26
58598;BME280;60319;46.908;16.848;2022-10-16T07:49:26;100196.97;;;22.45;70.26
58598;BME280;60319;46.908;16.848;2022-10-16T07:54:27;100186.56;;;22.49;68.67
58598;BME280;60319;46.908;16.848;2022-10-16T07:59:27;100194.03;;;21.71;70.67
58598;BME280;60319;46.908;16.848;2022-10-16T08:04:28;100195.88;;;22.13;71.25
58598;BME280;60319;46.908;16.848;2022-10-16T08:09:28;100194.28;;;22.39;69.14
58598;BME280;60319;46.908;16.848;2022-10-16T08:14:29;100205.25;;;22.17;71.33
58598;BME280;60319;46.908;16.848;2022-10-16T08:19:29;100208.41;;;21.01;74.06
58598;BME280;60319;46.908;16.848;2022-10-16T08:24:31;100211.50;;;20.32;82.21
58598;BME280;60319;46.908;16.848;2022-10-16T08:29:33;100202.19;;;19.83;84.69
58598;BME280;60319;46.908;16.848;2022-10-16T08:34:33;100207.22;;;19.25;91.11
58598;BME280;60319;46.908;16.848;2022-10-16T08:39:33;100218.25;;;18.77;93.03
58598;BME280;60319;46.908;16.848;2022-10-16T08:49:37;100214.59;;;18.46;96.37
58598;BME280;60319;46.908;16.848;2022-10-16T08:54:43;100210.72;;;18.26;99.09
58598;BME280;60319;46.908;16.848;2022-10-16T08:59:45;100215.97;;;18.19;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T09:10:56;100211.41;;;17.79;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T09:21:23;100206.09;;;18.11;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T09:26:24;100203.16;;;18.21;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T09:31:25;100211.44;;;18.43;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T09:36:27;100221.19;;;18.44;97.60
58598;BME280;60319;46.908;16.848;2022-10-16T09:41:29;100222.41;;;18.65;97.38
58598;BME280;60319;46.908;16.848;2022-10-16T09:51:37;100232.25;;;18.49;96.29
58598;BME280;60319;46.908;16.848;2022-10-16T09:56:38;100235.72;;;18.81;99.45
58598;BME280;60319;46.908;16.848;2022-10-16T10:01:40;100239.94;;;18.99;96.28
58598;BME280;60319;46.908;16.848;2022-10-16T10:06:46;100245.41;;;19.14;95.20
58598;BME280;60319;46.908;16.848;2022-10-16T10:22:31;100246.19;;;19.23;97.71
58598;BME280;60319;46.908;16.848;2022-10-16T10:27:45;100240.38;;;19.11;93.89
58598;BME280;60319;46.908;16.848;2022-10-16T10:54:10;100227.69;;;19.65;92.09
58598;BME280;60319;46.908;16.848;2022-10-16T11:10:20;100221.53;;;19.86;94.96
58598;BME280;60319;46.908;16.848;2022-10-16T11:15:31;100216.97;;;20.02;93.57
58598;BME280;60319;46.908;16.848;2022-10-16T11:20:47;100215.63;;;20.13;91.51
58598;BME280;60319;46.908;16.848;2022-10-16T11:25:54;100212.41;;;20.02;92.13
58598;BME280;60319;46.908;16.848;2022-10-16T11:36:16;100210.16;;;20.06;90.52
58598;BME280;60319;46.908;16.848;2022-10-16T11:41:24;100215.53;;;20.21;91.41
58598;BME280;60319;46.908;16.848;2022-10-16T11:46:27;100200.94;;;20.16;88.76
58598;BME280;60319;46.908;16.848;2022-10-16T11:56:51;100201.22;;;20.43;88.64
58598;BME280;60319;46.908;16.848;2022-10-16T12:02:07;100195.41;;;20.46;88.29
58598;BME280;60319;46.908;16.848;2022-10-16T12:07:14;100196.63;;;20.43;86.65
58598;BME280;60319;46.908;16.848;2022-10-16T12:12:47;100196.31;;;20.53;83.47
58598;BME280;60319;46.908;16.848;2022-10-16T12:17:47;100199.63;;;20.48;76.48
58598;BME280;60319;46.908;16.848;2022-10-16T12:33:42;100190.41;;;20.43;76.29
58598;BME280;60319;46.908;16.848;2022-10-16T12:38:50;100201.66;;;20.46;73.88
58598;BME280;60319;46.908;16.848;2022-10-16T12:43:55;100196.56;;;20.36;70.71
58598;BME280;60319;46.908;16.848;2022-10-16T12:54:18;100201.78;;;20.38;74.55
58598;BME280;60319;46.908;16.848;2022-10-16T13:10:14;100210.28;;;20.35;79.85
58598;BME280;60319;46.908;16.848;2022-10-16T13:21:03;100204.69;;;20.36;79.05
58598;BME280;60319;46.908;16.848;2022-10-16T13:31:20;100216.84;;;20.25;81.08
58598;BME280;60319;46.908;16.848;2022-10-16T13:36:23;100217.84;;;20.24;81.75
58598;BME280;60319;46.908;16.848;2022-10-16T13:41:24;100221.69;;;20.15;82.91
58598;BME280;60319;46.908;16.848;2022-10-16T13:46:25;100220.59;;;20.09;81.58
58598;BME280;60319;46.908;16.848;2022-10-16T13:51:27;100229.63;;;20.01;83.22
58598;BME280;60319;46.908;16.848;2022-10-16T13:56:30;100226.19;;;19.93;81.80
58598;BME280;60319;46.908;16.848;2022-10-16T14:01:34;100222.38;;;19.87;83.77
58598;BME280;60319;46.908;16.848;2022-10-16T14:06:39;100221.16;;;19.74;84.90
58598;BME280;60319;46.908;16.848;2022-10-16T14:11:50;100219.88;;;19.55;84.49
58598;BME280;60319;46.908;16.848;2022-10-16T14:16:51;100223.41;;;19.41;85.13
58598;BME280;60319;46.908;16.848;2022-10-16T14:21:52;100225.25;;;19.25;88.20
58598;BME280;60319;46.908;16.848;2022-10-16T14:26:53;100229.78;;;19.09;91.71
58598;BME280;60319;46.908;16.848;2022-10-16T14:32:05;100236.97;;;18.94;92.40
58598;BME280;60319;46.908;16.848;2022-10-16T14:37:29;100237.94;;;18.78;93.85
58598;BME280;60319;46.908;16.848;2022-10-16T14:42:29;100242.31;;;18.55;97.62
58598;BME280;60319;46.908;16.848;2022-10-16T14:47:31;100252.88;;;18.33;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T14:52:31;100264.25;;;18.12;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T14:57:33;100260.81;;;17.87;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T15:02:35;100266.44;;;17.68;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T15:07:39;100267.63;;;17.57;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T15:12:39;100269.84;;;17.45;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T15:17:40;100273.38;;;17.29;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T15:22:40;100279.63;;;17.13;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T15:27:41;100287.16;;;16.93;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T15:32:41;100294.84;;;16.71;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T15:37:42;100302.00;;;16.46;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T15:42:42;100300.91;;;16.13;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T15:47:43;100313.63;;;15.85;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T15:52:43;100314.63;;;15.57;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T15:57:45;100322.81;;;15.29;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T16:02:50;100318.78;;;15.07;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T16:07:52;100316.34;;;14.77;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T16:12:55;100321.41;;;14.52;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T16:17:55;100328.16;;;14.28;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T16:22:56;100338.38;;;14.05;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T16:27:56;100343.41;;;13.80;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T16:32:57;100357.34;;;13.64;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T16:37:57;100371.44;;;13.46;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T16:42:58;100374.25;;;13.25;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T16:47:58;100377.47;;;13.08;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T16:52:59;100375.34;;;12.92;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T16:57:59;100378.97;;;12.81;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T17:03:00;100384.69;;;12.67;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T17:08:00;100387.47;;;12.55;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T17:13:03;100392.22;;;12.42;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T17:18:04;100393.88;;;12.33;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T17:23:04;100401.94;;;12.22;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T17:28:06;100406.63;;;12.08;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T17:33:07;100409.22;;;11.98;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T17:38:09;100405.81;;;11.86;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T17:43:09;100416.41;;;11.76;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T17:48:10;100416.91;;;11.70;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T17:53:10;100437.41;;;11.58;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T17:58:11;100438.94;;;11.51;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T18:03:11;100443.06;;;11.43;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T18:08:12;100448.31;;;11.34;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T18:13:13;100455.34;;;11.23;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T18:18:13;100472.44;;;11.21;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T18:23:14;100457.19;;;11.11;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T18:28:14;100437.97;;;11.08;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T18:33:15;100450.94;;;11.01;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T18:38:15;100460.97;;;10.97;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T18:43:16;100466.69;;;10.93;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T18:48:17;100469.59;;;10.78;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T18:53:18;100480.94;;;10.80;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T18:58:19;100479.75;;;10.73;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T19:03:19;100481.22;;;10.65;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T19:08:20;100495.97;;;10.58;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T19:13:23;100507.81;;;10.54;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T19:18:25;100522.03;;;10.53;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T19:23:25;100525.91;;;10.49;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T19:28:26;100528.88;;;10.44;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T19:33:27;100528.53;;;10.37;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T19:38:27;100533.25;;;10.34;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T19:43:28;100540.59;;;10.30;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T19:48:28;100551.72;;;10.24;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T19:53:29;100549.50;;;10.18;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T19:58:30;100549.38;;;10.19;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T20:03:30;100559.66;;;10.12;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T20:08:32;100565.53;;;10.05;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T20:13:33;100579.28;;;9.98;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T20:18:34;100578.22;;;10.01;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T20:23:34;100572.84;;;9.89;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T20:28:35;100573.19;;;9.85;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T20:33:35;100579.91;;;9.77;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T20:38:36;100583.84;;;9.72;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T20:43:41;100583.34;;;9.67;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T20:48:42;100587.59;;;9.69;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T20:53:45;100600.19;;;9.54;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T20:58:45;100603.34;;;9.59;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T21:03:51;100609.94;;;9.54;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T21:08:52;100616.13;;;9.54;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T21:13:54;100627.38;;;9.45;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T21:18:56;100621.00;;;9.47;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T21:23:58;100624.63;;;9.46;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T21:29:05;100629.41;;;9.41;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T21:34:06;100633.34;;;9.35;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T21:39:12;100632.94;;;9.29;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T21:44:14;100643.97;;;9.22;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T21:49:16;100646.75;;;9.21;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T21:54:21;100646.94;;;9.18;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T21:59:21;100643.78;;;9.12;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T22:04:22;100646.44;;;9.12;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T22:09:22;100650.38;;;9.07;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T22:14:22;100660.13;;;9.06;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T22:19:23;100654.50;;;8.98;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T22:24:23;100655.47;;;8.97;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T22:29:24;100656.19;;;8.99;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T22:34:24;100660.97;;;8.94;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T22:39:27;100662.13;;;8.90;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T22:44:28;100671.69;;;8.92;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T22:49:28;100679.22;;;8.85;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T22:54:29;100685.69;;;8.81;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T22:59:29;100683.34;;;8.77;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T23:04:31;100694.81;;;8.77;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T23:09:31;100694.34;;;8.70;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T23:14:32;100696.38;;;8.67;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T23:19:32;100697.84;;;8.58;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T23:24:32;100699.53;;;8.59;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T23:29:33;100709.50;;;8.55;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T23:34:33;100705.22;;;8.53;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T23:39:34;100699.91;;;8.53;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T23:44:34;100709.13;;;8.47;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T23:49:35;100718.13;;;8.44;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T23:54:35;100723.88;;;8.51;100.00
58598;BME280;60319;46.908;16.848;2022-10-16T23:59:36;100730.88;;;8.52;100.00
